createdAt,value
2019-05-16T00:00:29.418Z,88.20
2019-05-16T00:02:58.927Z,89.30
2019-05-16T00:05:28.286Z,89.50
2019-05-16T00:07:58.971Z,90.00
2019-05-16T00:10:28.157Z,89.60
2019-05-16T00:12:59.689Z,89.50
2019-05-16T00:15:28.711Z,89.60
2019-05-16T00:17:58.427Z,90.10
2019-05-16T00:20:28.380Z,89.30
2019-05-16T00:22:58.935Z,89.60
2019-05-16T00:25:28.647Z,89.60
2019-05-16T00:27:58.754Z,89.60
2019-05-16T00:30:28.822Z,89.40
2019-05-16T00:32:58.824Z,90.00
2019-05-16T00:35:28.582Z,90.20
2019-05-16T00:37:58.970Z,90.40
2019-05-16T00:40:28.011Z,90.40
2019-05-16T00:42:58.774Z,90.50
2019-05-16T00:45:29.490Z,90.60
2019-05-16T00:47:58.454Z,90.20
2019-05-16T00:50:28.847Z,90.60
2019-05-16T00:52:58.923Z,90.70
2019-05-16T00:55:28.802Z,90.90
2019-05-16T00:57:58.351Z,90.90
2019-05-16T01:00:45.322Z,90.80
2019-05-16T01:03:14.649Z,90.60
2019-05-16T01:05:44.149Z,90.40
2019-05-16T01:08:13.084Z,90.60
2019-05-16T01:10:41.986Z,90.60
2019-05-16T01:13:10.771Z,90.50
2019-05-16T01:15:39.707Z,90.60
2019-05-16T01:18:10.417Z,90.60
2019-05-16T01:20:39.474Z,91.20
2019-05-16T01:23:08.947Z,91.60
2019-05-16T01:25:40.602Z,92.00
2019-05-16T01:28:09.403Z,92.20
2019-05-16T01:30:38.203Z,93.00
2019-05-16T01:33:08.834Z,93.70
2019-05-16T01:35:38.556Z,93.90
2019-05-16T01:38:08.648Z,93.90
2019-05-16T01:40:38.807Z,94.10
2019-05-16T01:43:08.588Z,94.20
2019-05-16T01:45:38.452Z,94.70
2019-05-16T01:48:08.237Z,95.10
2019-05-16T01:50:38.777Z,95.30
2019-05-16T01:53:08.789Z,94.80
2019-05-16T01:55:38.269Z,94.70
2019-05-16T01:58:08.002Z,94.80
2019-05-16T02:00:47.983Z,94.50
2019-05-16T02:03:08.277Z,94.50
2019-05-16T02:05:38.759Z,94.00
2019-05-16T02:08:08.956Z,93.80
2019-05-16T02:10:37.996Z,93.60
2019-05-16T02:13:08.478Z,93.80
2019-05-16T02:15:38.416Z,94.20
2019-05-16T02:18:08.191Z,94.30
2019-05-16T02:20:39.208Z,94.70
2019-05-16T02:23:08.024Z,94.60
2019-05-16T02:25:38.132Z,94.60
2019-05-16T02:28:07.653Z,94.80
2019-05-16T02:30:36.278Z,94.50
2019-05-16T02:33:04.910Z,94.60
2019-05-16T02:35:33.594Z,95.00
2019-05-16T02:38:02.255Z,95.20
2019-05-16T02:40:32.351Z,95.20
2019-05-16T02:43:01.893Z,95.20
2019-05-16T02:45:32.437Z,95.70
2019-05-16T02:48:02.091Z,96.00
2019-05-16T02:50:31.733Z,96.20
2019-05-16T02:53:01.375Z,95.90
2019-05-16T02:55:30.915Z,95.80
2019-05-16T02:58:00.828Z,95.80
2019-05-16T03:00:41.872Z,96.00
2019-05-16T03:03:07.619Z,96.40
2019-05-16T03:05:36.318Z,96.80
2019-05-16T03:08:05.530Z,96.80
2019-05-16T03:10:34.265Z,97.00
2019-05-16T03:13:02.959Z,96.90
2019-05-16T03:15:31.707Z,96.30
2019-05-16T03:18:04.296Z,96.10
2019-05-16T03:20:33.877Z,96.10
2019-05-16T03:23:02.577Z,96.00
2019-05-16T03:25:31.290Z,96.10
2019-05-16T03:28:02.016Z,96.60
2019-05-16T03:30:35.303Z,96.70
2019-05-16T03:33:05.209Z,96.60
2019-05-16T03:35:34.115Z,96.10
2019-05-16T03:38:05.160Z,95.70
2019-05-16T03:40:34.431Z,94.80
2019-05-16T03:43:03.020Z,94.70
2019-05-16T03:45:32.252Z,94.50
2019-05-16T03:48:02.806Z,94.60
2019-05-16T03:50:31.300Z,94.60
2019-05-16T03:53:01.582Z,94.80
2019-05-16T03:55:32.653Z,94.70
2019-05-16T03:58:01.164Z,94.80
2019-05-16T04:00:52.320Z,95.00
2019-05-16T04:03:21.310Z,94.80
2019-05-16T04:05:52.136Z,94.70
2019-05-16T04:08:24.646Z,94.60
2019-05-16T04:10:52.067Z,94.70
2019-05-16T04:13:21.686Z,94.70
2019-05-16T04:15:52.550Z,94.70
2019-05-16T04:18:23.871Z,94.60
2019-05-16T04:20:53.010Z,93.50
2019-05-16T04:23:21.915Z,93.00
2019-05-16T04:25:52.207Z,92.70
2019-05-16T04:28:22.506Z,92.60
2019-05-16T04:30:52.192Z,92.50
2019-05-16T04:33:22.426Z,91.50
2019-05-16T04:35:53.281Z,91.50
2019-05-16T04:38:34.989Z,90.90
2019-05-16T04:40:52.940Z,90.80
2019-05-16T04:43:22.319Z,90.50
2019-05-16T04:45:52.560Z,90.00
2019-05-16T04:48:22.744Z,89.00
2019-05-16T04:50:52.345Z,86.60
2019-05-16T04:53:21.529Z,84.60
2019-05-16T04:55:51.639Z,84.70
2019-05-16T04:58:23.386Z,83.40
2019-05-16T05:00:51.998Z,81.50
2019-05-16T05:03:21.992Z,80.10
2019-05-16T05:05:51.571Z,79.20
2019-05-16T05:08:22.061Z,78.90
2019-05-16T05:10:51.761Z,78.10
2019-05-16T05:13:22.134Z,76.60
2019-05-16T05:15:51.548Z,76.60
2019-05-16T05:18:21.241Z,74.20
2019-05-16T05:20:52.524Z,73.90
2019-05-16T05:23:21.250Z,71.90
2019-05-16T05:25:51.503Z,71.30
2019-05-16T05:28:21.259Z,68.80
2019-05-16T05:30:50.501Z,62.90
2019-05-16T05:33:20.958Z,60.20
2019-05-16T05:35:50.589Z,58.90
2019-05-16T05:38:21.293Z,59.00
2019-05-16T05:40:51.086Z,57.70
2019-05-16T05:43:21.555Z,58.10
2019-05-16T05:45:51.671Z,57.80
2019-05-16T05:48:21.495Z,57.00
2019-05-16T05:50:51.161Z,55.60
2019-05-16T05:53:22.341Z,56.00
2019-05-16T05:55:51.856Z,55.20
2019-05-16T05:58:21.222Z,55.40
2019-05-16T06:00:51.832Z,55.40
2019-05-16T06:03:22.362Z,55.70
2019-05-16T06:05:50.739Z,55.50
2019-05-16T06:08:20.456Z,54.50
2019-05-16T06:10:50.371Z,53.30
2019-05-16T06:13:20.579Z,53.80
2019-05-16T06:15:50.927Z,53.10
2019-05-16T06:18:20.389Z,52.70
2019-05-16T06:20:51.196Z,52.60
2019-05-16T06:23:20.653Z,53.20
2019-05-16T06:25:50.786Z,52.90
2019-05-16T06:28:20.888Z,51.80
2019-05-16T06:30:51.534Z,52.20
2019-05-16T06:33:20.281Z,51.60
2019-05-16T06:35:51.273Z,51.90
2019-05-16T06:38:21.068Z,51.90
2019-05-16T06:40:52.626Z,52.40
2019-05-16T06:43:21.467Z,52.40
2019-05-16T06:45:51.391Z,52.40
2019-05-16T06:48:21.154Z,52.00
2019-05-16T06:50:51.586Z,51.70
2019-05-16T06:53:21.158Z,52.60
2019-05-16T06:55:50.113Z,52.20
2019-05-16T06:58:21.743Z,52.00
2019-05-16T07:00:52.885Z,51.80
2019-05-16T07:03:21.503Z,52.60
2019-05-16T07:05:50.638Z,51.90
2019-05-16T07:08:20.613Z,50.90
2019-05-16T07:10:50.945Z,52.10
2019-05-16T07:13:20.092Z,52.20
2019-05-16T07:15:50.254Z,51.90
2019-05-16T07:18:20.814Z,51.00
2019-05-16T07:20:51.007Z,51.10
2019-05-16T07:23:20.977Z,51.10
2019-05-16T07:25:50.647Z,51.70
2019-05-16T07:28:20.818Z,51.60
2019-05-16T07:30:50.186Z,52.80
2019-05-16T07:33:21.229Z,52.40
2019-05-16T07:35:51.206Z,53.40
2019-05-16T07:38:20.302Z,52.00
2019-05-16T07:40:51.441Z,52.80
2019-05-16T07:43:20.713Z,52.30
2019-05-16T07:45:51.297Z,52.80
2019-05-16T07:48:22.319Z,53.40
2019-05-16T07:50:51.160Z,53.40
2019-05-16T07:53:21.398Z,53.80
2019-05-16T07:55:50.929Z,53.50
2019-05-16T07:58:21.979Z,53.20
2019-05-16T08:01:01.826Z,53.50
2019-05-16T08:03:22.368Z,53.70
2019-05-16T08:05:53.638Z,53.60
2019-05-16T08:08:24.009Z,54.00
2019-05-16T08:10:52.646Z,53.90
2019-05-16T08:13:21.429Z,54.30
2019-05-16T08:18:21.484Z,53.40
2019-05-16T08:20:52.436Z,53.80
2019-05-16T08:23:22.190Z,54.00
2019-05-16T08:25:51.507Z,53.50
2019-05-16T08:28:21.593Z,53.30
2019-05-16T08:30:52.881Z,52.90
2019-05-16T08:38:21.864Z,53.80
2019-05-16T08:43:22.580Z,54.40
2019-05-16T08:45:51.918Z,53.60
2019-05-16T08:50:05.380Z,52.50
2019-05-16T08:50:05.719Z,53.70
2019-05-16T08:50:54.718Z,52.50
2019-05-16T08:53:22.031Z,52.30
2019-05-16T08:55:51.200Z,54.30
2019-05-16T08:58:22.623Z,52.80
2019-05-16T09:00:55.307Z,52.20
2019-05-16T09:03:22.225Z,52.10
2019-05-16T09:05:53.350Z,51.80
2019-05-16T09:08:21.321Z,53.40
2019-05-16T09:10:21.437Z,52.80
2019-05-16T09:10:21.438Z,54.60
2019-05-16T09:10:37.862Z,53.60
2019-05-16T09:11:00.856Z,52.80
2019-05-16T09:13:20.366Z,52.10
2019-05-16T09:15:49.151Z,53.20
2019-05-16T09:18:20.637Z,52.60
2019-05-16T09:20:50.291Z,51.70
2019-05-16T09:23:19.442Z,52.80
2019-05-16T09:25:49.078Z,51.70
2019-05-16T09:28:17.994Z,51.90
2019-05-16T09:30:47.099Z,51.40
2019-05-16T09:33:17.620Z,51.20
2019-05-16T09:35:50.092Z,53.30
2019-05-16T09:38:20.263Z,53.20
2019-05-16T09:40:52.299Z,52.00
2019-05-16T09:43:18.181Z,51.50
2019-05-16T09:45:47.388Z,52.20
2019-05-16T09:48:18.870Z,52.40
2019-05-16T09:50:47.109Z,51.20
2019-05-16T09:53:16.972Z,51.50
2019-05-16T09:55:46.972Z,50.80
2019-05-16T09:58:18.321Z,50.60
2019-05-16T10:00:47.695Z,50.60
2019-05-16T10:03:20.066Z,50.00
2019-05-16T10:05:47.056Z,51.00
2019-05-16T10:08:20.077Z,49.70
2019-05-16T10:10:48.781Z,50.40
2019-05-16T10:13:18.243Z,50.80
2019-05-16T10:15:47.472Z,51.00
2019-05-16T10:18:16.920Z,50.80
2019-05-16T10:20:45.859Z,50.10
2019-05-16T10:23:18.012Z,49.70
2019-05-16T10:25:48.034Z,50.80
2019-05-16T10:28:17.410Z,50.20
2019-05-16T10:30:49.734Z,49.30
2019-05-16T10:33:18.907Z,50.00
2019-05-16T10:35:47.929Z,48.60
2019-05-16T10:38:16.992Z,50.00
2019-05-16T10:40:47.465Z,49.50
2019-05-16T10:43:17.489Z,49.50
2019-05-16T10:45:46.518Z,49.60
2019-05-16T10:48:17.602Z,48.50
2019-05-16T10:50:47.794Z,48.60
2019-05-16T10:53:39.800Z,48.30
2019-05-16T10:55:47.717Z,48.20
2019-05-16T10:58:33.032Z,47.60
2019-05-16T11:01:07.630Z,47.10
2019-05-16T11:03:17.261Z,45.00
2019-05-16T11:06:01.177Z,43.60
2019-05-16T11:08:16.015Z,41.80
2019-05-16T11:10:44.858Z,39.50
2019-05-16T11:13:13.557Z,38.10
2019-05-16T11:15:42.113Z,39.70
2019-05-16T11:18:10.830Z,39.30
2019-05-16T11:20:39.613Z,39.30
2019-05-16T11:23:08.244Z,37.90
2019-05-16T11:25:36.918Z,37.90
2019-05-16T11:28:07.322Z,38.30
2019-05-16T11:30:37.623Z,37.70
2019-05-16T11:33:07.615Z,37.60
2019-05-16T11:35:38.189Z,37.00
2019-05-16T11:38:07.380Z,35.40
2019-05-16T11:40:36.094Z,35.20
2019-05-16T11:43:11.293Z,35.00
2019-05-16T11:45:37.720Z,34.40
2019-05-16T11:48:06.416Z,33.30
2019-05-16T11:50:37.331Z,34.60
2019-05-16T11:53:07.306Z,33.70
2019-05-16T11:55:50.623Z,33.60
2019-05-16T11:58:06.770Z,33.70
2019-05-16T12:00:37.263Z,32.90
2019-05-16T12:03:06.049Z,31.90
2019-05-16T12:05:37.160Z,30.20
2019-05-16T12:08:07.763Z,31.40
2019-05-16T12:10:36.665Z,30.70
2019-05-16T12:13:09.036Z,30.70
2019-05-16T12:15:36.716Z,29.80
2019-05-16T12:18:08.492Z,28.90
2019-05-16T12:20:37.760Z,30.40
2019-05-16T12:23:07.923Z,31.40
2019-05-16T12:25:36.976Z,29.90
2019-05-16T12:28:08.082Z,30.50
2019-05-16T12:30:37.642Z,31.20
2019-05-16T12:33:08.899Z,30.20
2019-05-16T12:35:37.534Z,28.80
2019-05-16T12:38:08.124Z,29.50
2019-05-16T12:40:37.635Z,30.40
2019-05-16T12:43:07.816Z,29.10
2019-05-16T12:45:38.787Z,29.10
2019-05-16T12:48:07.203Z,31.50
2019-05-16T12:50:38.854Z,29.60
2019-05-16T12:53:08.073Z,28.50
2019-05-16T12:55:37.584Z,27.80
2019-05-16T12:58:14.076Z,29.10
2019-05-16T13:00:37.151Z,28.80
2019-05-16T13:03:07.133Z,28.80
2019-05-16T13:05:37.667Z,27.60
2019-05-16T13:08:06.420Z,27.10
2019-05-16T13:10:37.760Z,26.80
2019-05-16T13:13:07.852Z,28.30
2019-05-16T13:15:38.283Z,29.80
2019-05-16T13:18:07.990Z,29.30
2019-05-16T13:20:39.262Z,29.10
2019-05-16T13:23:14.569Z,28.30
2019-05-16T13:25:37.602Z,27.20
2019-05-16T13:28:08.205Z,27.40
2019-05-16T13:30:37.745Z,27.00
2019-05-16T13:33:07.221Z,28.20
2019-05-16T13:35:37.098Z,26.90
2019-05-16T13:38:07.941Z,27.50
2019-05-16T13:40:36.388Z,27.60
2019-05-16T13:43:09.714Z,26.50
2019-05-16T13:45:37.777Z,26.40
2019-05-16T13:48:08.095Z,26.10
2019-05-16T13:50:39.694Z,26.60
2019-05-16T13:53:07.736Z,26.80
2019-05-16T13:55:37.748Z,27.80
2019-05-16T13:58:07.769Z,27.80
2019-05-16T14:00:37.567Z,26.10
2019-05-16T14:03:07.485Z,26.10
2019-05-16T14:05:37.972Z,26.00
2019-05-16T14:08:08.522Z,25.60
2019-05-16T14:10:37.720Z,25.40
2019-05-16T14:13:07.451Z,24.70
2019-05-16T14:15:36.842Z,25.60
2019-05-16T14:18:07.641Z,26.60
2019-05-16T14:20:38.464Z,26.60
2019-05-16T14:23:08.448Z,25.70
2019-05-16T14:25:38.314Z,26.70
2019-05-16T14:30:38.196Z,25.10
2019-05-16T14:33:13.869Z,25.30
2019-05-16T14:35:37.810Z,27.00
2019-05-16T14:38:06.601Z,25.40
2019-05-16T14:40:37.397Z,26.50
2019-05-16T14:43:08.197Z,25.60
2019-05-16T14:45:37.230Z,24.70
2019-05-16T14:48:07.522Z,24.60
2019-05-16T14:50:37.497Z,24.60
2019-05-16T14:53:07.317Z,24.60
2019-05-16T14:55:38.467Z,25.20
2019-05-16T14:58:07.559Z,24.70
2019-05-16T15:00:38.355Z,25.50
2019-05-16T15:03:08.355Z,24.70
2019-05-16T15:05:42.680Z,25.70
2019-05-16T15:08:08.640Z,25.20
2019-05-16T15:10:37.873Z,26.10
2019-05-16T15:13:07.879Z,25.00
2019-05-16T15:15:37.644Z,24.40
2019-05-16T15:18:08.193Z,25.40
2019-05-16T15:20:37.251Z,25.60
2019-05-16T15:23:07.719Z,24.90
2019-05-16T15:25:37.454Z,25.30
2019-05-16T15:28:07.853Z,24.90
2019-05-16T15:30:39.146Z,23.50
2019-05-16T15:33:08.443Z,23.90
2019-05-16T15:35:38.156Z,24.50
2019-05-16T15:38:08.159Z,23.30
2019-05-16T15:40:37.590Z,23.40
2019-05-16T15:43:07.852Z,24.60
2019-05-16T15:45:43.322Z,24.10
2019-05-16T15:48:12.361Z,23.70
2019-05-16T15:50:41.153Z,24.20
2019-05-16T15:53:10.164Z,23.90
2019-05-16T15:55:38.796Z,24.10
2019-05-16T15:58:10.312Z,24.80
2019-05-16T16:00:40.949Z,24.30
2019-05-16T16:03:09.750Z,23.70
2019-05-16T16:05:38.450Z,23.60
2019-05-16T16:08:07.138Z,23.20
2019-05-16T16:10:37.995Z,23.20
2019-05-16T16:13:07.460Z,22.60
2019-05-16T16:15:50.399Z,23.60
2019-05-16T16:18:09.237Z,24.20
2019-05-16T16:20:38.047Z,24.80
2019-05-16T16:23:07.034Z,24.90
2019-05-16T16:25:36.038Z,23.30
2019-05-16T16:28:07.297Z,23.70
2019-05-16T16:30:37.349Z,23.20
2019-05-16T16:33:20.767Z,23.60
2019-05-16T16:35:37.901Z,23.80
2019-05-16T16:38:07.159Z,23.40
2019-05-16T16:40:37.526Z,22.20
2019-05-16T16:43:08.014Z,21.80
2019-05-16T16:45:36.646Z,21.70
2019-05-16T16:48:07.823Z,21.60
2019-05-16T16:50:37.099Z,21.70
2019-05-16T16:53:07.122Z,21.80
2019-05-16T16:55:37.075Z,22.70
2019-05-16T16:58:09.247Z,23.30
2019-05-16T17:00:37.774Z,22.90
2019-05-16T17:03:10.357Z,23.40
2019-05-16T17:05:37.428Z,24.00
2019-05-16T17:08:07.679Z,24.10
2019-05-16T17:10:37.973Z,23.90
2019-05-16T17:13:07.085Z,24.40
2019-05-16T17:15:36.756Z,24.10
2019-05-16T17:18:07.096Z,24.70
2019-05-16T17:20:37.122Z,25.00
2019-05-16T17:23:06.904Z,25.10
2019-05-16T17:25:36.684Z,24.40
2019-05-16T17:28:17.389Z,24.70
2019-05-16T17:30:47.032Z,25.20
2019-05-16T17:33:18.762Z,25.50
2019-05-16T17:35:49.609Z,25.80
2019-05-16T17:38:17.796Z,26.60
2019-05-16T17:40:46.691Z,28.20
2019-05-16T17:43:19.353Z,28.70
2019-05-16T17:45:48.147Z,29.80
2019-05-16T17:48:17.510Z,30.00
2019-05-16T17:50:47.662Z,30.10
2019-05-16T17:53:17.425Z,30.00
2019-05-16T17:55:47.263Z,30.40
2019-05-16T17:58:16.545Z,30.30
2019-05-16T18:00:47.121Z,31.10
2019-05-16T18:03:17.334Z,30.50
2019-05-16T18:05:49.043Z,30.50
2019-05-16T18:08:17.824Z,31.00
2019-05-16T18:10:47.339Z,31.20
2019-05-16T18:13:16.015Z,32.20
2019-05-16T18:15:46.866Z,32.50
2019-05-16T18:18:17.485Z,32.70
2019-05-16T18:20:55.788Z,33.10
2019-05-16T18:23:16.465Z,33.90
2019-05-16T18:25:46.974Z,33.50
2019-05-16T18:28:17.664Z,34.50
2019-05-16T18:30:47.265Z,34.80
2019-05-16T18:33:16.606Z,35.20
2019-05-16T18:35:46.601Z,35.90
2019-05-16T18:38:15.443Z,36.70
2019-05-16T18:40:44.091Z,37.30
2019-05-16T18:43:12.963Z,37.60
2019-05-16T18:45:41.694Z,37.90
2019-05-16T18:48:10.334Z,38.00
2019-05-16T18:50:39.078Z,37.90
2019-05-16T18:53:07.822Z,38.30
2019-05-16T18:55:37.736Z,38.20
2019-05-16T18:58:08.648Z,38.70
2019-05-16T19:00:37.505Z,38.70
2019-05-16T19:03:07.651Z,39.40
2019-05-16T19:05:38.130Z,39.90
2019-05-16T19:08:07.520Z,39.90
2019-05-16T19:10:37.110Z,39.80
2019-05-16T19:13:08.179Z,40.70
2019-05-16T19:15:37.543Z,41.20
2019-05-16T19:18:07.015Z,41.90
2019-05-16T19:20:37.612Z,42.50
2019-05-16T19:23:07.581Z,43.20
2019-05-16T19:25:36.515Z,43.60
2019-05-16T19:28:06.968Z,44.50
2019-05-16T19:30:37.474Z,44.10
2019-05-16T19:33:07.184Z,44.30
2019-05-16T19:35:36.312Z,44.40
2019-05-16T19:38:06.798Z,44.40
2019-05-16T19:40:37.771Z,44.50
2019-05-16T19:43:07.281Z,44.70
2019-05-16T19:45:37.318Z,44.80
2019-05-16T19:48:08.194Z,44.50
2019-05-16T19:50:37.406Z,44.60
2019-05-16T19:53:07.617Z,44.90
2019-05-16T19:55:36.832Z,45.00
2019-05-16T19:58:06.780Z,44.90
2019-05-16T20:00:37.484Z,45.30
2019-05-16T20:03:07.715Z,45.20
2019-05-16T20:05:37.534Z,45.40
2019-05-16T20:08:06.780Z,45.50
2019-05-16T20:10:36.770Z,45.80
2019-05-16T20:13:07.880Z,46.90
2019-05-16T20:15:36.814Z,45.80
2019-05-16T20:18:08.735Z,46.40
2019-05-16T20:20:37.445Z,46.50
2019-05-16T20:23:06.502Z,46.50
2019-05-16T20:25:36.579Z,46.60
2019-05-16T20:28:08.460Z,46.60
2019-05-16T20:30:37.239Z,46.60
2019-05-16T20:33:09.193Z,46.90
2019-05-16T20:35:37.498Z,47.10
2019-05-16T20:38:07.259Z,47.20
2019-05-16T20:40:37.523Z,47.80
2019-05-16T20:43:07.708Z,47.90
2019-05-16T20:45:43.491Z,47.90
2019-05-16T20:48:15.328Z,47.90
2019-05-16T20:50:42.744Z,48.20
2019-05-16T20:53:11.364Z,48.70
2019-05-16T20:55:39.948Z,48.70
2019-05-16T20:58:08.576Z,49.90
2019-05-16T21:00:37.981Z,49.40
2019-05-16T21:03:07.263Z,50.40
2019-05-16T21:05:38.312Z,50.00
2019-05-16T21:08:06.645Z,50.20
2019-05-16T21:10:36.268Z,50.40
2019-05-16T21:13:07.156Z,50.70
2019-05-16T21:15:37.216Z,51.00
2019-05-16T21:18:07.549Z,51.00
2019-05-16T21:20:38.895Z,51.20
2019-05-16T21:23:07.718Z,51.50
2019-05-16T21:25:37.113Z,51.80
2019-05-16T21:28:07.926Z,52.00
2019-05-16T21:30:36.728Z,52.60
2019-05-16T21:33:05.634Z,52.50
2019-05-16T21:35:36.300Z,52.50
2019-05-16T21:38:08.757Z,52.30
2019-05-16T21:40:37.154Z,52.50
2019-05-16T21:43:07.563Z,52.70
2019-05-16T21:45:37.173Z,52.80
2019-05-16T21:48:07.430Z,53.00
2019-05-16T21:50:36.841Z,53.10
2019-05-16T21:53:08.894Z,53.20
2019-05-16T21:55:37.619Z,53.50
2019-05-16T21:58:06.244Z,53.60
2019-05-16T22:00:44.308Z,53.80
2019-05-16T22:03:13.370Z,54.10
2019-05-16T22:05:42.149Z,54.10
2019-05-16T22:08:16.900Z,54.40
2019-05-16T22:10:46.707Z,54.60
2019-05-16T22:13:15.598Z,54.50
2019-05-16T22:15:46.324Z,54.80
2019-05-16T22:18:16.634Z,55.10
2019-05-16T22:20:48.995Z,55.20
2019-05-16T22:23:17.310Z,55.50
2019-05-16T22:25:49.293Z,55.60
2019-05-16T22:28:22.686Z,55.80
2019-05-16T22:30:51.550Z,56.00
2019-05-16T22:33:20.310Z,56.10
2019-05-16T22:35:50.715Z,56.20
2019-05-16T22:38:19.288Z,56.50
2019-05-16T22:40:49.218Z,57.00
2019-05-16T22:43:21.996Z,57.40
2019-05-16T22:45:50.657Z,57.40
2019-05-16T22:48:19.276Z,57.40
2019-05-16T22:50:50.591Z,57.50
2019-05-16T22:53:19.309Z,57.60
2019-05-16T22:55:49.621Z,57.70
2019-05-16T22:58:18.253Z,57.50
2019-05-16T23:00:47.282Z,57.70
2019-05-16T23:03:17.401Z,57.50
2019-05-16T23:05:47.373Z,57.50
2019-05-16T23:08:18.821Z,57.80
2019-05-16T23:10:47.559Z,58.10
2019-05-16T23:13:16.960Z,58.00
2019-05-16T23:15:45.882Z,58.10
2019-05-16T23:18:14.440Z,58.30
2019-05-16T23:20:43.133Z,58.10
2019-05-16T23:23:11.676Z,58.20
2019-05-16T23:25:40.360Z,58.10
2019-05-16T23:28:08.994Z,58.40
2019-05-16T23:30:40.267Z,59.00
2019-05-16T23:33:10.686Z,59.20
2019-05-16T23:35:39.232Z,59.90
2019-05-16T23:38:18.578Z,59.10
2019-05-16T23:40:42.195Z,59.30
2019-05-16T23:43:22.900Z,59.40
2019-05-16T23:45:51.370Z,59.80
2019-05-16T23:48:20.003Z,60.30
2019-05-16T23:50:48.609Z,60.70
2019-05-16T23:53:17.251Z,60.90
2019-05-16T23:55:47.115Z,61.30
2019-05-16T23:58:16.349Z,61.80
