createdAt,value
2022-09-07T00:02:01.488Z,2.40
2022-09-07T00:12:01.474Z,2.40
2022-09-07T00:22:01.454Z,2.20
2022-09-07T00:32:01.422Z,2.20
2022-09-07T00:42:01.430Z,2.20
2022-09-07T00:52:01.449Z,2.20
2022-09-07T01:02:01.586Z,2.50
2022-09-07T01:12:01.507Z,2.20
2022-09-07T01:22:01.471Z,1.90
2022-09-07T01:32:01.470Z,2.10
2022-09-07T01:42:01.471Z,2.10
2022-09-07T01:52:01.476Z,2.30
2022-09-07T02:02:01.546Z,2.40
2022-09-07T02:12:01.533Z,2.20
2022-09-07T02:22:01.500Z,2.10
2022-09-07T02:32:01.489Z,2.00
2022-09-07T02:42:01.505Z,1.80
2022-09-07T02:52:01.494Z,2.00
2022-09-07T03:02:01.509Z,2.10
2022-09-07T03:12:01.547Z,1.90
2022-09-07T03:22:01.514Z,1.90
2022-09-07T03:32:01.506Z,1.90
2022-09-07T03:42:01.535Z,2.00
2022-09-07T03:52:01.542Z,2.20
2022-09-07T04:02:01.631Z,2.00
2022-09-07T04:12:01.564Z,1.90
2022-09-07T04:22:01.527Z,1.80
2022-09-07T04:32:01.538Z,1.80
2022-09-07T04:42:01.555Z,2.00
2022-09-07T04:52:01.535Z,1.80
2022-09-07T05:02:01.627Z,1.90
2022-09-07T05:12:01.600Z,1.90
2022-09-07T05:22:01.558Z,1.90
2022-09-07T05:32:01.558Z,1.90
2022-09-07T05:52:01.575Z,2.00
2022-09-07T06:02:01.697Z,1.90
2022-09-07T06:12:01.609Z,2.10
2022-09-07T06:22:01.572Z,1.90
2022-09-07T06:42:01.618Z,2.30
2022-09-07T06:52:01.591Z,2.30
2022-09-07T07:02:01.592Z,2.90
2022-09-07T07:12:01.634Z,3.30
2022-09-07T07:22:35.951Z,2.50
2022-09-07T07:32:01.611Z,2.70
2022-09-07T07:42:03.575Z,3.30
2022-09-07T08:02:01.736Z,4.10
2022-09-07T08:12:01.660Z,3.50
2022-09-07T08:22:01.629Z,3.10
2022-09-07T08:32:01.715Z,3.30
2022-09-07T08:42:01.631Z,3.20
2022-09-07T08:52:01.639Z,3.30
2022-09-07T09:02:32.575Z,3.40
2022-09-07T09:12:01.692Z,3.30
2022-09-07T09:22:01.660Z,3.60
2022-09-07T09:32:01.651Z,4.20
2022-09-07T09:42:01.653Z,3.50
2022-09-07T09:52:33.668Z,4.60
2022-09-07T10:12:05.396Z,3.70
2022-09-07T10:22:01.686Z,3.30
2022-09-07T10:32:01.689Z,3.40
2022-09-07T10:42:01.693Z,3.80
2022-09-07T10:52:01.690Z,4.10
2022-09-07T11:02:01.696Z,4.20
2022-09-07T11:12:02.680Z,4.00
2022-09-07T11:22:01.712Z,3.40
2022-09-07T11:32:01.712Z,3.40
2022-09-07T11:42:42.235Z,3.30
2022-09-07T11:52:05.295Z,3.70
2022-09-07T12:02:01.734Z,4.10
2022-09-07T12:12:01.793Z,4.80
2022-09-07T12:22:01.726Z,4.40
2022-09-07T12:32:53.624Z,4.30
2022-09-07T12:52:09.023Z,5.50
2022-09-07T13:02:01.829Z,4.70
2022-09-07T13:12:01.797Z,4.70
2022-09-07T13:22:02.111Z,5.00
2022-09-07T13:32:01.772Z,4.80
2022-09-07T13:42:01.761Z,4.90
2022-09-07T13:52:01.764Z,5.00
2022-09-07T14:02:01.842Z,5.40
2022-09-07T14:12:01.833Z,5.40
2022-09-07T14:22:01.797Z,5.20
2022-09-07T14:32:01.797Z,5.30
2022-09-07T14:42:01.818Z,5.00
2022-09-07T14:52:01.811Z,5.20
2022-09-07T15:02:01.861Z,4.90
2022-09-07T15:12:02.143Z,4.80
2022-09-07T15:22:01.812Z,4.90
2022-09-07T15:32:04.944Z,5.00
2022-09-07T15:42:59.440Z,4.60
2022-09-07T15:52:05.506Z,4.40
2022-09-07T16:02:02.639Z,4.00
2022-09-07T16:22:01.866Z,4.20
2022-09-07T16:42:01.867Z,4.60
2022-09-07T16:52:01.875Z,4.80
2022-09-07T17:02:01.868Z,4.70
2022-09-07T17:12:01.871Z,4.90
2022-09-07T17:22:01.947Z,4.70
2022-09-07T17:32:25.993Z,4.90
2022-09-07T17:42:01.888Z,4.90
2022-09-07T17:52:01.888Z,4.90
2022-09-07T18:02:01.905Z,5.00
2022-09-07T18:12:01.913Z,4.90
2022-09-07T18:22:02.878Z,5.20
2022-09-07T18:32:02.014Z,5.40
2022-09-07T18:42:02.011Z,5.60
2022-09-07T19:02:04.793Z,5.20
2022-09-07T19:12:01.965Z,5.10
2022-09-07T19:22:02.075Z,5.30
2022-09-07T19:32:02.050Z,5.40
2022-09-07T19:42:01.987Z,4.80
2022-09-07T19:52:02.017Z,5.10
2022-09-07T20:02:01.952Z,4.70
2022-09-07T20:12:01.951Z,4.90
2022-09-07T20:22:02.033Z,4.70
2022-09-07T20:32:02.050Z,5.30
2022-09-07T20:42:01.968Z,5.10
2022-09-07T20:52:01.980Z,5.10
2022-09-07T21:02:02.066Z,4.90
2022-09-07T21:12:01.985Z,5.30
2022-09-07T21:22:02.336Z,5.30
2022-09-07T21:32:01.987Z,5.90
2022-09-07T21:42:01.994Z,5.00
2022-09-07T21:52:01.992Z,5.80
2022-09-07T22:02:02.118Z,5.90
2022-09-07T22:12:01.997Z,6.00
2022-09-07T22:22:02.008Z,6.50
2022-09-07T22:32:02.036Z,6.90
2022-09-07T22:42:02.020Z,6.80
2022-09-07T22:52:02.015Z,7.20
2022-09-07T23:02:02.028Z,7.60
2022-09-07T23:12:02.022Z,7.90
2022-09-07T23:22:02.028Z,8.70
2022-09-07T23:32:02.067Z,8.60
2022-09-07T23:42:02.032Z,9.60
2022-09-07T23:52:02.045Z,9.70
