createdAt,value
2017-10-14T00:00:57.968Z,12.18
2017-10-14T00:01:57.966Z,12.20
2017-10-14T00:02:57.984Z,12.20
2017-10-14T00:03:57.968Z,12.21
2017-10-14T00:04:57.970Z,12.21
2017-10-14T00:05:57.976Z,12.21
2017-10-14T00:06:57.982Z,12.21
2017-10-14T00:07:57.987Z,12.24
2017-10-14T00:08:58.059Z,12.22
2017-10-14T00:09:57.954Z,12.24
2017-10-14T00:10:57.885Z,12.24
2017-10-14T00:11:58.001Z,12.25
2017-10-14T00:12:57.949Z,12.26
2017-10-14T00:13:57.944Z,12.28
2017-10-14T00:14:57.928Z,12.29
2017-10-14T00:15:57.958Z,12.29
2017-10-14T00:16:57.970Z,12.29
2017-10-14T00:17:57.944Z,12.29
2017-10-14T00:18:57.956Z,12.29
2017-10-14T00:19:57.958Z,12.31
2017-10-14T00:20:58.030Z,12.31
2017-10-14T00:21:58.040Z,12.32
2017-10-14T00:22:58.027Z,12.32
2017-10-14T00:23:58.038Z,12.33
2017-10-14T00:24:57.984Z,12.33
2017-10-14T00:25:57.980Z,12.35
2017-10-14T00:26:57.941Z,12.37
2017-10-14T00:27:57.967Z,12.37
2017-10-14T00:28:57.986Z,12.37
2017-10-14T00:29:58.038Z,12.39
2017-10-14T00:30:58.030Z,12.39
2017-10-14T00:31:58.067Z,12.39
2017-10-14T00:32:58.019Z,12.40
2017-10-14T00:33:57.951Z,12.40
2017-10-14T00:34:58.042Z,12.42
2017-10-14T00:35:57.953Z,12.43
2017-10-14T00:36:58.072Z,12.43
2017-10-14T00:37:57.951Z,12.44
2017-10-14T00:38:58.013Z,12.47
2017-10-14T00:39:58.065Z,12.46
2017-10-14T00:40:57.978Z,12.47
2017-10-14T00:41:58.018Z,12.50
2017-10-14T00:42:57.989Z,12.51
2017-10-14T00:43:57.979Z,12.53
2017-10-14T00:44:58.045Z,12.54
2017-10-14T00:45:58.049Z,12.58
2017-10-14T00:46:58.048Z,12.60
2017-10-14T00:47:58.072Z,12.60
2017-10-14T00:48:57.981Z,12.60
2017-10-14T00:49:58.181Z,12.61
2017-10-14T00:50:58.053Z,12.61
2017-10-14T00:51:57.993Z,12.61
2017-10-14T00:52:58.075Z,12.62
2017-10-14T00:53:57.987Z,12.62
2017-10-14T00:54:57.983Z,12.64
2017-10-14T00:55:57.960Z,12.64
2017-10-14T00:56:58.047Z,12.65
2017-10-14T00:57:58.061Z,12.65
2017-10-14T00:59:58.002Z,12.68
2017-10-14T01:00:58.095Z,12.68
2017-10-14T01:01:58.015Z,12.69
2017-10-14T01:02:58.089Z,12.69
2017-10-14T01:03:58.020Z,12.71
2017-10-14T01:04:58.094Z,12.72
2017-10-14T01:05:58.095Z,12.72
2017-10-14T01:06:58.017Z,12.76
2017-10-14T01:07:58.097Z,12.77
2017-10-14T01:08:58.008Z,12.76
2017-10-14T01:09:58.030Z,12.79
2017-10-14T01:10:58.023Z,12.80
2017-10-14T01:11:58.010Z,12.80
2017-10-14T01:12:57.987Z,12.82
2017-10-14T01:13:58.005Z,12.84
2017-10-14T01:14:57.980Z,12.86
2017-10-14T01:15:57.965Z,12.86
2017-10-14T01:16:58.030Z,12.89
2017-10-14T01:17:57.922Z,12.91
2017-10-14T01:18:57.988Z,12.92
2017-10-14T01:19:58.099Z,12.92
2017-10-14T01:20:58.013Z,12.95
2017-10-14T01:21:58.014Z,12.95
2017-10-14T01:22:58.030Z,12.99
2017-10-14T01:23:58.040Z,12.98
2017-10-14T01:24:58.100Z,12.98
2017-10-14T01:25:58.046Z,12.99
2017-10-14T01:26:58.117Z,12.99
2017-10-14T01:27:58.123Z,12.99
2017-10-14T01:28:58.020Z,13.00
2017-10-14T01:29:58.107Z,13.00
2017-10-14T01:30:58.023Z,13.02
2017-10-14T01:31:58.033Z,13.03
2017-10-14T01:32:58.285Z,13.05
2017-10-14T01:33:58.021Z,13.06
2017-10-14T01:34:58.018Z,13.07
2017-10-14T01:35:58.107Z,13.09
2017-10-14T01:36:58.022Z,13.10
2017-10-14T01:37:58.025Z,13.10
2017-10-14T01:38:58.023Z,13.10
2017-10-14T01:39:58.049Z,13.13
2017-10-14T01:40:58.079Z,13.13
2017-10-14T01:41:57.987Z,13.13
2017-10-14T01:42:58.077Z,13.14
2017-10-14T01:43:57.987Z,13.16
2017-10-14T01:44:58.014Z,13.17
2017-10-14T01:45:58.007Z,13.17
2017-10-14T01:46:58.087Z,13.17
2017-10-14T01:47:58.087Z,13.17
2017-10-14T01:48:58.085Z,13.18
2017-10-14T01:49:57.970Z,13.18
2017-10-14T01:50:57.986Z,13.20
2017-10-14T01:51:57.975Z,13.20
2017-10-14T01:52:58.026Z,13.20
2017-10-14T01:53:57.947Z,13.20
2017-10-14T01:54:57.938Z,13.20
2017-10-14T01:55:58.029Z,13.20
2017-10-14T01:56:57.928Z,13.21
2017-10-14T01:57:57.940Z,13.20
2017-10-14T01:58:57.987Z,13.21
2017-10-14T01:59:58.090Z,13.23
2017-10-14T02:00:58.025Z,13.23
2017-10-14T02:01:58.025Z,13.24
2017-10-14T02:02:58.114Z,13.23
2017-10-14T02:03:58.022Z,13.24
2017-10-14T02:04:58.085Z,13.24
2017-10-14T02:05:58.082Z,13.23
2017-10-14T02:06:58.028Z,13.24
2017-10-14T02:07:58.101Z,13.24
2017-10-14T02:08:58.096Z,13.25
2017-10-14T02:09:58.118Z,13.25
2017-10-14T02:10:58.006Z,13.27
2017-10-14T02:11:58.004Z,13.28
2017-10-14T02:12:58.004Z,13.27
2017-10-14T02:13:58.068Z,13.27
2017-10-14T02:14:58.095Z,13.27
2017-10-14T02:15:58.025Z,13.28
2017-10-14T02:16:58.101Z,13.27
2017-10-14T02:17:58.031Z,13.27
2017-10-14T02:18:58.028Z,13.28
2017-10-14T02:19:58.049Z,13.27
2017-10-14T02:20:58.043Z,13.25
2017-10-14T02:21:58.134Z,13.28
2017-10-14T02:22:58.051Z,13.28
2017-10-14T02:23:58.052Z,13.29
2017-10-14T02:24:58.138Z,13.28
2017-10-14T02:25:58.074Z,13.27
2017-10-14T02:26:58.133Z,13.29
2017-10-14T02:27:58.058Z,13.28
2017-10-14T02:28:58.135Z,13.29
2017-10-14T02:29:58.031Z,13.29
2017-10-14T02:30:58.036Z,13.29
2017-10-14T02:31:58.104Z,13.29
2017-10-14T02:32:58.132Z,13.32
2017-10-14T02:33:58.104Z,13.32
2017-10-14T02:34:58.088Z,13.34
2017-10-14T02:35:58.113Z,13.34
2017-10-14T02:36:58.001Z,13.35
2017-10-14T02:37:58.141Z,13.35
2017-10-14T02:38:58.047Z,13.34
2017-10-14T02:39:58.144Z,13.35
2017-10-14T02:40:58.154Z,13.38
2017-10-14T02:41:58.069Z,13.36
2017-10-14T02:42:58.079Z,13.35
2017-10-14T02:43:58.154Z,13.38
2017-10-14T02:44:58.066Z,13.38
2017-10-14T02:45:58.158Z,13.38
2017-10-14T02:46:58.067Z,13.39
2017-10-14T02:47:58.148Z,13.38
2017-10-14T02:48:58.070Z,13.39
2017-10-14T02:49:57.973Z,13.38
2017-10-14T02:50:58.087Z,13.36
2017-10-14T02:51:58.071Z,13.34
2017-10-14T02:52:58.018Z,13.35
2017-10-14T02:53:58.060Z,13.34
2017-10-14T02:54:57.973Z,13.34
2017-10-14T02:55:58.011Z,13.32
2017-10-14T02:56:58.015Z,13.31
2017-10-14T02:57:58.073Z,13.29
2017-10-14T02:58:57.965Z,13.28
2017-10-14T02:59:58.037Z,13.27
2017-10-14T03:00:58.031Z,13.27
2017-10-14T03:01:58.089Z,13.27
2017-10-14T03:02:58.047Z,13.25
2017-10-14T03:03:58.075Z,13.25
2017-10-14T03:04:58.077Z,13.25
2017-10-14T03:05:57.986Z,13.24
2017-10-14T03:06:58.046Z,13.27
2017-10-14T03:07:57.989Z,13.28
2017-10-14T03:08:58.047Z,13.29
2017-10-14T03:09:58.168Z,13.31
2017-10-14T03:10:58.074Z,13.29
2017-10-14T03:11:58.079Z,13.31
2017-10-14T03:12:58.077Z,13.31
2017-10-14T03:13:58.128Z,13.31
2017-10-14T03:14:58.170Z,13.31
2017-10-14T03:15:58.079Z,13.31
2017-10-14T03:16:58.100Z,13.31
2017-10-14T03:17:58.172Z,13.32
2017-10-14T03:18:58.096Z,13.32
2017-10-14T03:19:58.082Z,13.35
2017-10-14T03:20:58.088Z,13.35
2017-10-14T03:21:58.085Z,13.36
2017-10-14T03:22:58.083Z,13.35
2017-10-14T03:23:58.087Z,13.35
2017-10-14T03:24:58.091Z,13.38
2017-10-14T03:25:58.173Z,13.39
2017-10-14T03:26:58.090Z,13.39
2017-10-14T03:27:58.123Z,13.40
2017-10-14T03:28:58.175Z,13.40
2017-10-14T03:29:58.086Z,13.42
2017-10-14T03:30:58.088Z,13.42
2017-10-14T03:31:58.095Z,13.40
2017-10-14T03:32:58.100Z,13.40
2017-10-14T03:33:58.106Z,13.38
2017-10-14T03:34:58.176Z,13.39
2017-10-14T03:35:58.091Z,13.38
2017-10-14T03:36:58.096Z,13.36
2017-10-14T03:37:58.195Z,13.36
2017-10-14T03:38:58.091Z,13.35
2017-10-14T03:39:58.133Z,13.34
2017-10-14T03:40:58.136Z,13.31
2017-10-14T03:41:58.141Z,13.25
2017-10-14T03:42:58.049Z,13.21
2017-10-14T03:43:58.136Z,13.17
2017-10-14T03:44:58.046Z,13.14
2017-10-14T03:45:58.146Z,13.10
2017-10-14T03:46:58.113Z,13.06
2017-10-14T03:47:58.052Z,13.05
2017-10-14T03:48:58.098Z,13.02
2017-10-14T03:49:58.105Z,12.98
2017-10-14T03:50:58.116Z,12.96
2017-10-14T03:51:58.191Z,12.94
2017-10-14T03:52:58.118Z,12.89
2017-10-14T03:53:58.190Z,12.87
2017-10-14T03:54:58.106Z,12.91
2017-10-14T03:55:58.105Z,12.91
2017-10-14T03:56:58.193Z,12.91
2017-10-14T03:57:58.110Z,12.87
2017-10-14T03:58:58.110Z,12.83
2017-10-14T03:59:58.147Z,12.82
2017-10-14T04:00:58.198Z,12.77
2017-10-14T04:01:58.112Z,12.80
2017-10-14T04:02:58.347Z,12.82
2017-10-14T04:03:58.110Z,12.80
2017-10-14T04:04:58.196Z,12.79
2017-10-14T04:05:58.114Z,12.77
2017-10-14T04:06:58.113Z,12.77
2017-10-14T04:07:58.130Z,12.73
2017-10-14T04:08:58.196Z,12.72
2017-10-14T04:09:58.075Z,12.69
2017-10-14T04:10:58.103Z,12.71
2017-10-14T04:11:58.083Z,12.71
2017-10-14T04:12:58.162Z,12.69
2017-10-14T04:13:58.176Z,12.66
2017-10-14T04:14:58.169Z,12.60
2017-10-14T04:15:58.107Z,12.55
2017-10-14T04:16:58.097Z,12.50
2017-10-14T04:17:58.102Z,12.46
2017-10-14T04:18:58.193Z,12.39
2017-10-14T04:19:58.206Z,12.37
2017-10-14T04:20:58.118Z,12.36
2017-10-14T04:21:58.120Z,12.33
2017-10-14T04:22:58.121Z,12.29
2017-10-14T04:23:58.120Z,12.28
2017-10-14T04:24:58.120Z,12.22
2017-10-14T04:25:58.127Z,12.20
2017-10-14T04:26:58.125Z,12.14
2017-10-14T04:27:58.210Z,12.08
2017-10-14T04:28:58.119Z,12.05
2017-10-14T04:29:58.157Z,11.97
2017-10-14T04:30:58.123Z,11.92
2017-10-14T04:31:58.156Z,11.91
2017-10-14T04:32:58.181Z,11.94
2017-10-14T04:33:58.112Z,11.91
2017-10-14T04:34:58.076Z,11.91
2017-10-14T04:35:58.123Z,11.89
2017-10-14T04:36:58.185Z,11.89
2017-10-14T04:37:58.116Z,11.86
2017-10-14T04:38:58.153Z,11.83
2017-10-14T04:39:58.215Z,11.80
2017-10-14T04:40:58.133Z,11.82
2017-10-14T04:41:58.132Z,11.84
2017-10-14T04:42:58.129Z,11.84
2017-10-14T04:43:58.136Z,11.83
2017-10-14T04:44:58.135Z,11.83
2017-10-14T04:45:58.133Z,11.92
2017-10-14T04:46:58.137Z,11.94
2017-10-14T04:47:58.141Z,11.99
2017-10-14T04:48:58.138Z,12.05
2017-10-14T04:49:58.135Z,12.08
2017-10-14T04:50:58.198Z,12.06
2017-10-14T04:51:58.166Z,12.05
2017-10-14T04:52:58.182Z,12.03
2017-10-14T04:53:58.169Z,12.03
2017-10-14T04:54:58.136Z,12.02
2017-10-14T04:55:58.198Z,12.01
2017-10-14T04:56:58.124Z,12.01
2017-10-14T04:57:58.126Z,11.99
2017-10-14T04:58:58.199Z,12.01
2017-10-14T04:59:58.203Z,12.02
2017-10-14T05:00:58.143Z,12.03
2017-10-14T05:01:58.378Z,12.03
2017-10-14T05:02:58.162Z,12.02
2017-10-14T05:03:58.232Z,11.99
2017-10-14T05:04:58.163Z,12.01
2017-10-14T05:05:58.147Z,12.03
2017-10-14T05:06:58.147Z,12.02
2017-10-14T05:07:58.236Z,12.05
2017-10-14T05:08:58.185Z,12.05
2017-10-14T05:09:58.235Z,12.06
2017-10-14T05:10:58.128Z,12.08
2017-10-14T05:11:58.229Z,12.06
2017-10-14T05:12:58.132Z,12.03
2017-10-14T05:13:58.136Z,12.01
2017-10-14T05:14:58.234Z,11.98
2017-10-14T05:15:58.212Z,11.99
2017-10-14T05:16:58.208Z,11.99
2017-10-14T05:17:58.209Z,11.99
2017-10-14T05:18:58.214Z,11.99
2017-10-14T05:19:58.145Z,11.99
2017-10-14T05:20:58.213Z,11.98
2017-10-14T05:21:58.159Z,11.98
2017-10-14T05:22:58.206Z,11.95
2017-10-14T05:23:58.142Z,11.98
2017-10-14T05:24:58.133Z,11.98
2017-10-14T05:25:58.149Z,11.99
2017-10-14T05:26:58.235Z,12.01
2017-10-14T05:27:58.236Z,12.03
2017-10-14T05:28:58.184Z,12.06
2017-10-14T05:29:58.149Z,12.03
2017-10-14T05:30:58.193Z,12.03
2017-10-14T05:31:58.146Z,12.02
2017-10-14T05:32:58.193Z,12.05
2017-10-14T05:33:58.215Z,12.05
2017-10-14T05:34:58.221Z,12.05
2017-10-14T05:35:58.127Z,12.03
2017-10-14T05:36:58.155Z,12.06
2017-10-14T05:37:58.165Z,12.03
2017-10-14T05:38:58.227Z,12.08
2017-10-14T05:39:58.193Z,12.05
2017-10-14T05:40:58.171Z,12.14
2017-10-14T05:41:58.212Z,12.18
2017-10-14T05:42:58.167Z,12.18
2017-10-14T05:43:58.210Z,12.16
2017-10-14T05:44:58.115Z,12.14
2017-10-14T05:45:58.215Z,12.20
2017-10-14T05:46:58.187Z,12.22
2017-10-14T05:47:58.214Z,12.22
2017-10-14T05:48:58.212Z,12.22
2017-10-14T05:49:58.221Z,12.22
2017-10-14T05:50:58.202Z,12.21
2017-10-14T05:51:58.082Z,12.21
2017-10-14T05:52:58.076Z,12.14
2017-10-14T05:53:58.115Z,12.10
2017-10-14T05:54:58.145Z,12.08
2017-10-14T05:55:58.125Z,12.03
2017-10-14T05:56:58.192Z,12.01
2017-10-14T05:57:58.087Z,11.97
2017-10-14T05:58:58.092Z,11.94
2017-10-14T05:59:58.122Z,11.89
2017-10-14T06:00:58.276Z,11.86
2017-10-14T06:01:58.276Z,11.86
2017-10-14T06:02:58.214Z,11.89
2017-10-14T06:03:58.268Z,11.95
2017-10-14T06:04:58.245Z,11.95
2017-10-14T06:05:58.216Z,11.95
2017-10-14T06:06:58.245Z,11.94
2017-10-14T06:07:58.202Z,11.94
2017-10-14T06:08:58.253Z,11.91
2017-10-14T06:09:58.179Z,11.89
2017-10-14T06:10:58.271Z,11.87
2017-10-14T06:11:58.251Z,11.84
2017-10-14T06:12:58.189Z,11.82
2017-10-14T06:13:58.204Z,11.78
2017-10-14T06:14:58.239Z,11.80
2017-10-14T06:15:58.250Z,11.79
2017-10-14T06:16:58.216Z,11.80
2017-10-14T06:17:58.183Z,11.82
2017-10-14T06:18:58.223Z,11.83
2017-10-14T06:19:58.187Z,11.84
2017-10-14T06:20:58.183Z,11.89
2017-10-14T06:21:58.187Z,11.98
2017-10-14T06:22:58.187Z,11.99
2017-10-14T06:23:58.274Z,11.98
2017-10-14T06:24:58.266Z,11.97
2017-10-14T06:25:58.200Z,11.92
2017-10-14T06:26:58.160Z,11.87
2017-10-14T06:27:58.193Z,11.83
2017-10-14T06:28:58.173Z,11.79
2017-10-14T06:29:58.234Z,11.78
2017-10-14T06:30:58.160Z,11.94
2017-10-14T06:31:58.271Z,12.01
2017-10-14T06:32:58.197Z,12.16
2017-10-14T06:33:58.224Z,12.16
2017-10-14T06:34:58.281Z,12.16
2017-10-14T06:35:58.268Z,12.16
2017-10-14T06:36:58.281Z,12.12
2017-10-14T06:37:58.290Z,12.10
2017-10-14T06:38:58.247Z,12.06
2017-10-14T06:39:58.286Z,12.05
2017-10-14T06:40:58.205Z,12.05
2017-10-14T06:41:58.252Z,12.06
2017-10-14T06:42:58.198Z,12.09
2017-10-14T06:43:58.232Z,12.12
2017-10-14T06:44:58.277Z,12.20
2017-10-14T06:45:58.252Z,12.28
2017-10-14T06:46:58.284Z,12.43
2017-10-14T06:47:58.239Z,12.50
2017-10-14T06:48:58.291Z,12.60
2017-10-14T06:49:58.165Z,12.68
2017-10-14T06:50:58.205Z,12.76
2017-10-14T06:51:58.320Z,12.84
2017-10-14T06:52:58.245Z,12.89
2017-10-14T06:53:58.204Z,12.96
2017-10-14T06:54:58.157Z,13.00
2017-10-14T06:55:58.205Z,13.10
2017-10-14T06:56:58.247Z,13.20
2017-10-14T06:57:58.251Z,13.27
2017-10-14T06:58:58.253Z,13.38
2017-10-14T06:59:58.160Z,13.47
2017-10-14T07:00:58.198Z,13.59
2017-10-14T07:01:58.294Z,13.68
2017-10-14T07:02:58.172Z,13.76
2017-10-14T07:03:58.176Z,13.86
2017-10-14T07:04:58.294Z,13.95
2017-10-14T07:05:58.291Z,13.91
2017-10-14T07:06:58.274Z,13.84
2017-10-14T07:07:58.175Z,13.83
2017-10-14T07:08:58.263Z,13.84
2017-10-14T07:09:58.260Z,13.91
2017-10-14T07:10:58.214Z,13.95
2017-10-14T07:11:58.306Z,14.07
2017-10-14T07:12:58.180Z,14.20
2017-10-14T07:13:58.283Z,14.24
2017-10-14T07:14:58.218Z,14.35
2017-10-14T07:15:58.242Z,14.43
2017-10-14T07:16:58.251Z,14.46
2017-10-14T07:17:58.230Z,14.47
2017-10-14T07:18:58.305Z,14.51
2017-10-14T07:19:58.225Z,14.53
2017-10-14T07:20:58.247Z,14.53
2017-10-14T07:21:58.328Z,14.51
2017-10-14T07:22:58.248Z,14.62
2017-10-14T07:23:58.281Z,14.66
2017-10-14T07:24:58.212Z,14.73
2017-10-14T07:25:58.310Z,14.84
2017-10-14T07:26:58.210Z,14.98
2017-10-14T07:27:58.311Z,15.06
2017-10-14T07:28:58.188Z,15.07
2017-10-14T07:29:58.278Z,15.11
2017-10-14T07:30:58.298Z,15.19
2017-10-14T07:31:58.238Z,15.24
2017-10-14T07:32:58.249Z,15.36
2017-10-14T07:33:58.234Z,15.48
2017-10-14T07:34:58.263Z,15.64
2017-10-14T07:35:58.234Z,15.64
2017-10-14T07:36:58.198Z,15.64
2017-10-14T07:37:58.242Z,15.64
2017-10-14T07:38:58.243Z,15.64
2017-10-14T07:39:58.348Z,15.95
2017-10-14T07:40:58.238Z,16.07
2017-10-14T07:41:58.283Z,16.17
2017-10-14T07:42:58.186Z,16.28
2017-10-14T07:43:58.282Z,16.41
2017-10-14T07:44:58.188Z,16.52
2017-10-14T07:45:58.279Z,16.68
2017-10-14T07:46:58.187Z,16.80
2017-10-14T07:47:58.283Z,16.91
2017-10-14T07:48:58.280Z,17.02
2017-10-14T07:49:58.189Z,17.08
2017-10-14T07:50:58.224Z,17.12
2017-10-14T07:51:58.294Z,17.22
2017-10-14T07:52:58.321Z,17.32
2017-10-14T07:53:58.288Z,17.33
2017-10-14T07:54:58.227Z,17.25
2017-10-14T07:55:58.295Z,17.32
2017-10-14T07:56:58.307Z,17.32
2017-10-14T07:57:58.281Z,17.33
2017-10-14T07:58:58.215Z,17.39
2017-10-14T07:59:58.303Z,17.31
2017-10-14T08:00:58.284Z,17.32
2017-10-14T08:01:58.294Z,17.36
2017-10-14T08:02:58.201Z,17.43
2017-10-14T08:03:58.202Z,17.47
2017-10-14T08:04:58.217Z,17.44
2017-10-14T08:05:58.247Z,17.46
2017-10-14T08:06:58.197Z,17.64
2017-10-14T08:07:58.291Z,17.76
2017-10-14T08:08:58.201Z,17.95
2017-10-14T08:09:58.249Z,18.14
2017-10-14T08:10:58.208Z,18.16
2017-10-14T08:11:58.276Z,18.20
2017-10-14T08:12:58.313Z,18.27
2017-10-14T08:13:58.282Z,18.36
2017-10-14T08:14:58.278Z,18.51
2017-10-14T08:15:58.277Z,18.65
2017-10-14T08:16:58.312Z,18.69
2017-10-14T08:17:58.222Z,18.72
2017-10-14T08:18:58.282Z,18.83
2017-10-14T08:19:58.245Z,18.84
2017-10-14T08:20:58.256Z,19.02
2017-10-14T08:21:58.343Z,19.09
2017-10-14T08:22:58.322Z,19.15
2017-10-14T08:23:58.344Z,19.15
2017-10-14T08:24:58.297Z,19.28
2017-10-14T08:25:58.327Z,19.33
2017-10-14T08:26:58.268Z,19.51
2017-10-14T08:27:58.331Z,19.64
2017-10-14T08:28:58.272Z,19.77
2017-10-14T08:29:58.304Z,19.65
2017-10-14T08:30:58.343Z,19.51
2017-10-14T08:31:58.326Z,19.66
2017-10-14T08:32:58.254Z,19.79
2017-10-14T08:33:58.293Z,19.72
2017-10-14T08:34:58.235Z,19.57
2017-10-14T08:35:58.256Z,19.74
2017-10-14T08:36:58.347Z,19.91
2017-10-14T08:37:58.331Z,20.05
2017-10-14T08:38:58.323Z,20.10
2017-10-14T08:39:58.271Z,20.09
2017-10-14T08:40:58.345Z,20.17
2017-10-14T08:41:58.317Z,20.23
2017-10-14T08:42:58.238Z,20.32
2017-10-14T08:43:58.238Z,20.41
2017-10-14T08:44:58.311Z,20.46
2017-10-14T08:45:58.237Z,20.45
2017-10-14T08:46:58.295Z,20.30
2017-10-14T08:47:58.258Z,20.49
2017-10-14T08:48:58.246Z,20.72
2017-10-14T08:49:58.263Z,20.97
2017-10-14T08:50:58.296Z,21.21
2017-10-14T08:51:58.328Z,21.16
2017-10-14T08:52:58.265Z,21.13
2017-10-14T08:53:58.234Z,21.13
2017-10-14T08:54:58.262Z,21.17
2017-10-14T08:55:58.306Z,21.27
2017-10-14T08:56:58.308Z,21.32
2017-10-14T08:57:58.345Z,21.45
2017-10-14T08:58:58.339Z,21.42
2017-10-14T08:59:58.273Z,21.64
2017-10-14T09:00:58.279Z,21.78
2017-10-14T09:01:58.335Z,21.75
2017-10-14T09:02:58.373Z,21.56
2017-10-14T09:03:58.357Z,21.73
2017-10-14T09:04:58.287Z,21.79
2017-10-14T09:05:58.313Z,21.93
2017-10-14T09:06:58.331Z,21.89
2017-10-14T09:07:58.250Z,21.65
2017-10-14T09:08:58.286Z,21.73
2017-10-14T09:09:58.377Z,21.91
2017-10-14T09:10:58.312Z,22.08
2017-10-14T09:11:58.319Z,22.25
2017-10-14T09:12:58.328Z,22.38
2017-10-14T09:13:58.319Z,22.12
2017-10-14T09:14:58.325Z,22.00
2017-10-14T09:15:58.361Z,22.01
2017-10-14T09:16:58.337Z,21.91
2017-10-14T09:17:58.376Z,21.90
2017-10-14T09:18:58.380Z,21.67
2017-10-14T09:19:58.388Z,21.73
2017-10-14T09:20:58.265Z,21.94
2017-10-14T09:21:58.249Z,22.02
2017-10-14T09:22:58.237Z,22.21
2017-10-14T09:23:58.243Z,22.32
2017-10-14T09:24:58.210Z,22.34
2017-10-14T09:25:58.246Z,22.27
2017-10-14T09:26:58.266Z,22.31
2017-10-14T09:27:58.283Z,22.43
2017-10-14T09:28:58.242Z,22.48
2017-10-14T09:29:58.244Z,22.53
2017-10-14T09:30:58.286Z,22.60
2017-10-14T09:31:58.327Z,22.56
2017-10-14T09:32:58.262Z,22.30
2017-10-14T09:33:58.354Z,21.86
2017-10-14T09:34:58.277Z,21.53
2017-10-14T09:35:58.352Z,21.43
2017-10-14T09:36:58.286Z,21.32
2017-10-14T09:37:58.292Z,21.36
2017-10-14T09:38:58.367Z,21.29
2017-10-14T09:39:58.360Z,21.16
2017-10-14T09:40:58.392Z,21.17
2017-10-14T09:41:58.391Z,21.17
2017-10-14T09:42:58.338Z,21.17
2017-10-14T09:43:58.395Z,21.09
2017-10-14T09:44:58.270Z,21.06
2017-10-14T09:45:58.340Z,20.90
2017-10-14T09:46:58.334Z,20.77
2017-10-14T09:47:58.337Z,20.70
2017-10-14T09:48:58.375Z,20.69
2017-10-14T09:49:58.401Z,20.75
2017-10-14T09:50:58.372Z,20.77
2017-10-14T09:51:58.337Z,20.70
2017-10-14T09:52:58.365Z,20.72
2017-10-14T09:53:58.364Z,20.79
2017-10-14T09:54:58.284Z,20.86
2017-10-14T09:55:58.304Z,20.76
2017-10-14T09:56:58.359Z,20.66
2017-10-14T09:57:58.375Z,20.56
2017-10-14T09:58:58.283Z,20.45
2017-10-14T09:59:58.284Z,20.50
2017-10-14T10:00:58.330Z,20.58
2017-10-14T10:01:58.395Z,20.66
2017-10-14T10:02:58.344Z,20.58
2017-10-14T10:03:58.382Z,20.57
2017-10-14T10:04:58.386Z,20.54
2017-10-14T10:05:58.275Z,20.58
2017-10-14T10:06:58.345Z,20.70
2017-10-14T10:07:58.320Z,20.64
2017-10-14T10:08:58.385Z,20.35
2017-10-14T10:09:58.379Z,20.13
2017-10-14T10:10:58.332Z,19.96
2017-10-14T10:11:58.402Z,19.92
2017-10-14T10:12:58.406Z,19.80
2017-10-14T10:13:58.305Z,19.72
2017-10-14T10:14:58.319Z,19.66
2017-10-14T10:15:58.321Z,19.79
2017-10-14T10:16:58.390Z,19.85
2017-10-14T10:17:58.375Z,20.09
2017-10-14T10:18:58.376Z,20.16
2017-10-14T10:19:58.365Z,20.20
2017-10-14T10:20:58.457Z,20.18
2017-10-14T10:21:58.319Z,20.10
2017-10-14T10:22:58.316Z,20.17
2017-10-14T10:23:58.299Z,20.27
2017-10-14T10:24:58.420Z,20.16
2017-10-14T10:25:58.324Z,20.16
2017-10-14T10:26:58.361Z,20.28
2017-10-14T10:27:58.294Z,20.20
2017-10-14T10:28:58.385Z,20.25
2017-10-14T10:29:58.360Z,20.46
2017-10-14T10:30:58.361Z,20.68
2017-10-14T10:31:58.253Z,20.99
2017-10-14T10:32:58.257Z,21.35
2017-10-14T10:33:58.342Z,21.67
2017-10-14T10:34:58.256Z,21.79
2017-10-14T10:35:58.346Z,21.80
2017-10-14T10:36:58.261Z,21.79
2017-10-14T10:37:58.301Z,21.82
2017-10-14T10:38:58.365Z,21.82
2017-10-14T10:39:58.310Z,21.72
2017-10-14T10:40:58.302Z,21.69
2017-10-14T10:41:58.312Z,21.53
2017-10-14T10:42:58.326Z,21.57
2017-10-14T10:43:58.305Z,21.51
2017-10-14T10:44:58.409Z,21.54
2017-10-14T10:45:58.309Z,21.29
2017-10-14T10:46:58.368Z,21.18
2017-10-14T10:47:58.388Z,21.25
2017-10-14T10:48:58.408Z,21.28
2017-10-14T10:49:58.426Z,21.28
2017-10-14T10:50:58.354Z,21.34
2017-10-14T10:51:58.325Z,21.34
2017-10-14T10:52:58.372Z,21.46
2017-10-14T10:53:58.315Z,21.62
2017-10-14T10:54:58.313Z,21.80
2017-10-14T10:55:58.418Z,21.93
2017-10-14T10:56:58.348Z,22.10
2017-10-14T10:57:58.356Z,22.16
2017-10-14T10:58:58.417Z,22.08
2017-10-14T10:59:58.353Z,22.04
2017-10-14T11:00:58.445Z,21.89
2017-10-14T11:01:58.405Z,21.69
2017-10-14T11:02:58.449Z,21.51
2017-10-14T11:03:58.445Z,21.32
2017-10-14T11:04:58.445Z,21.22
2017-10-14T11:05:58.355Z,21.17
2017-10-14T11:06:58.357Z,21.10
2017-10-14T11:07:58.321Z,20.98
2017-10-14T11:08:58.363Z,20.91
2017-10-14T11:09:58.422Z,20.94
2017-10-14T11:10:58.443Z,20.87
2017-10-14T11:11:58.453Z,20.83
2017-10-14T11:12:58.354Z,20.76
2017-10-14T11:13:58.433Z,20.86
2017-10-14T11:14:58.326Z,21.17
2017-10-14T11:15:58.362Z,21.24
2017-10-14T11:16:58.367Z,21.21
2017-10-14T11:17:58.438Z,21.24
2017-10-14T11:18:58.452Z,21.36
2017-10-14T11:19:58.400Z,21.43
2017-10-14T11:20:58.436Z,21.38
2017-10-14T11:21:58.367Z,21.46
2017-10-14T11:22:58.400Z,21.57
2017-10-14T11:23:58.349Z,21.69
2017-10-14T11:24:58.366Z,21.87
2017-10-14T11:25:58.374Z,21.86
2017-10-14T11:26:58.467Z,21.98
2017-10-14T11:27:58.364Z,22.08
2017-10-14T11:28:58.463Z,22.12
2017-10-14T11:29:58.459Z,22.14
2017-10-14T11:30:58.379Z,22.24
2017-10-14T11:31:58.442Z,22.43
2017-10-14T11:32:58.437Z,22.52
2017-10-14T11:33:58.353Z,22.60
2017-10-14T11:34:58.455Z,22.60
2017-10-14T11:35:58.460Z,22.76
2017-10-14T11:36:58.416Z,22.72
2017-10-14T11:37:58.354Z,22.80
2017-10-14T11:38:58.445Z,22.80
2017-10-14T11:39:58.469Z,22.88
2017-10-14T11:40:58.419Z,23.05
2017-10-14T11:41:58.428Z,23.06
2017-10-14T11:42:58.369Z,23.06
2017-10-14T11:43:58.402Z,23.13
2017-10-14T11:44:58.436Z,23.09
2017-10-14T11:45:58.380Z,23.12
2017-10-14T11:46:58.372Z,23.04
2017-10-14T11:47:58.442Z,22.93
2017-10-14T11:48:58.346Z,22.97
2017-10-14T11:49:58.351Z,23.08
2017-10-14T11:50:58.392Z,23.09
2017-10-14T11:51:58.343Z,23.12
2017-10-14T11:52:58.371Z,23.08
2017-10-14T11:53:58.342Z,22.98
2017-10-14T11:54:58.438Z,22.87
2017-10-14T11:55:58.395Z,22.95
2017-10-14T11:56:58.444Z,22.82
2017-10-14T11:57:58.371Z,22.83
2017-10-14T11:58:58.353Z,22.91
2017-10-14T11:59:58.371Z,23.01
2017-10-14T12:00:58.459Z,22.98
2017-10-14T12:01:58.390Z,22.57
2017-10-14T12:02:58.393Z,22.59
2017-10-14T12:03:58.390Z,22.65
2017-10-14T12:04:58.394Z,22.77
2017-10-14T12:05:58.356Z,22.91
2017-10-14T12:06:58.486Z,23.00
2017-10-14T12:07:58.534Z,22.93
2017-10-14T12:08:58.487Z,22.91
2017-10-14T12:09:58.467Z,23.01
2017-10-14T12:10:58.482Z,23.05
2017-10-14T12:11:58.489Z,22.93
2017-10-14T12:12:58.432Z,22.88
2017-10-14T12:13:58.460Z,22.95
2017-10-14T12:14:58.520Z,22.86
2017-10-14T12:15:58.464Z,22.76
2017-10-14T12:16:58.466Z,22.59
2017-10-14T12:17:58.490Z,22.68
2017-10-14T12:18:58.395Z,22.77
2017-10-14T12:19:58.494Z,22.91
2017-10-14T12:20:58.493Z,22.97
2017-10-14T12:21:58.401Z,23.01
2017-10-14T12:22:58.373Z,22.97
2017-10-14T12:23:58.408Z,23.02
2017-10-14T12:24:58.402Z,23.02
2017-10-14T12:25:58.472Z,23.13
2017-10-14T12:26:58.501Z,23.00
2017-10-14T12:27:58.474Z,22.93
2017-10-14T12:28:58.406Z,22.79
2017-10-14T12:29:58.427Z,22.93
2017-10-14T12:30:58.402Z,23.01
2017-10-14T12:31:58.373Z,23.06
2017-10-14T12:32:58.437Z,23.22
2017-10-14T12:33:58.441Z,23.27
2017-10-14T12:34:58.475Z,23.28
2017-10-14T12:35:58.497Z,23.31
2017-10-14T12:36:58.500Z,23.53
2017-10-14T12:37:58.504Z,23.90
2017-10-14T12:38:58.399Z,23.87
2017-10-14T12:39:58.395Z,23.61
2017-10-14T12:40:58.408Z,23.54
2017-10-14T12:41:58.408Z,23.47
2017-10-14T12:42:58.425Z,23.56
2017-10-14T12:43:58.455Z,23.68
2017-10-14T12:44:58.417Z,23.68
2017-10-14T12:45:58.499Z,23.65
2017-10-14T12:46:58.413Z,23.51
2017-10-14T12:47:58.419Z,23.69
2017-10-14T12:48:58.384Z,23.76
2017-10-14T12:49:58.426Z,23.78
2017-10-14T12:50:58.403Z,23.82
2017-10-14T12:51:58.477Z,23.79
2017-10-14T12:52:58.412Z,24.07
2017-10-14T12:53:58.503Z,24.05