createdAt,value
2022-12-17T00:00:08.659Z,22.07
2022-12-17T00:02:55.134Z,23.80
2022-12-17T00:05:40.437Z,21.60
2022-12-17T00:08:25.459Z,22.17
2022-12-17T00:11:10.624Z,21.73
2022-12-17T00:13:55.942Z,22.20
2022-12-17T00:16:41.485Z,22.40
2022-12-17T00:19:26.836Z,20.33
2022-12-17T00:22:11.948Z,21.60
2022-12-17T00:24:57.167Z,20.83
2022-12-17T00:27:42.267Z,20.30
2022-12-17T00:30:31.250Z,20.97
2022-12-17T00:33:16.370Z,20.33
2022-12-17T00:36:01.399Z,20.00
2022-12-17T00:38:46.854Z,19.53
2022-12-17T00:41:39.722Z,20.63
2022-12-17T00:44:24.616Z,19.97
2022-12-17T00:47:10.066Z,19.43
2022-12-17T00:49:56.189Z,18.23
2022-12-17T00:52:43.756Z,19.37
2022-12-17T00:55:29.036Z,19.73
2022-12-17T00:58:15.580Z,18.77
2022-12-17T01:01:01.532Z,18.93
2022-12-17T01:03:47.073Z,19.73
2022-12-17T01:06:32.026Z,19.87
2022-12-17T01:09:17.449Z,20.43
2022-12-17T01:12:02.612Z,18.37
2022-12-17T01:14:47.663Z,19.00
2022-12-17T01:17:33.063Z,18.73
2022-12-17T01:20:18.601Z,19.17
2022-12-17T01:23:05.442Z,18.07
2022-12-17T01:25:50.799Z,18.00
2022-12-17T01:28:44.633Z,16.73
2022-12-17T01:31:34.953Z,18.10
2022-12-17T01:34:20.469Z,19.73
2022-12-17T01:37:05.887Z,17.57
2022-12-17T01:39:51.141Z,20.07
2022-12-17T01:42:36.161Z,18.53
2022-12-17T01:45:22.596Z,18.37
2022-12-17T01:48:14.717Z,18.17
2022-12-17T01:51:03.935Z,18.33
2022-12-17T01:53:55.146Z,16.77
2022-12-17T01:56:43.854Z,17.60
2022-12-17T01:59:31.720Z,17.97
2022-12-17T02:02:17.518Z,16.87
2022-12-17T02:05:02.634Z,18.53
2022-12-17T02:07:52.527Z,18.67
2022-12-17T02:11:02.616Z,18.77
2022-12-17T02:13:54.065Z,19.47
2022-12-17T02:16:48.594Z,19.70
2022-12-17T02:19:49.063Z,18.67
2022-12-17T02:23:00.445Z,18.70
2022-12-17T02:26:00.873Z,17.50
2022-12-17T02:28:46.965Z,18.57
2022-12-17T02:31:34.344Z,17.13
2022-12-17T02:34:19.841Z,18.40
2022-12-17T02:37:07.660Z,17.47
2022-12-17T02:39:52.914Z,18.87
2022-12-17T02:42:42.079Z,17.90
2022-12-17T02:45:29.141Z,16.70
2022-12-17T02:48:14.912Z,19.23
2022-12-17T02:51:01.256Z,19.30
2022-12-17T02:53:47.208Z,17.70
2022-12-17T02:56:32.541Z,17.90
2022-12-17T02:59:17.844Z,17.87
2022-12-17T03:02:03.136Z,17.10
2022-12-17T03:04:49.928Z,16.10
2022-12-17T03:07:35.163Z,18.20
2022-12-17T03:10:21.229Z,18.17
2022-12-17T03:13:06.180Z,17.87
2022-12-17T03:15:55.881Z,18.37
2022-12-17T03:18:41.132Z,18.60
2022-12-17T03:21:26.344Z,17.20
2022-12-17T03:24:11.397Z,18.90
2022-12-17T03:26:56.696Z,18.50
2022-12-17T03:29:41.828Z,18.00
2022-12-17T03:32:26.701Z,17.57
2022-12-17T03:35:11.589Z,19.20
2022-12-17T03:37:56.720Z,17.63
2022-12-17T03:40:41.752Z,18.33
2022-12-17T03:43:27.574Z,17.30
2022-12-17T03:46:13.484Z,18.50
2022-12-17T03:48:58.842Z,18.47
2022-12-17T03:51:44.619Z,18.50
2022-12-17T03:54:29.569Z,17.53
2022-12-17T03:57:16.492Z,17.83
2022-12-17T04:00:01.793Z,16.37
2022-12-17T04:02:57.810Z,19.30
2022-12-17T04:05:43.405Z,18.20
2022-12-17T04:08:28.527Z,17.97
2022-12-17T04:11:13.830Z,18.50
2022-12-17T04:14:18.539Z,18.87
2022-12-17T04:17:03.595Z,17.80
2022-12-17T04:19:48.705Z,19.03
2022-12-17T04:22:33.533Z,19.67
2022-12-17T04:25:18.797Z,19.43
2022-12-17T04:28:03.836Z,18.87
2022-12-17T04:30:49.168Z,18.47
2022-12-17T04:33:34.751Z,18.43
2022-12-17T04:36:19.844Z,19.37
2022-12-17T04:39:04.878Z,20.07
2022-12-17T04:41:50.520Z,18.57
2022-12-17T04:44:35.579Z,17.13
2022-12-17T04:47:20.831Z,16.60
2022-12-17T04:50:05.849Z,17.73
2022-12-17T04:52:51.384Z,18.20
2022-12-17T04:55:36.304Z,17.40
2022-12-17T04:58:25.042Z,15.73
2022-12-17T05:01:12.672Z,15.20
2022-12-17T05:03:58.315Z,16.10
2022-12-17T05:06:43.836Z,15.73
2022-12-17T05:09:28.999Z,16.70
2022-12-17T05:12:14.330Z,15.67
2022-12-17T05:14:59.353Z,16.77
2022-12-17T05:17:44.485Z,17.17
2022-12-17T05:20:29.587Z,17.90
2022-12-17T05:23:14.498Z,16.40
2022-12-17T05:25:59.428Z,17.37
2022-12-17T05:28:44.532Z,18.87
2022-12-17T05:31:29.699Z,18.57
2022-12-17T05:34:15.001Z,18.13
2022-12-17T05:37:00.109Z,16.70
2022-12-17T05:39:45.411Z,17.57
2022-12-17T05:42:30.503Z,16.70
2022-12-17T05:45:15.729Z,16.17
2022-12-17T05:48:00.686Z,17.50
2022-12-17T05:50:46.016Z,16.23
2022-12-17T05:53:48.061Z,16.73
2022-12-17T05:56:40.678Z,17.07
2022-12-17T05:59:25.746Z,17.60
2022-12-17T06:02:10.780Z,18.60
2022-12-17T06:05:01.819Z,17.77
2022-12-17T06:07:47.101Z,17.83
2022-12-17T06:10:31.961Z,17.60
2022-12-17T06:13:17.083Z,17.70
2022-12-17T06:16:02.501Z,16.90
2022-12-17T06:18:47.864Z,17.10
2022-12-17T06:21:32.852Z,17.13
2022-12-17T06:24:17.981Z,17.60
2022-12-17T06:27:02.956Z,16.43
2022-12-17T06:29:48.261Z,16.50
2022-12-17T06:32:33.639Z,17.63
2022-12-17T06:35:18.784Z,16.00
2022-12-17T06:38:04.176Z,17.57
2022-12-17T06:40:49.399Z,17.83
2022-12-17T06:43:35.080Z,17.40
2022-12-17T06:46:20.682Z,17.97
2022-12-17T06:49:06.114Z,17.43
2022-12-17T06:51:51.467Z,19.10
2022-12-17T06:54:36.490Z,18.23
2022-12-17T06:57:21.839Z,17.63
2022-12-17T07:25:38.509Z,19.30
2022-12-17T07:50:55.449Z,21.60
2022-12-17T07:53:44.283Z,20.10
2022-12-17T07:59:44.735Z,19.53
2022-12-17T08:02:33.117Z,19.23
2022-12-17T08:05:18.963Z,18.43
2022-12-17T08:08:08.695Z,17.00
2022-12-17T08:11:01.793Z,17.83
2022-12-17T08:13:48.073Z,13.17
2022-12-17T08:16:36.424Z,17.63
2022-12-17T08:19:22.836Z,13.37
2022-12-17T08:22:08.644Z,17.80
2022-12-17T08:24:54.826Z,17.00
2022-12-17T08:27:41.452Z,18.00
2022-12-17T08:30:28.570Z,18.53
2022-12-17T08:33:13.865Z,17.70
2022-12-17T08:35:58.964Z,17.80
2022-12-17T08:38:44.247Z,16.33
2022-12-17T08:41:29.639Z,15.57
2022-12-17T08:44:15.005Z,17.67
2022-12-17T08:47:00.237Z,15.50
2022-12-17T08:49:45.563Z,16.90
2022-12-17T08:52:30.866Z,15.17
2022-12-17T08:55:16.240Z,15.63
2022-12-17T08:58:01.526Z,14.53
2022-12-17T09:00:46.888Z,14.70
2022-12-17T09:03:32.073Z,15.83
2022-12-17T09:06:19.015Z,15.10
2022-12-17T09:09:06.574Z,15.70
2022-12-17T09:11:51.890Z,14.97
2022-12-17T09:14:37.487Z,14.17
2022-12-17T09:17:22.829Z,15.33
2022-12-17T09:20:15.596Z,15.10
2022-12-17T09:23:00.902Z,15.57
2022-12-17T09:25:46.244Z,15.53
2022-12-17T09:28:31.470Z,15.53
2022-12-17T09:31:18.327Z,14.77
2022-12-17T09:34:04.296Z,15.27
2022-12-17T09:36:51.412Z,15.10
2022-12-17T09:39:36.978Z,14.90
2022-12-17T09:42:28.329Z,14.97
2022-12-17T09:45:25.971Z,16.23
2022-12-17T09:48:42.427Z,15.80
2022-12-17T09:51:42.855Z,15.43
2022-12-17T09:55:00.819Z,16.03
2022-12-17T09:57:53.164Z,15.57
2022-12-17T10:00:41.932Z,16.17
2022-12-17T10:03:35.205Z,15.03
2022-12-17T10:06:29.219Z,16.30
2022-12-17T10:09:19.892Z,16.60
2022-12-17T10:12:05.071Z,16.90
2022-12-17T10:14:50.584Z,16.43
2022-12-17T10:17:40.589Z,17.50
2022-12-17T10:20:51.152Z,16.23
2022-12-17T10:23:58.401Z,17.73
2022-12-17T10:26:53.165Z,16.53
2022-12-17T10:29:45.535Z,16.33
2022-12-17T10:32:32.581Z,17.10
2022-12-17T10:35:18.027Z,17.00
2022-12-17T10:38:03.306Z,15.70
2022-12-17T10:40:51.670Z,17.30
2022-12-17T10:43:51.823Z,16.67
2022-12-17T10:46:48.708Z,18.00
2022-12-17T10:49:39.208Z,19.47
2022-12-17T10:52:43.393Z,19.00
2022-12-17T10:56:04.309Z,18.93
2022-12-17T10:58:50.177Z,18.93
2022-12-17T11:01:43.863Z,19.13
2022-12-17T11:04:51.742Z,17.63
2022-12-17T11:07:58.930Z,18.50
2022-12-17T11:10:46.856Z,18.07
2022-12-17T11:13:56.428Z,18.27
2022-12-17T11:16:47.498Z,17.83
2022-12-17T11:19:45.447Z,19.00
2022-12-17T11:22:48.410Z,18.63
2022-12-17T11:25:45.573Z,18.77
2022-12-17T11:28:37.183Z,19.17
2022-12-17T11:31:42.444Z,20.40
2022-12-17T11:34:58.697Z,19.20
2022-12-17T11:38:10.816Z,18.97
2022-12-17T11:40:59.674Z,18.77
2022-12-17T11:43:45.268Z,18.60
2022-12-17T11:46:39.394Z,17.17
2022-12-17T11:49:59.289Z,17.97
2022-12-17T11:53:15.829Z,19.53
2022-12-17T11:56:25.979Z,18.03
2022-12-17T11:59:15.437Z,19.70
2022-12-17T12:02:22.973Z,20.17
2022-12-17T12:05:56.653Z,18.83
2022-12-17T12:09:00.081Z,18.60
2022-12-17T12:12:29.938Z,19.10
2022-12-17T12:15:37.669Z,17.80
2022-12-17T12:18:39.000Z,19.10
2022-12-17T12:21:34.905Z,18.20
2022-12-17T12:24:31.086Z,18.30
2022-12-17T12:27:42.871Z,19.77
2022-12-17T12:30:34.583Z,18.77
2022-12-17T12:33:35.794Z,18.83
2022-12-17T12:36:25.171Z,20.40
2022-12-17T12:39:14.000Z,19.23
2022-12-17T12:42:22.369Z,19.47
2022-12-17T12:45:23.939Z,19.60
2022-12-17T12:48:28.802Z,20.27
2022-12-17T12:51:21.978Z,18.50
2022-12-17T12:54:18.027Z,19.50
2022-12-17T12:57:03.454Z,18.67
2022-12-17T12:59:53.610Z,17.83
2022-12-17T13:02:38.832Z,19.87
2022-12-17T13:05:34.180Z,17.07
2022-12-17T13:08:16.887Z,18.77
2022-12-17T13:10:43.588Z,18.60
2022-12-17T13:13:20.588Z,19.57
2022-12-17T13:15:50.137Z,17.20
2022-12-17T13:18:37.202Z,20.10
2022-12-17T13:21:22.544Z,19.60
2022-12-17T13:23:49.257Z,20.77
2022-12-17T13:26:17.473Z,20.17
2022-12-17T13:29:08.628Z,19.17
2022-12-17T13:31:44.099Z,20.53
2022-12-17T13:34:43.548Z,20.80
2022-12-17T13:37:27.232Z,20.13
2022-12-17T13:40:03.329Z,20.50
2022-12-17T13:42:36.027Z,20.57
2022-12-17T13:45:03.359Z,18.60
2022-12-17T13:47:32.586Z,21.20
2022-12-17T13:50:32.804Z,20.57
2022-12-17T13:52:48.223Z,22.30
2022-12-17T13:55:21.783Z,21.73
2022-12-17T13:57:49.265Z,21.70
2022-12-17T14:00:28.445Z,21.93
2022-12-17T14:02:55.677Z,22.47
2022-12-17T14:05:37.694Z,21.97
2022-12-17T14:08:05.448Z,22.17
2022-12-17T14:10:32.452Z,22.60
2022-12-17T14:13:11.659Z,23.77
2022-12-17T14:15:38.345Z,22.57
2022-12-17T14:18:06.150Z,21.60
2022-12-17T14:20:34.792Z,21.97
2022-12-17T14:23:03.956Z,21.93
2022-12-17T14:25:34.953Z,22.30
2022-12-17T14:28:06.915Z,20.90
2022-12-17T14:31:02.641Z,21.17
2022-12-17T14:33:27.776Z,18.03
2022-12-17T14:35:55.917Z,19.00
2022-12-17T14:38:37.395Z,20.40
2022-12-17T14:41:32.737Z,20.67
2022-12-17T14:44:00.790Z,19.27
2022-12-17T14:46:29.078Z,19.23
2022-12-17T14:49:03.505Z,21.20
2022-12-17T14:51:31.983Z,20.43
2022-12-17T14:54:18.343Z,19.07
2022-12-17T14:56:47.012Z,17.80
2022-12-17T14:59:32.133Z,17.47
2022-12-17T15:02:14.544Z,17.07
2022-12-17T15:04:41.427Z,17.03
2022-12-17T15:07:10.903Z,17.70
2022-12-17T15:09:42.199Z,18.57
2022-12-17T15:12:09.376Z,16.37
2022-12-17T15:14:36.002Z,17.90
2022-12-17T15:17:02.724Z,18.63
2022-12-17T15:19:29.334Z,17.73
2022-12-17T15:21:55.956Z,17.90
2022-12-17T15:24:22.592Z,18.67
2022-12-17T15:26:49.578Z,17.87
2022-12-17T15:29:16.405Z,19.30
2022-12-17T15:31:43.087Z,18.83
2022-12-17T15:34:11.046Z,18.60
2022-12-17T15:36:37.681Z,17.23
2022-12-17T15:39:06.289Z,18.70
2022-12-17T15:41:51.447Z,18.73
2022-12-17T15:44:18.088Z,18.37
2022-12-17T15:46:45.375Z,18.10
2022-12-17T15:49:11.988Z,20.57
2022-12-17T15:51:38.579Z,18.90
2022-12-17T15:54:05.236Z,21.87
2022-12-17T15:56:31.927Z,18.37
2022-12-17T15:58:59.214Z,19.20
2022-12-17T16:01:25.997Z,17.73
2022-12-17T16:03:52.777Z,19.03
2022-12-17T16:06:19.527Z,18.47
2022-12-17T16:08:46.074Z,19.00
2022-12-17T16:11:14.057Z,17.57
2022-12-17T16:13:40.727Z,19.40
2022-12-17T16:16:08.640Z,16.83
2022-12-17T16:18:36.495Z,17.93
2022-12-17T16:21:04.387Z,18.43
2022-12-17T16:23:30.987Z,18.63
2022-12-17T16:25:58.876Z,19.10
2022-12-17T16:28:26.189Z,18.47
2022-12-17T16:31:07.009Z,19.17
2022-12-17T16:33:39.797Z,18.33
2022-12-17T16:36:07.867Z,19.43
2022-12-17T16:38:35.097Z,20.43
2022-12-17T16:41:03.403Z,20.30
2022-12-17T16:43:33.736Z,20.10
2022-12-17T16:46:00.490Z,36.60
2022-12-17T16:48:27.140Z,24.23
2022-12-17T16:50:53.815Z,22.70
2022-12-17T16:53:20.436Z,22.53
2022-12-17T16:55:48.961Z,21.87
2022-12-17T16:58:17.348Z,20.50
2022-12-17T17:00:45.627Z,21.03
2022-12-17T17:03:12.418Z,21.33
2022-12-17T17:05:39.930Z,21.90
2022-12-17T17:08:06.868Z,22.63
2022-12-17T17:10:35.761Z,23.13
2022-12-17T17:13:02.605Z,24.83
2022-12-17T17:15:29.397Z,27.70
2022-12-17T17:18:01.968Z,24.90
2022-12-17T17:20:32.282Z,23.73
2022-12-17T17:22:59.718Z,23.60
2022-12-17T17:25:43.994Z,25.70
2022-12-17T17:28:13.637Z,24.90
2022-12-17T17:30:40.265Z,26.23
2022-12-17T17:33:06.907Z,25.30
2022-12-17T17:35:33.495Z,24.17
2022-12-17T17:38:00.123Z,24.50
2022-12-17T17:40:26.760Z,24.87
2022-12-17T17:42:53.469Z,24.27
2022-12-17T17:45:20.142Z,23.40
2022-12-17T17:47:46.787Z,24.57
2022-12-17T17:50:13.320Z,25.27
2022-12-17T17:52:39.935Z,23.70
2022-12-17T17:55:07.148Z,23.83
2022-12-17T17:57:33.731Z,23.27
2022-12-17T18:00:00.362Z,23.60
2022-12-17T18:02:27.246Z,23.70
2022-12-17T18:04:53.965Z,22.93
2022-12-17T18:07:28.405Z,22.63
2022-12-17T18:09:55.785Z,23.00
2022-12-17T18:12:41.676Z,22.07
2022-12-17T18:15:17.694Z,23.33
2022-12-17T18:17:46.449Z,24.57
2022-12-17T18:20:13.836Z,24.17
2022-12-17T18:22:40.548Z,24.77
2022-12-17T18:25:07.464Z,24.70
2022-12-17T18:27:34.084Z,25.60
2022-12-17T18:30:00.781Z,24.97
2022-12-17T18:32:27.552Z,23.33
2022-12-17T18:34:54.181Z,23.10
2022-12-17T18:37:20.780Z,23.57
2022-12-17T18:39:48.720Z,23.30
2022-12-17T18:42:33.500Z,23.70
2022-12-17T18:45:00.242Z,23.37
2022-12-17T18:47:27.098Z,23.37
2022-12-17T18:49:53.746Z,22.33
2022-12-17T18:52:20.336Z,21.70
2022-12-17T18:54:48.132Z,20.73
2022-12-17T18:57:14.864Z,19.60
2022-12-17T18:59:41.424Z,18.77
2022-12-17T19:02:14.563Z,21.43
2022-12-17T19:04:41.846Z,19.83
2022-12-17T19:07:08.674Z,19.17
2022-12-17T19:09:36.100Z,19.20
2022-12-17T19:12:05.522Z,18.97
2022-12-17T19:14:32.187Z,18.87
2022-12-17T19:16:58.829Z,18.90
2022-12-17T19:19:25.891Z,18.03
2022-12-17T19:21:54.945Z,18.33
2022-12-17T19:24:22.254Z,16.93
2022-12-17T19:26:50.404Z,17.63
2022-12-17T19:29:18.901Z,17.33
2022-12-17T19:31:45.885Z,16.60
2022-12-17T19:34:14.719Z,16.50
2022-12-17T19:36:43.042Z,16.00
2022-12-17T19:39:13.196Z,16.77
2022-12-17T19:41:40.019Z,16.23
2022-12-17T19:44:08.563Z,16.17
2022-12-17T19:46:36.219Z,16.40
2022-12-17T19:49:03.838Z,15.67
2022-12-17T19:51:31.508Z,15.77
2022-12-17T19:54:01.786Z,15.63
2022-12-17T19:56:32.080Z,15.47
2022-12-17T19:59:04.847Z,15.53
2022-12-17T20:01:33.927Z,13.77
2022-12-17T20:04:01.024Z,14.73
2022-12-17T20:06:31.863Z,15.13
2022-12-17T20:08:59.131Z,13.60
2022-12-17T20:11:35.015Z,14.30
2022-12-17T20:14:03.690Z,13.10
2022-12-17T20:16:32.628Z,13.73
2022-12-17T20:19:00.586Z,14.30
2022-12-17T20:21:27.860Z,14.13
2022-12-17T20:23:54.607Z,14.83
2022-12-17T20:26:21.872Z,14.50
2022-12-17T20:28:48.559Z,13.87
2022-12-17T20:31:15.389Z,15.40
2022-12-17T20:33:42.285Z,14.80
2022-12-17T20:36:14.484Z,14.83
2022-12-17T20:38:42.264Z,14.43
2022-12-17T20:41:20.228Z,13.90
2022-12-17T20:43:47.731Z,14.70
2022-12-17T20:46:14.483Z,14.30
2022-12-17T20:48:42.852Z,14.47
2022-12-17T20:51:14.720Z,13.50
2022-12-17T20:53:42.148Z,14.03
2022-12-17T20:56:12.017Z,13.77
2022-12-17T20:58:39.954Z,13.83
2022-12-17T21:01:26.653Z,14.20
2022-12-17T21:03:54.637Z,14.30
2022-12-17T21:06:23.936Z,14.50
2022-12-17T21:08:51.656Z,13.77
2022-12-17T21:11:21.390Z,13.47
2022-12-17T21:13:48.260Z,13.57
2022-12-17T21:16:20.035Z,14.47
2022-12-17T21:18:46.692Z,13.80
2022-12-17T21:21:17.096Z,13.77
2022-12-17T21:23:45.320Z,13.60
2022-12-17T21:26:16.335Z,12.03
2022-12-17T21:28:47.320Z,11.93
2022-12-17T21:31:25.923Z,12.27
2022-12-17T21:33:56.879Z,12.80
2022-12-17T21:36:24.819Z,13.23
2022-12-17T21:38:52.073Z,13.77
2022-12-17T21:41:25.096Z,12.83
2022-12-17T21:44:03.057Z,12.80
2022-12-17T21:46:30.682Z,13.50
2022-12-17T21:48:58.714Z,13.10
2022-12-17T21:51:25.817Z,13.97
2022-12-17T21:53:54.778Z,13.50
2022-12-17T21:56:22.017Z,13.97
2022-12-17T21:58:49.599Z,14.23
2022-12-17T22:01:22.257Z,13.87
2022-12-17T22:03:53.576Z,14.03
2022-12-17T22:06:22.919Z,14.73
2022-12-17T22:08:51.080Z,13.87
2022-12-17T22:11:25.283Z,14.30
2022-12-17T22:14:13.772Z,13.70
2022-12-17T22:16:48.951Z,12.97
2022-12-17T22:19:22.194Z,12.90
2022-12-17T22:21:51.103Z,12.17
2022-12-17T22:24:25.072Z,12.43
2022-12-17T22:26:56.152Z,12.23
2022-12-17T22:29:41.281Z,11.37
2022-12-17T22:32:28.075Z,11.17
2022-12-17T22:35:41.985Z,11.10
2022-12-17T22:42:19.230Z,11.07
2022-12-17T22:44:31.381Z,10.20
2022-12-17T22:44:43.344Z,10.40
2022-12-17T22:46:19.477Z,10.20
2022-12-17T22:48:46.799Z,9.93
2022-12-17T22:51:17.303Z,10.70
2022-12-17T22:53:49.475Z,9.90
2022-12-17T22:56:28.423Z,10.37
2022-12-17T22:59:03.767Z,10.50
2022-12-17T23:01:30.987Z,10.23
2022-12-17T23:03:59.145Z,9.77
2022-12-17T23:06:26.312Z,9.83
2022-12-17T23:08:53.086Z,9.00
2022-12-17T23:11:24.284Z,9.60
2022-12-17T23:13:51.416Z,10.03
2022-12-17T23:16:18.633Z,10.53
2022-12-17T23:18:46.164Z,11.03
2022-12-17T23:21:19.296Z,10.30
2022-12-17T23:23:46.121Z,11.10
2022-12-17T23:26:21.080Z,10.93
2022-12-17T23:28:48.431Z,10.43
2022-12-17T23:31:18.764Z,10.43
2022-12-17T23:33:45.952Z,10.50
2022-12-17T23:36:14.668Z,12.17
2022-12-17T23:38:42.027Z,24.27
2022-12-17T23:41:21.256Z,14.60
2022-12-17T23:43:48.813Z,10.00
2022-12-17T23:46:16.435Z,8.63
2022-12-17T23:48:45.741Z,8.40
2022-12-17T23:51:14.289Z,8.63
2022-12-17T23:53:41.783Z,7.80
2022-12-17T23:56:11.419Z,8.30
2022-12-17T23:58:38.865Z,8.60
