createdAt,value
2022-11-08T00:04:18.851Z,98258.03
2022-11-08T00:09:39.178Z,98251.88
2022-11-08T00:14:41.364Z,98256.88
2022-11-08T00:19:44.363Z,98246.31
2022-11-08T00:24:46.695Z,98257.34
2022-11-08T00:29:48.726Z,98256.38
2022-11-08T00:34:51.235Z,98255.56
2022-11-08T00:39:53.200Z,98255.56
2022-11-08T00:44:55.027Z,98264.34
2022-11-08T00:49:56.809Z,98255.09
2022-11-08T00:54:58.650Z,98254.28
2022-11-08T01:00:00.549Z,98257.69
2022-11-08T01:05:02.473Z,98258.34
2022-11-08T01:10:05.809Z,98253.13
2022-11-08T01:15:08.011Z,98232.34
2022-11-08T01:20:10.210Z,98226.34
2022-11-08T01:25:12.093Z,98222.94
2022-11-08T01:30:13.990Z,98219.53
2022-11-08T01:35:16.459Z,98212.69
2022-11-08T01:40:18.448Z,98211.88
2022-11-08T01:45:57.420Z,98205.06
2022-11-08T01:51:00.473Z,98202.66
2022-11-08T01:56:03.164Z,98203.44
2022-11-08T02:01:05.285Z,98195.81
2022-11-08T02:06:08.918Z,98193.56
2022-11-08T02:11:14.493Z,98191.13
2022-11-08T02:16:16.993Z,98190.50
2022-11-08T02:21:42.779Z,98184.31
2022-11-08T02:26:46.630Z,98182.53
2022-11-08T02:31:48.670Z,98176.53
2022-11-08T02:36:50.970Z,98179.75
2022-11-08T02:41:53.408Z,98176.19
2022-11-08T02:46:55.638Z,98175.38
2022-11-08T02:51:58.605Z,98170.34
2022-11-08T02:57:00.531Z,98166.13
2022-11-08T03:02:02.686Z,98171.34
2022-11-08T03:07:04.620Z,98174.09
2022-11-08T03:12:06.850Z,98179.28
2022-11-08T03:17:08.661Z,98182.88
2022-11-08T03:22:10.500Z,98176.88
2022-11-08T03:27:15.321Z,98184.66
2022-11-08T03:32:17.157Z,98184.66
2022-11-08T03:37:19.082Z,98183.22
2022-11-08T03:42:20.890Z,98198.00
2022-11-08T03:47:22.690Z,98193.78
2022-11-08T03:52:24.678Z,98192.97
2022-11-08T03:57:26.738Z,98196.53
2022-11-08T04:02:28.590Z,98191.69
2022-11-08T04:07:30.406Z,98194.47
2022-11-08T04:12:51.027Z,98192.19
2022-11-08T04:18:12.886Z,98185.72
2022-11-08T04:23:16.187Z,98189.00
2022-11-08T04:28:18.203Z,98195.50
2022-11-08T04:33:20.910Z,98180.25
2022-11-08T04:38:22.787Z,98181.88
2022-11-08T04:43:24.776Z,98173.91
2022-11-08T04:48:26.753Z,98183.50
2022-11-08T04:53:28.633Z,98187.41
2022-11-08T04:58:36.345Z,98187.75
2022-11-08T05:03:38.303Z,98182.88
2022-11-08T05:08:40.569Z,98181.59
2022-11-08T05:13:43.273Z,98185.34
2022-11-08T05:18:45.874Z,98188.75
2022-11-08T05:23:50.923Z,98188.59
2022-11-08T05:28:55.062Z,98188.75
2022-11-08T05:33:57.003Z,98205.31
2022-11-08T05:38:59.402Z,98203.69
2022-11-08T05:44:01.276Z,98199.47
2022-11-08T05:49:03.290Z,98197.03
2022-11-08T05:54:05.754Z,98206.63
2022-11-08T05:59:07.825Z,98212.78
2022-11-08T06:04:10.428Z,98209.22
2022-11-08T06:09:12.509Z,98207.28
2022-11-08T06:14:14.383Z,98208.72
2022-11-08T06:19:16.207Z,98210.66
2022-11-08T06:24:18.272Z,98202.53
2022-11-08T06:29:20.306Z,98204.94
2022-11-08T06:34:23.337Z,98204.94
2022-11-08T06:39:25.330Z,98211.75
2022-11-08T06:44:27.364Z,98209.16
2022-11-08T06:49:29.478Z,98212.25
2022-11-08T06:54:31.422Z,98204.41
2022-11-08T06:59:33.528Z,98200.50
2022-11-08T07:04:36.012Z,98193.00
2022-11-08T07:09:38.315Z,98190.72
2022-11-08T07:14:40.340Z,98198.03
2022-11-08T07:19:42.297Z,98191.72
2022-11-08T07:24:44.297Z,98199.88
2022-11-08T07:29:46.619Z,98207.81
2022-11-08T07:34:48.550Z,98198.25
2022-11-08T07:39:50.489Z,98191.72
2022-11-08T07:44:52.484Z,98197.22
2022-11-08T07:49:54.540Z,98196.72
2022-11-08T07:54:56.409Z,98195.22
2022-11-08T07:59:59.372Z,98192.59
2022-11-08T08:05:14.116Z,98184.91
2022-11-08T08:10:16.256Z,98191.72
2022-11-08T08:15:18.289Z,98183.53
2022-11-08T08:20:20.391Z,98178.09
2022-11-08T08:25:22.555Z,98180.47
2022-11-08T08:30:25.286Z,98177.16
2022-11-08T08:35:27.275Z,98176.28
2022-11-08T08:40:29.698Z,98178.13
2022-11-08T08:45:35.211Z,98174.91
2022-11-08T08:50:37.121Z,98169.91
2022-11-08T08:55:40.505Z,98161.66
2022-11-08T09:06:05.970Z,98165.00
2022-11-08T09:11:08.360Z,98162.94
2022-11-08T09:16:10.336Z,98160.59
2022-11-08T09:21:12.107Z,98161.97
2022-11-08T09:26:14.105Z,98155.22
2022-11-08T09:31:16.061Z,98161.31
2022-11-08T09:36:17.990Z,98164.63
2022-11-08T09:41:37.936Z,98157.75
2022-11-08T09:46:44.301Z,98149.81
2022-11-08T09:51:47.250Z,98146.09
2022-11-08T09:56:51.611Z,98139.78
2022-11-08T10:01:53.555Z,98140.88
2022-11-08T10:07:10.711Z,98137.53
2022-11-08T10:12:56.920Z,98142.00
2022-11-08T10:18:19.655Z,98132.00
2022-11-08T10:23:51.751Z,98130.88
2022-11-08T10:29:02.239Z,98130.91
2022-11-08T10:34:14.777Z,98121.34
2022-11-08T10:39:28.685Z,98119.00
2022-11-08T10:44:34.000Z,98104.56
2022-11-08T10:49:44.892Z,98105.78
2022-11-08T10:54:56.085Z,98088.75
2022-11-08T11:00:21.244Z,98088.97
2022-11-08T11:05:28.766Z,98084.97
2022-11-08T11:10:41.942Z,98088.63
2022-11-08T11:16:05.514Z,98075.38
2022-11-08T11:21:16.839Z,98077.00
2022-11-08T11:26:29.016Z,98078.59
2022-11-08T11:31:36.980Z,98072.00
2022-11-08T11:36:39.160Z,98068.38
2022-11-08T11:41:50.979Z,98072.00
2022-11-08T11:47:02.858Z,98074.38
2022-11-08T11:52:15.840Z,98069.53
2022-11-08T11:57:32.800Z,98062.91
2022-11-08T12:02:34.899Z,98065.69
2022-11-08T12:07:46.099Z,98052.25
2022-11-08T12:12:47.973Z,98052.88
2022-11-08T12:17:58.627Z,98047.66
2022-11-08T12:23:34.980Z,98041.41
2022-11-08T12:28:43.183Z,98035.59
2022-11-08T12:34:06.916Z,98032.97
2022-11-08T12:39:27.423Z,98023.53
2022-11-08T12:44:48.868Z,98022.31
2022-11-08T12:50:09.229Z,98021.09
2022-11-08T12:55:25.517Z,98021.84
2022-11-08T13:00:29.963Z,98021.44
2022-11-08T13:06:24.496Z,98013.41
2022-11-08T13:11:47.763Z,98018.44
2022-11-08T13:17:22.886Z,98001.56
2022-11-08T13:22:33.725Z,98003.78
2022-11-08T13:27:40.194Z,97992.50
2022-11-08T13:33:07.528Z,98002.88
2022-11-08T13:38:27.498Z,97999.03
2022-11-08T13:43:32.760Z,97993.19
2022-11-08T13:48:40.290Z,97987.19
2022-11-08T13:53:46.045Z,97980.72
2022-11-08T13:58:48.051Z,97975.47
2022-11-08T14:03:52.687Z,97974.63
2022-11-08T14:09:33.664Z,97974.59
2022-11-08T14:14:57.756Z,97969.34
2022-11-08T14:20:24.481Z,97968.91
2022-11-08T14:25:34.361Z,97970.28
2022-11-08T14:30:36.302Z,97970.84
2022-11-08T14:36:15.107Z,97969.63
2022-11-08T14:41:24.383Z,97965.53
2022-11-08T14:46:31.852Z,97980.34
2022-11-08T14:51:33.817Z,97992.69
2022-11-08T14:56:46.184Z,97982.97
2022-11-08T15:01:49.658Z,97972.44
2022-11-08T15:06:57.873Z,97974.72
2022-11-08T15:12:13.029Z,97976.59
2022-11-08T15:17:40.767Z,97971.41
2022-11-08T15:22:44.342Z,97971.59
2022-11-08T15:28:13.087Z,97972.41
2022-11-08T15:33:27.514Z,97971.34
2022-11-08T15:38:30.351Z,97972.06
2022-11-08T15:43:32.154Z,97974.44
2022-11-08T15:48:34.367Z,97983.78
2022-11-08T15:53:36.293Z,97975.34
2022-11-08T15:58:41.272Z,97962.31
2022-11-08T16:03:43.335Z,97957.47
2022-11-08T16:08:45.210Z,97961.44
2022-11-08T16:13:49.097Z,97960.56
2022-11-08T16:24:17.062Z,97945.97
2022-11-08T16:29:23.014Z,97945.28
2022-11-08T16:34:24.964Z,97950.56
2022-11-08T16:39:27.543Z,97944.84
2022-11-08T16:44:29.433Z,97938.75
2022-11-08T16:49:32.557Z,97943.88
2022-11-08T16:54:34.867Z,97929.78
2022-11-08T16:59:39.819Z,97940.19
2022-11-08T17:04:41.710Z,97935.00
2022-11-08T17:10:36.398Z,97933.47
2022-11-08T17:15:38.299Z,97934.09
2022-11-08T17:20:40.448Z,97932.91
2022-11-08T17:25:43.800Z,97933.28
2022-11-08T17:30:45.777Z,97937.84
2022-11-08T17:46:35.613Z,97943.34
2022-11-08T17:52:24.474Z,97939.19
2022-11-08T17:57:25.692Z,97944.94
2022-11-08T18:02:54.411Z,97941.78
2022-11-08T18:07:56.572Z,97943.22
2022-11-08T18:18:14.030Z,97938.09
2022-11-08T18:23:42.377Z,97942.00
2022-11-08T18:28:44.821Z,97941.09
2022-11-08T18:39:18.103Z,97943.34
2022-11-08T18:44:21.389Z,97937.56
2022-11-08T18:49:23.759Z,97934.41
2022-11-08T18:54:46.283Z,97931.06
2022-11-08T18:59:48.179Z,97932.31
2022-11-08T19:04:50.018Z,97925.13
2022-11-08T19:09:55.798Z,97927.72
2022-11-08T19:15:10.047Z,97920.09
2022-11-08T19:20:12.118Z,97931.50
2022-11-08T19:25:16.645Z,97925.94
2022-11-08T19:30:30.616Z,97930.59
2022-11-08T19:35:32.445Z,97930.41
2022-11-08T19:40:34.179Z,97927.25
2022-11-08T19:45:36.069Z,97935.69
2022-11-08T19:50:44.537Z,97936.28
2022-11-08T19:55:47.668Z,97942.50
2022-11-08T20:00:49.545Z,97946.09
2022-11-08T20:05:55.552Z,97942.25
2022-11-08T20:10:58.799Z,97948.81
2022-11-08T20:16:11.644Z,97942.56
2022-11-08T20:21:14.895Z,97944.72
2022-11-08T20:26:25.297Z,97956.94
2022-11-08T20:31:28.631Z,97950.47
2022-11-08T20:36:34.846Z,97951.03
2022-11-08T20:41:41.207Z,97954.19
2022-11-08T20:46:44.369Z,97952.31
2022-11-08T20:51:46.914Z,97949.47
2022-11-08T20:56:48.813Z,97952.59
2022-11-08T21:01:51.023Z,97956.75
2022-11-08T21:07:33.355Z,97964.09
2022-11-08T21:12:15.104Z,97955.41
2022-11-08T21:17:22.192Z,97954.34
2022-11-08T21:22:25.051Z,97959.56
2022-11-08T21:27:29.739Z,97957.31
2022-11-08T21:32:32.234Z,97947.97
2022-11-08T21:37:34.214Z,97949.66
2022-11-08T21:42:39.376Z,97939.69
2022-11-08T21:47:43.018Z,97932.50
2022-11-08T21:52:45.162Z,97946.97
2022-11-08T21:57:47.145Z,97933.94
2022-11-08T22:02:49.196Z,97937.34
2022-11-08T22:07:51.525Z,97927.94
2022-11-08T22:12:53.706Z,97927.94
2022-11-08T22:23:17.774Z,97918.44
2022-11-08T22:28:19.904Z,97925.19
2022-11-08T22:33:22.097Z,97924.75
2022-11-08T22:38:24.358Z,97921.94
2022-11-08T22:43:28.668Z,97921.59
2022-11-08T22:48:30.733Z,97922.22
2022-11-08T22:53:33.278Z,97920.59
2022-11-08T22:58:35.339Z,97921.41
2022-11-08T23:03:37.393Z,97921.41
2022-11-08T23:08:39.846Z,97918.97
2022-11-08T23:14:00.338Z,97911.53
2022-11-08T23:19:25.702Z,97914.16
2022-11-08T23:24:27.761Z,97919.34
2022-11-08T23:36:12.760Z,97916.75
2022-11-08T23:41:35.802Z,97914.50
2022-11-08T23:46:37.757Z,97906.06
2022-11-08T23:51:39.786Z,97898.00
2022-11-08T23:57:06.587Z,97902.97
