createdAt,value
2023-04-03T00:01:33.187Z,20.20
2023-04-03T00:04:01.648Z,20.20
2023-04-03T00:06:29.930Z,20.20
2023-04-03T00:08:58.197Z,20.20
2023-04-03T00:11:27.864Z,20.20
2023-04-03T00:13:56.387Z,20.20
2023-04-03T00:16:24.870Z,20.20
2023-04-03T00:18:53.074Z,20.20
2023-04-03T00:21:21.357Z,20.20
2023-04-03T00:23:49.533Z,20.20
2023-04-03T00:26:17.839Z,20.20
2023-04-03T00:28:47.664Z,20.20
2023-04-03T00:31:17.161Z,20.20
2023-04-03T00:33:45.891Z,20.20
2023-04-03T00:36:15.635Z,20.10
2023-04-03T00:38:43.951Z,20.20
2023-04-03T00:41:12.259Z,20.10
2023-04-03T00:43:41.178Z,20.10
2023-04-03T00:46:11.721Z,20.10
2023-04-03T00:48:43.673Z,20.20
2023-04-03T00:51:14.817Z,20.10
2023-04-03T00:53:48.339Z,20.10
2023-04-03T00:56:19.818Z,20.10
2023-04-03T00:58:52.549Z,20.10
2023-04-03T01:01:25.830Z,20.10
2023-04-03T01:03:54.403Z,20.10
2023-04-03T01:06:28.420Z,20.10
2023-04-03T01:09:02.299Z,20.10
2023-04-03T01:11:30.720Z,20.10
2023-04-03T01:13:59.193Z,20.10
2023-04-03T01:16:31.357Z,20.10
2023-04-03T01:19:01.601Z,20.10
2023-04-03T01:21:58.872Z,20.10
2023-04-03T01:24:36.241Z,20.10
2023-04-03T01:27:08.805Z,20.10
2023-04-03T01:29:37.722Z,20.10
2023-04-03T01:32:07.734Z,20.10
2023-04-03T01:34:36.150Z,20.10
2023-04-03T01:37:04.692Z,20.10
2023-04-03T01:39:32.920Z,20.10
2023-04-03T01:42:02.238Z,20.10
2023-04-03T01:44:35.181Z,20.00
2023-04-03T01:47:03.458Z,20.10
2023-04-03T01:49:35.943Z,20.00
2023-04-03T01:52:04.307Z,20.10
2023-04-03T01:54:32.556Z,20.10
2023-04-03T01:57:00.856Z,20.00
2023-04-03T01:59:29.215Z,20.00
2023-04-03T02:01:57.612Z,20.00
2023-04-03T02:04:26.131Z,20.00
2023-04-03T02:06:55.869Z,20.00
2023-04-03T02:09:24.187Z,20.00
2023-04-03T02:11:54.419Z,20.00
2023-04-03T02:14:22.871Z,20.00
2023-04-03T02:16:51.154Z,20.00
2023-04-03T02:19:19.400Z,20.00
2023-04-03T02:21:47.666Z,20.00
2023-04-03T02:24:18.276Z,20.00
2023-04-03T02:26:46.544Z,20.00
2023-04-03T02:29:14.864Z,20.00
2023-04-03T02:31:43.496Z,20.00
2023-04-03T02:34:11.874Z,20.00
2023-04-03T02:36:40.547Z,20.00
2023-04-03T02:39:12.075Z,20.00
2023-04-03T02:41:41.815Z,20.00
2023-04-03T02:44:19.826Z,20.00
2023-04-03T02:46:48.061Z,20.00
2023-04-03T02:49:16.550Z,20.00
2023-04-03T02:51:44.843Z,20.00
2023-04-03T02:54:13.439Z,20.00
2023-04-03T02:56:46.955Z,20.00
2023-04-03T02:59:15.383Z,20.00
2023-04-03T03:01:43.971Z,19.90
2023-04-03T03:04:12.263Z,20.00
2023-04-03T03:06:42.381Z,20.00
2023-04-03T03:09:11.844Z,19.90
2023-04-03T03:11:40.049Z,19.90
2023-04-03T03:14:09.756Z,19.90
2023-04-03T03:16:37.991Z,19.90
2023-04-03T03:19:06.181Z,19.90
2023-04-03T03:21:34.578Z,19.90
2023-04-03T03:24:03.878Z,19.90
2023-04-03T03:26:35.012Z,19.90
2023-04-03T03:29:04.824Z,19.90
2023-04-03T03:31:35.091Z,19.90
2023-04-03T03:34:03.336Z,19.90
2023-04-03T03:36:31.767Z,19.90
2023-04-03T03:39:00.019Z,19.90
2023-04-03T03:41:28.237Z,19.90
2023-04-03T03:43:56.577Z,19.90
2023-04-03T03:46:25.665Z,19.90
2023-04-03T03:48:56.667Z,19.90
2023-04-03T03:51:25.115Z,19.90
2023-04-03T03:53:53.824Z,19.90
2023-04-03T03:56:22.745Z,19.90
2023-04-03T03:58:51.497Z,19.90
2023-04-03T04:01:19.774Z,19.90
2023-04-03T04:03:50.497Z,19.90
2023-04-03T04:06:24.044Z,19.90
2023-04-03T04:08:53.838Z,19.90
2023-04-03T04:11:22.992Z,19.90
2023-04-03T04:13:52.469Z,19.80
2023-04-03T04:16:22.971Z,19.90
2023-04-03T04:18:51.266Z,19.80
2023-04-03T04:21:20.693Z,19.80
2023-04-03T04:23:51.312Z,19.80
2023-04-03T04:26:19.764Z,19.80
2023-04-03T04:28:48.012Z,19.80
2023-04-03T04:31:16.740Z,19.90
2023-04-03T04:33:45.143Z,19.90
2023-04-03T04:36:16.604Z,19.90
2023-04-03T04:38:47.571Z,19.90
2023-04-03T04:41:18.735Z,19.90
2023-04-03T04:43:47.049Z,19.90
2023-04-03T04:46:15.367Z,19.90
2023-04-03T04:48:50.060Z,19.90
2023-04-03T04:51:21.580Z,19.90
2023-04-03T04:53:49.921Z,19.90
2023-04-03T04:56:21.791Z,19.90
2023-04-03T04:58:50.591Z,19.90
2023-04-03T05:01:21.098Z,19.90
2023-04-03T05:04:02.116Z,19.90
2023-04-03T05:06:31.167Z,19.90
2023-04-03T05:08:59.882Z,19.90
2023-04-03T05:11:29.646Z,19.90
2023-04-03T05:13:57.882Z,19.90
2023-04-03T05:16:27.714Z,19.90
2023-04-03T05:18:57.128Z,19.90
2023-04-03T05:21:27.116Z,19.90
2023-04-03T05:23:55.805Z,19.90
2023-04-03T05:26:24.282Z,19.90
2023-04-03T05:28:54.645Z,19.90
2023-04-03T05:31:22.998Z,19.80
2023-04-03T05:33:51.895Z,19.90
2023-04-03T05:36:20.621Z,19.90
2023-04-03T05:38:54.172Z,19.90
2023-04-03T05:41:22.763Z,19.90
2023-04-03T05:43:51.929Z,19.90
2023-04-03T05:46:23.640Z,19.90
2023-04-03T05:48:56.753Z,19.90
2023-04-03T05:51:32.601Z,19.90
2023-04-03T05:54:11.435Z,19.90
2023-04-03T05:56:39.752Z,19.90
2023-04-03T05:59:08.367Z,19.90
2023-04-03T06:01:38.260Z,19.90
2023-04-03T06:04:09.990Z,19.90
2023-04-03T06:06:46.936Z,19.90
2023-04-03T06:09:15.962Z,19.90
2023-04-03T06:11:44.293Z,19.90
2023-04-03T06:14:13.188Z,19.90
2023-04-03T06:16:43.284Z,19.90
2023-04-03T06:19:12.051Z,19.90
2023-04-03T06:21:44.238Z,19.90
2023-04-03T06:24:16.306Z,19.90
2023-04-03T06:26:44.863Z,19.90
2023-04-03T06:29:13.410Z,19.90
2023-04-03T06:31:43.384Z,19.90
2023-04-03T06:34:12.526Z,19.90
2023-04-03T06:36:41.902Z,19.90
2023-04-03T06:39:13.969Z,19.90
2023-04-03T06:41:42.514Z,19.90
2023-04-03T06:44:12.029Z,19.90
2023-04-03T06:46:42.201Z,20.00
2023-04-03T06:49:11.382Z,20.00
2023-04-03T06:51:40.199Z,19.90
2023-04-03T06:54:09.278Z,19.90
2023-04-03T06:56:38.009Z,20.00
2023-04-03T06:59:06.317Z,20.00
2023-04-03T07:01:34.725Z,20.00
2023-04-03T07:04:04.584Z,20.00
2023-04-03T07:06:34.371Z,20.00
2023-04-03T07:09:02.876Z,20.00
2023-04-03T07:11:33.687Z,20.10
2023-04-03T07:14:02.083Z,20.10
2023-04-03T07:16:31.990Z,20.10
2023-04-03T07:19:00.472Z,20.20
2023-04-03T07:21:30.189Z,20.20
2023-04-03T07:23:58.698Z,20.20
2023-04-03T07:26:27.017Z,20.20
2023-04-03T07:28:55.384Z,20.20
2023-04-03T07:31:23.934Z,20.30
2023-04-03T07:33:52.527Z,20.30
2023-04-03T07:36:24.455Z,20.30
2023-04-03T07:38:54.151Z,20.30
2023-04-03T07:41:24.129Z,20.30
2023-04-03T07:43:53.058Z,20.30
2023-04-03T07:46:21.697Z,20.40
2023-04-03T07:48:50.327Z,20.40
2023-04-03T07:51:18.621Z,20.40
2023-04-03T07:53:47.129Z,20.50
2023-04-03T07:56:17.281Z,20.50
2023-04-03T07:58:46.375Z,20.50
2023-04-03T08:01:14.758Z,20.50
2023-04-03T08:03:43.252Z,20.50
2023-04-03T08:06:15.974Z,20.60
2023-04-03T08:08:45.437Z,20.60
2023-04-03T08:11:14.358Z,20.60
2023-04-03T08:13:44.324Z,20.60
2023-04-03T08:16:14.983Z,20.60
2023-04-03T08:18:43.507Z,20.60
2023-04-03T08:21:13.316Z,20.60
2023-04-03T08:23:43.145Z,20.60
2023-04-03T08:26:13.325Z,20.60
2023-04-03T08:28:43.143Z,20.60
2023-04-03T08:31:14.768Z,20.60
2023-04-03T08:33:43.054Z,20.60
2023-04-03T08:36:19.994Z,20.60
2023-04-03T08:38:49.277Z,20.60
2023-04-03T08:41:33.594Z,20.60
2023-04-03T08:44:17.282Z,20.60
2023-04-03T08:46:57.890Z,20.60
2023-04-03T08:49:32.226Z,20.60
2023-04-03T08:52:04.146Z,20.60
2023-04-03T08:54:36.208Z,20.60
2023-04-03T08:57:06.903Z,20.60
2023-04-03T08:59:39.185Z,20.60
2023-04-03T09:02:25.533Z,20.60
2023-04-03T09:04:54.000Z,20.60
2023-04-03T09:07:32.669Z,20.60
2023-04-03T09:10:04.129Z,20.60
2023-04-03T09:12:39.338Z,20.60
2023-04-03T09:15:20.011Z,20.60
2023-04-03T09:18:01.114Z,20.60
2023-04-03T09:20:40.957Z,20.60
2023-04-03T09:23:21.517Z,20.60
2023-04-03T09:25:51.170Z,20.60
2023-04-03T09:28:19.501Z,20.60
2023-04-03T09:30:49.199Z,20.60
2023-04-03T09:33:18.745Z,20.60
2023-04-03T09:35:48.974Z,20.60
2023-04-03T09:38:21.379Z,20.60
2023-04-03T09:40:52.248Z,20.60
2023-04-03T09:43:30.102Z,20.70
2023-04-03T09:46:31.245Z,20.70
2023-04-03T09:49:08.819Z,20.70
2023-04-03T09:51:38.759Z,20.60
2023-04-03T09:54:38.555Z,20.70
2023-04-03T09:57:12.760Z,20.60
2023-04-03T09:59:47.501Z,20.60
2023-04-03T10:02:37.169Z,20.60
2023-04-03T10:05:09.936Z,20.60
2023-04-03T10:07:42.925Z,20.70
2023-04-03T10:10:23.670Z,20.70
2023-04-03T10:13:06.611Z,20.70
2023-04-03T10:15:38.830Z,20.70
2023-04-03T10:18:24.435Z,20.70
2023-04-03T10:20:55.687Z,20.70
2023-04-03T10:23:27.121Z,20.70
2023-04-03T10:26:12.672Z,20.70
2023-04-03T10:28:49.328Z,20.70
2023-04-03T10:31:24.009Z,20.70
2023-04-03T10:34:04.186Z,20.70
2023-04-03T10:36:40.689Z,20.70
2023-04-03T10:39:21.377Z,20.70
2023-04-03T10:42:13.270Z,20.70
2023-04-03T10:45:00.975Z,20.70
2023-04-03T10:47:38.882Z,20.70
2023-04-03T10:50:38.178Z,20.70
2023-04-03T10:53:16.306Z,20.80
2023-04-03T10:55:54.736Z,20.80
2023-04-03T10:58:27.860Z,20.80
2023-04-03T11:00:59.672Z,20.80
2023-04-03T11:03:34.099Z,20.80
2023-04-03T11:06:08.088Z,20.80
2023-04-03T11:08:40.471Z,20.80
2023-04-03T11:11:14.524Z,20.80
2023-04-03T11:13:46.168Z,20.90
2023-04-03T11:16:20.862Z,20.90
2023-04-03T11:18:54.479Z,20.90
2023-04-03T11:21:31.641Z,20.90
2023-04-03T11:24:01.401Z,20.90
2023-04-03T11:26:34.878Z,20.90
2023-04-03T11:29:08.058Z,20.90
2023-04-03T11:31:47.537Z,20.90
2023-04-03T11:34:35.439Z,20.90
2023-04-03T11:37:14.596Z,20.90
2023-04-03T11:39:52.635Z,20.90
2023-04-03T11:42:33.244Z,20.90
2023-04-03T11:45:33.855Z,20.90
2023-04-03T11:48:16.774Z,20.90
2023-04-03T11:50:52.319Z,20.90
2023-04-03T11:53:40.314Z,20.90
2023-04-03T11:56:31.544Z,20.90
2023-04-03T11:59:23.963Z,20.90
2023-04-03T12:01:53.611Z,20.90
2023-04-03T12:04:24.501Z,20.80
2023-04-03T12:07:02.100Z,20.80
2023-04-03T12:09:36.075Z,20.80
2023-04-03T12:12:31.931Z,20.80
2023-04-03T12:15:21.736Z,20.80
2023-04-03T12:17:50.513Z,20.80
2023-04-03T12:20:57.237Z,20.80
2023-04-03T12:23:33.742Z,20.80
2023-04-03T12:26:08.013Z,20.80
2023-04-03T12:28:41.663Z,20.80
2023-04-03T12:31:13.033Z,20.80
2023-04-03T12:34:00.892Z,20.80
2023-04-03T12:36:38.741Z,20.80
2023-04-03T12:39:27.960Z,20.80
2023-04-03T12:42:09.599Z,20.80
2023-04-03T12:44:52.568Z,20.80
2023-04-03T12:47:27.536Z,20.80
2023-04-03T12:49:58.014Z,20.80
2023-04-03T12:52:37.123Z,20.80
2023-04-03T12:55:16.210Z,20.80
2023-04-03T12:57:46.778Z,20.80
2023-04-03T13:00:33.774Z,20.90
2023-04-03T13:03:03.431Z,20.90
2023-04-03T13:05:35.970Z,20.90
2023-04-03T13:08:10.449Z,20.90
2023-04-03T13:10:49.997Z,20.90
2023-04-03T13:13:19.621Z,20.90
2023-04-03T13:15:51.516Z,20.90
2023-04-03T13:18:33.977Z,20.90
2023-04-03T13:21:06.572Z,20.90
2023-04-03T13:23:37.268Z,20.90
2023-04-03T13:26:06.781Z,20.90
2023-04-03T13:28:37.784Z,20.90
2023-04-03T13:31:11.465Z,20.90
2023-04-03T13:33:40.096Z,20.90
2023-04-03T13:36:13.174Z,20.90
2023-04-03T13:38:41.532Z,20.90
2023-04-03T13:41:27.077Z,20.90
2023-04-03T13:44:03.440Z,20.90
2023-04-03T13:46:40.028Z,20.90
2023-04-03T13:49:21.575Z,20.80
2023-04-03T13:51:57.144Z,20.80
2023-04-03T13:54:38.375Z,20.80
2023-04-03T13:57:15.077Z,20.80
2023-04-03T13:59:47.838Z,20.80
2023-04-03T14:02:19.948Z,20.80
2023-04-03T14:04:54.200Z,20.80
2023-04-03T14:07:22.491Z,20.80
2023-04-03T14:09:50.995Z,20.80
2023-04-03T14:12:31.367Z,20.80
2023-04-03T14:15:03.578Z,20.80
2023-04-03T14:17:32.327Z,20.80
2023-04-03T14:20:01.934Z,20.80
2023-04-03T14:22:33.246Z,20.80
2023-04-03T14:25:02.266Z,20.80
2023-04-03T14:27:32.685Z,20.80
2023-04-03T14:30:04.212Z,20.80
2023-04-03T14:32:32.774Z,20.80
2023-04-03T14:35:01.562Z,20.80
2023-04-03T14:37:31.782Z,20.80
2023-04-03T14:40:02.389Z,20.80
2023-04-03T14:42:32.938Z,20.80
2023-04-03T14:45:04.363Z,20.80
2023-04-03T14:47:33.106Z,20.80
2023-04-03T14:50:02.212Z,20.80
2023-04-03T14:52:32.977Z,20.80
2023-04-03T14:55:02.429Z,20.80
2023-04-03T14:57:32.145Z,20.80
2023-04-03T15:00:04.698Z,20.80
2023-04-03T15:02:34.697Z,20.80
2023-04-03T15:05:05.677Z,20.80
2023-04-03T15:07:37.312Z,20.80
2023-04-03T15:10:20.172Z,20.80
2023-04-03T15:12:50.274Z,20.80
2023-04-03T15:15:22.615Z,20.80
2023-04-03T15:17:55.627Z,20.80
2023-04-03T15:20:26.139Z,20.80
2023-04-03T15:22:54.540Z,20.80
2023-04-03T15:25:22.805Z,20.80
2023-04-03T15:27:51.144Z,20.80
2023-04-03T15:30:21.861Z,20.80
2023-04-03T15:32:50.769Z,20.70
2023-04-03T15:35:19.598Z,20.70
2023-04-03T15:37:49.147Z,20.70
2023-04-03T15:40:17.828Z,20.70
2023-04-03T15:42:46.424Z,20.70
2023-04-03T15:45:14.742Z,20.70
2023-04-03T15:47:44.703Z,20.70
2023-04-03T15:50:13.010Z,20.70
2023-04-03T15:52:41.380Z,20.70
2023-04-03T15:55:10.133Z,20.70
2023-04-03T16:00:13.057Z,20.70
2023-04-03T16:02:41.708Z,20.70
2023-04-03T16:05:12.727Z,20.70
2023-04-03T16:07:41.942Z,20.70
2023-04-03T16:10:11.652Z,20.70
2023-04-03T16:12:40.325Z,20.70
2023-04-03T16:15:09.469Z,20.70
2023-04-03T16:17:38.834Z,20.70
2023-04-03T16:20:09.541Z,20.70
2023-04-03T16:22:39.966Z,20.70
2023-04-03T16:25:10.093Z,20.60
2023-04-03T16:27:39.111Z,20.70
2023-04-03T16:30:09.239Z,20.60
2023-04-03T16:32:39.154Z,20.60
2023-04-03T16:35:08.221Z,20.60
2023-04-03T16:37:37.908Z,20.60
2023-04-03T16:40:07.789Z,20.60
2023-04-03T16:42:37.362Z,20.60
2023-04-03T16:45:07.208Z,20.60
2023-04-03T16:47:36.093Z,20.60
2023-04-03T16:50:05.120Z,20.60
2023-04-03T16:52:33.585Z,20.60
2023-04-03T16:55:03.362Z,20.60
2023-04-03T16:57:31.682Z,20.50
2023-04-03T16:59:59.947Z,20.50
2023-04-03T17:02:28.591Z,20.60
2023-04-03T17:04:56.951Z,20.50
2023-04-03T17:07:27.377Z,20.50
2023-04-03T17:09:55.872Z,20.50
2023-04-03T17:12:25.594Z,20.50
2023-04-03T17:14:53.915Z,20.50
2023-04-03T17:17:25.976Z,20.50
2023-04-03T17:19:56.248Z,20.50
2023-04-03T17:22:24.678Z,20.50
2023-04-03T17:24:53.149Z,20.50
2023-04-03T17:27:21.442Z,20.40
2023-04-03T17:29:51.135Z,20.40
2023-04-03T17:32:19.726Z,20.40
2023-04-03T17:34:48.293Z,20.40
2023-04-03T17:37:17.175Z,20.40
2023-04-03T17:39:46.932Z,20.40
2023-04-03T17:42:16.114Z,20.40
2023-04-03T17:44:44.554Z,20.40
2023-04-03T17:47:14.809Z,20.30
2023-04-03T17:49:43.232Z,20.30
2023-04-03T17:52:11.616Z,20.30
2023-04-03T17:54:40.086Z,20.30
2023-04-03T17:57:08.911Z,20.30
2023-04-03T17:59:37.401Z,20.30
2023-04-03T18:02:05.789Z,20.30
2023-04-03T18:04:35.365Z,20.30
2023-04-03T18:07:04.959Z,20.30
2023-04-03T18:09:34.592Z,20.30
2023-04-03T18:12:05.336Z,20.30
2023-04-03T18:14:35.144Z,20.20
2023-04-03T18:17:03.766Z,20.20
2023-04-03T18:19:32.150Z,20.20
2023-04-03T18:22:04.280Z,20.20
2023-04-03T18:24:36.714Z,20.20
2023-04-03T18:27:08.206Z,20.20
2023-04-03T18:29:39.544Z,20.20
2023-04-03T18:32:10.214Z,20.20
2023-04-03T18:34:38.972Z,20.20
2023-04-03T18:37:08.577Z,20.10
2023-04-03T18:39:36.884Z,20.20
2023-04-03T18:42:09.057Z,20.10
2023-04-03T18:44:38.721Z,20.10
2023-04-03T18:47:07.562Z,20.10
2023-04-03T18:49:38.642Z,20.10
2023-04-03T18:52:08.427Z,20.10
2023-04-03T18:54:38.202Z,20.10
2023-04-03T18:57:07.120Z,20.10
2023-04-03T18:59:35.639Z,20.10
2023-04-03T19:02:04.877Z,20.10
2023-04-03T19:04:33.377Z,20.10
2023-04-03T19:07:03.912Z,20.10
2023-04-03T19:09:34.223Z,20.10
2023-04-03T19:12:02.738Z,20.10
2023-04-03T19:14:31.120Z,20.10
2023-04-03T19:16:59.560Z,20.10
2023-04-03T19:19:27.929Z,20.10
2023-04-03T19:21:56.148Z,20.10
2023-04-03T19:24:24.693Z,20.10
2023-04-03T19:26:54.403Z,20.00
2023-04-03T19:29:22.734Z,20.00
2023-04-03T19:31:51.551Z,20.00
2023-04-03T19:34:20.050Z,20.00
2023-04-03T19:36:49.398Z,20.00
2023-04-03T19:39:17.990Z,20.00
2023-04-03T19:41:47.210Z,20.00
2023-04-03T19:44:16.783Z,20.00
2023-04-03T19:46:51.010Z,20.00
2023-04-03T19:49:20.474Z,20.00
2023-04-03T19:51:48.738Z,20.00
2023-04-03T19:54:16.923Z,20.00
2023-04-03T19:56:45.164Z,20.00
2023-04-03T19:59:13.725Z,20.00
2023-04-03T20:01:43.431Z,19.90
2023-04-03T20:04:11.685Z,19.90
2023-04-03T20:06:39.978Z,20.00
2023-04-03T20:09:08.372Z,19.90
2023-04-03T20:11:37.014Z,20.00
2023-04-03T20:14:05.942Z,20.00
2023-04-03T20:16:34.474Z,19.90
2023-04-03T20:19:05.236Z,19.90
2023-04-03T20:21:35.109Z,19.90
2023-04-03T20:24:05.493Z,19.90
2023-04-03T20:26:37.286Z,19.90
2023-04-03T20:29:05.833Z,19.90
2023-04-03T20:31:34.188Z,19.90
2023-04-03T20:34:03.760Z,19.90
2023-04-03T20:36:33.405Z,19.90
2023-04-03T20:39:01.835Z,19.90
2023-04-03T20:41:31.887Z,19.90
2023-04-03T20:44:00.350Z,19.90
2023-04-03T20:46:41.992Z,19.90
2023-04-03T20:49:12.281Z,19.90
2023-04-03T20:51:40.723Z,19.90
2023-04-03T20:54:09.734Z,19.90
2023-04-03T20:56:38.202Z,19.90
2023-04-03T20:59:06.477Z,19.90
2023-04-03T21:01:34.884Z,19.90
2023-04-03T21:04:09.621Z,19.90
2023-04-03T21:07:15.185Z,19.90
2023-04-03T21:10:21.404Z,19.90
2023-04-03T21:13:27.151Z,19.80
2023-04-03T21:15:55.296Z,19.80
2023-04-03T21:18:45.407Z,19.80
2023-04-03T21:21:22.351Z,19.80
2023-04-03T21:23:51.857Z,19.80
2023-04-03T21:26:21.553Z,19.80
2023-04-03T21:28:52.259Z,19.80
2023-04-03T21:31:21.972Z,19.80
2023-04-03T21:33:52.050Z,19.80
2023-04-03T21:36:20.357Z,19.80
2023-04-03T21:38:51.501Z,19.80
2023-04-03T21:41:19.840Z,19.80
2023-04-03T21:43:48.261Z,19.80
2023-04-03T21:46:16.553Z,19.80
2023-04-03T21:48:50.117Z,19.80
2023-04-03T21:51:19.889Z,19.80
2023-04-03T21:53:48.831Z,19.80
2023-04-03T21:56:17.241Z,19.80
2023-04-03T21:58:45.634Z,19.80
2023-04-03T22:01:15.016Z,19.70
2023-04-03T22:03:44.385Z,19.70
2023-04-03T22:06:14.033Z,19.70
2023-04-03T22:08:44.114Z,19.70
2023-04-03T22:11:14.886Z,19.70
2023-04-03T22:13:44.715Z,19.70
2023-04-03T22:16:13.396Z,19.70
2023-04-03T22:18:41.778Z,19.70
2023-04-03T22:21:10.137Z,19.70
2023-04-03T22:23:38.741Z,19.70
2023-04-03T22:26:09.908Z,19.70
2023-04-03T22:28:39.876Z,19.70
2023-04-03T22:31:09.516Z,19.70
2023-04-03T22:33:38.561Z,19.70
2023-04-03T22:36:08.260Z,19.70
2023-04-03T22:38:37.433Z,19.70
2023-04-03T22:41:08.372Z,19.60
2023-04-03T22:43:38.994Z,19.70
2023-04-03T22:46:09.078Z,19.60
2023-04-03T22:48:38.624Z,19.60
2023-04-03T22:51:08.645Z,19.60
2023-04-03T22:53:37.508Z,19.60
2023-04-03T22:56:10.649Z,19.60
2023-04-03T22:58:39.231Z,19.60
2023-04-03T23:01:09.338Z,19.60
2023-04-03T23:03:39.279Z,19.60
2023-04-03T23:06:08.773Z,19.60
2023-04-03T23:08:38.720Z,19.60
2023-04-03T23:11:09.422Z,19.60
2023-04-03T23:13:38.239Z,19.60
2023-04-03T23:16:06.840Z,19.60
2023-04-03T23:18:35.184Z,19.50
2023-04-03T23:21:04.683Z,19.50
2023-04-03T23:23:33.542Z,19.50
2023-04-03T23:26:02.738Z,19.50
2023-04-03T23:28:32.435Z,19.50
2023-04-03T23:31:01.603Z,19.50
2023-04-03T23:33:31.200Z,19.50
2023-04-03T23:35:59.828Z,19.50
2023-04-03T23:38:28.301Z,19.50
2023-04-03T23:40:56.610Z,19.50
2023-04-03T23:43:25.039Z,19.50
2023-04-03T23:45:54.709Z,19.50
2023-04-03T23:48:23.197Z,19.50
2023-04-03T23:50:51.905Z,19.50
2023-04-03T23:53:20.293Z,19.50
2023-04-03T23:55:48.608Z,19.50
2023-04-03T23:58:16.841Z,19.50
