createdAt,value
2018-08-16T00:04:16.123Z,3.80
2018-08-16T00:09:20.008Z,3.90
2018-08-16T00:14:23.670Z,3.50
2018-08-16T00:19:27.375Z,3.53
2018-08-16T00:24:31.136Z,3.43
2018-08-16T00:29:35.057Z,3.70
2018-08-16T00:34:38.730Z,4.10
2018-08-16T00:39:42.442Z,3.67
2018-08-16T00:44:46.128Z,3.93
2018-08-16T00:49:50.360Z,3.90
2018-08-16T00:54:54.071Z,3.80
2018-08-16T00:59:57.783Z,3.70
2018-08-16T01:05:01.536Z,4.20
2018-08-16T01:10:07.088Z,3.80
2018-08-16T01:15:12.478Z,3.80
2018-08-16T01:20:16.303Z,4.07
2018-08-16T01:25:19.939Z,3.93
2018-08-16T01:30:24.153Z,3.63
2018-08-16T01:35:27.856Z,3.90
2018-08-16T01:40:31.558Z,3.93
2018-08-16T01:45:35.283Z,3.70
2018-08-16T01:50:38.972Z,4.23
2018-08-16T01:55:42.676Z,3.90
2018-08-16T02:00:47.121Z,3.60
2018-08-16T02:05:50.796Z,4.10
2018-08-16T02:10:54.568Z,4.33
2018-08-16T02:15:58.190Z,4.07
2018-08-16T02:21:01.885Z,4.33
2018-08-16T02:26:05.541Z,4.00
2018-08-16T02:31:09.187Z,4.50
2018-08-16T02:36:12.993Z,4.20
2018-08-16T02:41:16.689Z,4.17
2018-08-16T02:46:20.676Z,4.40
2018-08-16T02:51:24.341Z,4.10
2018-08-16T02:56:28.247Z,4.10
2018-08-16T03:01:31.908Z,4.20
2018-08-16T03:06:35.869Z,4.33
2018-08-16T03:11:39.665Z,4.60
2018-08-16T03:16:43.351Z,4.57
2018-08-16T03:21:47.052Z,4.40
2018-08-16T03:26:50.635Z,4.40
2018-08-16T03:31:54.682Z,3.93
2018-08-16T03:36:58.480Z,4.10
2018-08-16T03:42:02.432Z,4.40
2018-08-16T03:47:06.092Z,4.30
2018-08-16T03:52:09.714Z,4.33
2018-08-16T03:57:13.405Z,4.83
2018-08-16T04:02:17.126Z,4.57
2018-08-16T04:07:20.736Z,5.00
2018-08-16T04:12:24.330Z,4.90
2018-08-16T04:17:38.143Z,4.90
2018-08-16T04:22:41.803Z,4.90
2018-08-16T04:27:45.767Z,5.30
2018-08-16T04:32:50.543Z,4.87
2018-08-16T04:37:54.313Z,6.33
2018-08-16T04:42:57.939Z,5.10
2018-08-16T04:48:01.773Z,4.80
2018-08-16T04:53:05.519Z,5.03
2018-08-16T04:58:09.373Z,4.73
2018-08-16T05:03:13.056Z,5.60
2018-08-16T05:08:16.633Z,5.17
2018-08-16T05:13:20.203Z,5.00
2018-08-16T05:18:23.830Z,5.53
2018-08-16T05:23:27.451Z,4.93
2018-08-16T05:28:31.079Z,5.30
2018-08-16T05:33:34.790Z,6.00
2018-08-16T05:38:38.473Z,5.20
2018-08-16T05:43:42.247Z,5.30
2018-08-16T05:48:46.518Z,5.30
2018-08-16T05:53:50.152Z,5.60
2018-08-16T05:58:54.773Z,6.30
2018-08-16T06:03:58.407Z,6.17
2018-08-16T06:09:02.042Z,6.70
2018-08-16T06:14:08.092Z,6.53
2018-08-16T06:19:11.711Z,6.50
2018-08-16T06:24:15.431Z,6.17
2018-08-16T06:29:19.090Z,6.27
2018-08-16T06:34:24.247Z,6.70
2018-08-16T06:39:27.964Z,6.57
2018-08-16T06:44:31.711Z,7.07
2018-08-16T06:49:35.789Z,7.60
2018-08-16T06:54:39.488Z,6.30
2018-08-16T06:59:43.301Z,6.60
2018-08-16T07:04:46.939Z,6.40
2018-08-16T07:09:50.563Z,6.00
2018-08-16T07:14:54.227Z,5.73
2018-08-16T07:19:57.845Z,5.60
2018-08-16T07:25:01.456Z,5.87
2018-08-16T07:30:07.327Z,5.60
2018-08-16T07:35:11.368Z,5.73
2018-08-16T07:40:15.004Z,6.17
2018-08-16T07:45:18.676Z,6.20
2018-08-16T07:50:22.431Z,6.57
2018-08-16T07:55:26.216Z,6.70
2018-08-16T08:00:29.942Z,6.30
2018-08-16T08:05:33.584Z,5.83
2018-08-16T08:10:37.251Z,6.30
2018-08-16T08:15:40.890Z,6.43
2018-08-16T08:20:44.539Z,5.60
2018-08-16T08:25:48.192Z,5.63
2018-08-16T08:30:51.867Z,6.00
2018-08-16T08:36:07.079Z,5.80
2018-08-16T08:41:10.839Z,5.20
2018-08-16T08:46:15.786Z,5.40
2018-08-16T08:51:19.467Z,6.30
2018-08-16T08:56:34.189Z,5.23
2018-08-16T09:01:38.621Z,5.03
2018-08-16T09:06:42.361Z,5.20
2018-08-16T09:11:57.507Z,4.60
2018-08-16T09:17:01.171Z,4.80
2018-08-16T09:22:04.995Z,4.47
2018-08-16T09:27:08.648Z,3.90
2018-08-16T09:32:24.158Z,3.30
2018-08-16T09:37:33.087Z,3.60
2018-08-16T09:42:36.884Z,4.30
2018-08-16T09:47:51.853Z,3.10
2018-08-16T09:52:55.570Z,3.13
2018-08-16T09:57:59.413Z,3.13
2018-08-16T10:03:03.115Z,3.00
2018-08-16T10:08:06.848Z,2.80
2018-08-16T10:13:10.488Z,2.40
2018-08-16T10:18:14.111Z,2.50
2018-08-16T10:23:17.776Z,2.50
2018-08-16T10:28:21.359Z,2.30
2018-08-16T10:33:25.378Z,2.20
2018-08-16T10:38:29.649Z,2.43
2018-08-16T10:43:33.819Z,2.03
2018-08-16T10:48:37.594Z,2.13
2018-08-16T10:53:41.948Z,2.30
2018-08-16T10:58:45.744Z,2.60
2018-08-16T11:03:50.286Z,2.23
2018-08-16T11:08:55.173Z,2.23
2018-08-16T11:13:58.905Z,2.47
2018-08-16T11:19:02.662Z,2.77
2018-08-16T11:24:06.852Z,2.00
2018-08-16T11:29:10.487Z,2.27
2018-08-16T11:34:14.216Z,2.17
2018-08-16T11:39:17.935Z,1.90
2018-08-16T11:44:22.013Z,1.70
2018-08-16T11:49:26.051Z,2.10
2018-08-16T11:54:29.821Z,1.80
2018-08-16T11:59:33.914Z,1.80
2018-08-16T12:04:37.972Z,1.87
2018-08-16T12:09:41.783Z,1.70
2018-08-16T12:14:45.583Z,1.50
2018-08-16T12:19:49.222Z,1.40
2018-08-16T12:24:53.196Z,1.20
2018-08-16T12:29:56.823Z,1.20
2018-08-16T12:35:00.551Z,1.50
2018-08-16T12:40:05.331Z,1.80
2018-08-16T12:45:09.108Z,1.70
2018-08-16T12:50:12.949Z,1.97
2018-08-16T12:55:16.724Z,1.40
2018-08-16T13:00:21.264Z,1.60
2018-08-16T13:05:25.206Z,1.53
2018-08-16T13:10:29.042Z,1.40
2018-08-16T13:15:32.687Z,1.60
2018-08-16T13:20:36.332Z,1.40
2018-08-16T13:25:39.984Z,1.50
2018-08-16T13:30:43.626Z,1.53
2018-08-16T13:35:47.560Z,1.60
2018-08-16T13:40:51.283Z,1.90
2018-08-16T13:45:55.055Z,1.60
2018-08-16T13:50:58.842Z,1.60
2018-08-16T13:56:02.576Z,1.60
2018-08-16T14:01:06.310Z,1.47
2018-08-16T14:06:10.172Z,1.67
2018-08-16T14:11:13.996Z,1.93
2018-08-16T14:16:17.773Z,4.90
2018-08-16T14:21:21.380Z,1.93
2018-08-16T14:26:25.320Z,1.90
2018-08-16T14:31:29.131Z,1.60
2018-08-16T14:36:32.797Z,1.60
2018-08-16T14:41:36.454Z,1.67
2018-08-16T14:46:40.218Z,1.80
2018-08-16T14:51:44.121Z,1.40
2018-08-16T14:56:47.756Z,1.80
2018-08-16T15:01:51.610Z,1.70
2018-08-16T15:06:55.632Z,1.30
2018-08-16T15:11:59.467Z,1.50
2018-08-16T15:17:05.319Z,1.40
2018-08-16T15:22:09.086Z,1.60
2018-08-16T15:27:12.756Z,1.67
2018-08-16T15:32:16.760Z,1.70
2018-08-16T15:37:20.496Z,1.57
2018-08-16T15:42:24.332Z,1.50
2018-08-16T15:47:28.923Z,1.90
2018-08-16T15:52:34.490Z,1.60
2018-08-16T15:57:38.690Z,1.73
2018-08-16T16:02:43.437Z,1.60
2018-08-16T16:07:47.201Z,1.90
2018-08-16T16:12:52.377Z,1.60
2018-08-16T16:17:56.032Z,1.70
2018-08-16T16:23:00.255Z,1.70
2018-08-16T16:28:04.643Z,1.77
2018-08-16T16:33:10.433Z,1.70
2018-08-16T16:38:14.393Z,1.80
2018-08-16T16:43:18.164Z,1.90
2018-08-16T16:48:22.332Z,1.63
2018-08-16T16:53:26.208Z,2.50
2018-08-16T16:58:30.259Z,1.50
2018-08-16T17:03:34.077Z,2.00
2018-08-16T17:08:38.106Z,1.53
2018-08-16T17:13:43.087Z,1.53
2018-08-16T17:18:46.952Z,1.90
2018-08-16T17:23:50.702Z,1.50
2018-08-16T17:28:54.380Z,1.67
2018-08-16T17:33:59.112Z,1.93
2018-08-16T17:39:03.157Z,1.47
2018-08-16T17:44:07.367Z,2.23
2018-08-16T17:49:11.108Z,1.87
2018-08-16T17:54:16.209Z,2.37
2018-08-16T17:59:20.248Z,2.20
2018-08-16T18:04:24.128Z,2.27
2018-08-16T18:09:27.802Z,2.37
2018-08-16T18:14:31.769Z,2.20
2018-08-16T18:19:36.404Z,2.20
2018-08-16T18:24:40.268Z,2.50
2018-08-16T18:29:45.052Z,2.67
2018-08-16T18:34:52.575Z,1.90
2018-08-16T18:39:56.812Z,3.53
2018-08-16T18:45:00.639Z,4.00
2018-08-16T18:50:06.998Z,4.30
2018-08-16T18:55:12.553Z,3.53
2018-08-16T19:00:18.421Z,2.40
2018-08-16T19:05:22.174Z,2.47
2018-08-16T19:10:25.955Z,1.90
2018-08-16T19:15:29.643Z,2.47
2018-08-16T19:20:33.391Z,2.53
2018-08-16T19:25:37.520Z,2.40
2018-08-16T19:30:41.914Z,2.17
2018-08-16T19:35:45.939Z,2.50
2018-08-16T19:40:49.694Z,2.60
2018-08-16T19:45:56.341Z,2.50
2018-08-16T19:51:00.101Z,2.77
2018-08-16T19:56:03.984Z,2.57
2018-08-16T20:01:08.496Z,2.87
2018-08-16T20:06:13.081Z,3.10
2018-08-16T20:11:16.724Z,2.90
2018-08-16T20:16:20.496Z,2.40
2018-08-16T20:21:24.254Z,3.20
2018-08-16T20:26:28.025Z,3.00
2018-08-16T20:31:31.817Z,3.20
2018-08-16T20:36:36.171Z,2.90
2018-08-16T20:41:39.761Z,7.47
2018-08-16T20:46:43.514Z,2.90
2018-08-16T20:51:47.245Z,2.70
2018-08-16T20:56:50.977Z,2.33
2018-08-16T21:01:54.575Z,2.40
2018-08-16T21:06:58.378Z,2.40
2018-08-16T21:12:02.405Z,2.60
2018-08-16T21:17:06.704Z,2.83
2018-08-16T21:22:10.677Z,2.97
2018-08-16T21:27:14.268Z,3.10
2018-08-16T21:32:17.861Z,3.30
2018-08-16T21:37:21.532Z,3.03
2018-08-16T21:42:25.123Z,3.07
2018-08-16T21:47:29.036Z,3.03
2018-08-16T21:52:32.703Z,2.93
2018-08-16T21:57:36.798Z,2.70
2018-08-16T22:02:40.876Z,2.90
2018-08-16T22:08:17.247Z,3.50
2018-08-16T22:13:20.850Z,3.23
2018-08-16T22:18:24.429Z,3.40
2018-08-16T22:23:28.035Z,3.00
2018-08-16T22:28:32.491Z,3.40
2018-08-16T22:33:37.230Z,3.70
2018-08-16T22:38:41.639Z,3.40
2018-08-16T22:43:45.283Z,3.30
2018-08-16T22:48:48.949Z,3.20
2018-08-16T22:53:52.858Z,3.13
2018-08-16T22:58:56.499Z,3.40
2018-08-16T23:04:00.272Z,2.80
2018-08-16T23:09:05.820Z,3.40
2018-08-16T23:14:09.399Z,3.47
2018-08-16T23:19:12.976Z,3.40
2018-08-16T23:24:17.284Z,3.83
2018-08-16T23:29:21.833Z,2.97
2018-08-16T23:34:25.660Z,4.07
2018-08-16T23:39:29.471Z,3.40
2018-08-16T23:44:33.699Z,3.30
2018-08-16T23:49:37.263Z,3.73
2018-08-16T23:54:41.530Z,4.30
2018-08-16T23:59:45.184Z,4.83
