createdAt,value
2023-02-19T00:00:32.283Z,43.02
2023-02-19T00:01:32.309Z,47.70
2023-02-19T00:02:32.269Z,47.37
2023-02-19T00:03:32.303Z,44.96
2023-02-19T00:04:32.354Z,45.44
2023-02-19T00:05:32.242Z,46.08
2023-02-19T00:06:32.213Z,46.73
2023-02-19T00:07:32.208Z,50.11
2023-02-19T00:08:32.220Z,45.76
2023-02-19T00:09:32.209Z,46.25
2023-02-19T00:10:32.191Z,46.41
2023-02-19T00:11:32.175Z,44.31
2023-02-19T00:12:32.160Z,45.60
2023-02-19T00:13:32.169Z,46.57
2023-02-19T00:14:32.165Z,46.89
2023-02-19T00:15:32.179Z,45.76
2023-02-19T00:16:32.103Z,44.63
2023-02-19T00:17:32.126Z,44.63
2023-02-19T00:18:32.095Z,43.83
2023-02-19T00:19:32.096Z,47.21
2023-02-19T00:20:32.097Z,48.34
2023-02-19T00:21:32.082Z,45.28
2023-02-19T00:22:32.031Z,44.31
2023-02-19T00:23:32.043Z,41.57
2023-02-19T00:24:32.072Z,41.25
2023-02-19T00:25:32.002Z,41.09
2023-02-19T00:26:32.037Z,46.25
2023-02-19T00:27:32.010Z,45.76
2023-02-19T00:28:31.994Z,49.63
2023-02-19T00:29:31.960Z,48.02
2023-02-19T00:30:32.025Z,47.21
2023-02-19T00:31:33.223Z,46.25
2023-02-19T00:32:32.927Z,42.86
2023-02-19T00:33:31.972Z,43.99
2023-02-19T00:34:31.911Z,43.18
2023-02-19T00:35:31.917Z,52.85
2023-02-19T00:36:31.933Z,45.28
2023-02-19T00:37:31.904Z,43.18
2023-02-19T00:38:31.867Z,48.34
2023-02-19T00:39:31.886Z,45.92
2023-02-19T00:40:31.869Z,43.99
2023-02-19T00:41:31.842Z,46.25
2023-02-19T00:42:31.816Z,43.02
2023-02-19T00:43:31.823Z,46.08
2023-02-19T00:44:31.848Z,49.15
2023-02-19T00:45:31.801Z,47.21
2023-02-19T00:46:31.840Z,43.18
2023-02-19T00:47:31.794Z,42.54
2023-02-19T00:48:31.818Z,46.57
2023-02-19T00:49:31.766Z,41.73
2023-02-19T00:50:31.771Z,43.67
2023-02-19T00:51:31.747Z,44.96
2023-02-19T00:52:31.710Z,42.54
2023-02-19T00:53:31.717Z,44.31
2023-02-19T00:54:31.740Z,41.73
2023-02-19T00:55:31.685Z,44.79
2023-02-19T00:56:31.660Z,43.51
2023-02-19T00:57:31.703Z,45.44
2023-02-19T00:58:31.654Z,47.70
2023-02-19T00:59:31.666Z,47.37
2023-02-19T01:00:31.654Z,44.47
2023-02-19T01:01:31.700Z,42.38
2023-02-19T01:02:31.606Z,42.54
2023-02-19T01:03:31.595Z,47.05
2023-02-19T01:04:31.656Z,45.44
2023-02-19T01:05:31.572Z,42.54
2023-02-19T01:06:31.584Z,41.25
2023-02-19T01:07:32.563Z,41.89
2023-02-19T01:08:31.568Z,41.41
2023-02-19T01:09:31.547Z,43.67
2023-02-19T01:10:31.543Z,41.73
2023-02-19T01:11:31.529Z,43.34
2023-02-19T01:12:31.483Z,42.70
2023-02-19T01:13:31.494Z,42.86
2023-02-19T01:14:31.568Z,44.31
2023-02-19T01:15:31.479Z,44.47
2023-02-19T01:16:31.459Z,42.22
2023-02-19T01:17:31.460Z,41.41
2023-02-19T01:18:31.457Z,42.38
2023-02-19T01:19:31.447Z,42.22
2023-02-19T01:20:31.409Z,43.83
2023-02-19T01:21:31.430Z,45.28
2023-02-19T01:22:31.375Z,44.63
2023-02-19T01:23:31.387Z,44.47
2023-02-19T01:24:31.405Z,45.92
2023-02-19T01:25:31.360Z,42.54
2023-02-19T01:26:31.333Z,42.54
2023-02-19T01:27:31.343Z,43.83
2023-02-19T01:28:31.344Z,45.28
2023-02-19T01:29:31.329Z,45.12
2023-02-19T01:30:31.356Z,45.28
2023-02-19T01:31:31.433Z,43.02
2023-02-19T01:32:31.290Z,41.25
2023-02-19T01:33:31.276Z,43.83
2023-02-19T01:34:31.279Z,43.18
2023-02-19T01:35:31.284Z,43.83
2023-02-19T01:36:31.258Z,42.86
2023-02-19T01:37:31.247Z,43.02
2023-02-19T01:38:31.223Z,44.15
2023-02-19T01:39:31.207Z,46.57
2023-02-19T01:40:31.219Z,48.82
2023-02-19T01:41:31.230Z,49.47
2023-02-19T01:42:31.173Z,48.98
2023-02-19T01:43:31.191Z,46.25
2023-02-19T01:44:31.184Z,45.76
2023-02-19T01:45:31.153Z,44.96
2023-02-19T01:46:31.177Z,47.37
2023-02-19T01:47:31.143Z,44.47
2023-02-19T01:48:31.148Z,42.70
2023-02-19T01:49:31.129Z,44.47
2023-02-19T01:50:31.087Z,47.21
2023-02-19T01:51:31.079Z,45.60
2023-02-19T01:52:31.073Z,42.70
2023-02-19T01:53:32.077Z,42.38
2023-02-19T01:54:31.072Z,42.54
2023-02-19T01:55:31.057Z,43.83
2023-02-19T01:56:31.030Z,43.18
2023-02-19T01:57:31.018Z,44.31
2023-02-19T01:58:31.031Z,45.28
2023-02-19T01:59:31.017Z,43.34
2023-02-19T02:00:30.984Z,43.18
2023-02-19T02:01:31.003Z,44.79
2023-02-19T02:02:30.945Z,43.83
2023-02-19T02:03:30.965Z,45.92
2023-02-19T02:04:30.953Z,44.79
2023-02-19T02:05:31.943Z,42.38
2023-02-19T02:06:30.902Z,43.18
2023-02-19T02:07:30.924Z,42.22
2023-02-19T02:09:02.820Z,43.51
2023-02-19T02:09:30.894Z,46.41
2023-02-19T02:10:30.868Z,45.92
2023-02-19T02:11:30.886Z,42.22
2023-02-19T02:12:30.876Z,43.02
2023-02-19T02:13:30.850Z,44.79
2023-02-19T02:14:31.821Z,43.02
2023-02-19T02:15:31.826Z,48.34
2023-02-19T02:16:30.858Z,44.31
2023-02-19T02:17:30.817Z,43.67
2023-02-19T02:18:30.792Z,42.54
2023-02-19T02:19:30.789Z,41.41
2023-02-19T02:20:30.764Z,41.73
2023-02-19T02:21:30.765Z,45.12
2023-02-19T02:22:30.764Z,43.18
2023-02-19T02:23:30.735Z,44.31
2023-02-19T02:24:30.725Z,45.60
2023-02-19T02:25:30.721Z,42.06
2023-02-19T02:26:30.716Z,44.31
2023-02-19T02:27:30.684Z,42.86
2023-02-19T02:28:30.695Z,43.02
2023-02-19T02:29:30.675Z,43.51
2023-02-19T02:30:30.761Z,42.38
2023-02-19T02:31:30.747Z,43.99
2023-02-19T02:32:30.669Z,41.41
2023-02-19T02:33:30.621Z,41.57
2023-02-19T02:34:30.626Z,44.63
2023-02-19T02:35:30.611Z,41.25
2023-02-19T02:36:30.625Z,39.96
2023-02-19T02:37:30.586Z,41.73
2023-02-19T02:38:30.579Z,45.60
2023-02-19T02:39:30.569Z,45.12
2023-02-19T02:40:30.576Z,43.51
2023-02-19T02:41:30.576Z,43.67
2023-02-19T02:42:30.529Z,43.02
2023-02-19T02:43:30.541Z,40.77
2023-02-19T02:44:30.514Z,40.61
2023-02-19T02:45:30.521Z,41.09
2023-02-19T02:46:30.496Z,43.83
2023-02-19T02:47:30.469Z,46.41
2023-02-19T02:48:30.525Z,48.18
2023-02-19T02:49:30.454Z,41.89
2023-02-19T02:50:30.458Z,43.34
2023-02-19T02:51:30.439Z,45.76
2023-02-19T02:52:30.427Z,46.08
2023-02-19T02:53:30.418Z,41.89
2023-02-19T02:54:30.401Z,41.57
2023-02-19T02:55:30.395Z,42.70
2023-02-19T02:56:30.393Z,41.09
2023-02-19T02:57:30.373Z,41.89
2023-02-19T02:58:30.363Z,45.44
2023-02-19T02:59:30.344Z,41.25
2023-02-19T03:00:30.328Z,41.73
2023-02-19T03:01:30.338Z,46.73
2023-02-19T03:02:30.347Z,42.86
2023-02-19T03:03:30.312Z,41.41
2023-02-19T03:04:30.288Z,42.54
2023-02-19T03:05:30.282Z,40.61
2023-02-19T03:06:30.293Z,40.77
2023-02-19T03:07:30.256Z,41.73
2023-02-19T03:08:30.249Z,41.25
2023-02-19T03:09:30.311Z,41.09
2023-02-19T03:10:30.213Z,42.22
2023-02-19T03:11:30.226Z,41.89
2023-02-19T03:12:30.207Z,40.44
2023-02-19T03:13:30.191Z,41.57
2023-02-19T03:14:30.177Z,44.47
2023-02-19T03:15:30.174Z,40.77
2023-02-19T03:16:30.185Z,40.12
2023-02-19T03:17:30.168Z,42.38
2023-02-19T03:18:30.139Z,43.34
2023-02-19T03:19:30.137Z,42.54
2023-02-19T03:20:30.108Z,43.34
2023-02-19T03:21:30.106Z,42.06
2023-02-19T03:22:30.113Z,42.06
2023-02-19T03:23:30.082Z,42.06
2023-02-19T03:24:30.063Z,44.63
2023-02-19T03:25:30.044Z,45.28
2023-02-19T03:26:30.052Z,44.47
2023-02-19T03:27:30.038Z,43.18
2023-02-19T03:28:30.008Z,43.67
2023-02-19T03:29:30.037Z,40.93
2023-02-19T03:30:30.083Z,40.12
2023-02-19T03:31:30.147Z,41.25
2023-02-19T03:32:29.977Z,43.99
2023-02-19T03:33:29.965Z,44.63
2023-02-19T03:34:29.953Z,41.25
2023-02-19T03:35:29.939Z,42.22
2023-02-19T03:36:29.931Z,44.96
2023-02-19T03:37:29.924Z,42.86
2023-02-19T03:38:29.921Z,42.22
2023-02-19T03:39:29.899Z,46.57
2023-02-19T03:40:29.876Z,48.18
2023-02-19T03:41:29.862Z,42.06
2023-02-19T03:42:29.885Z,41.09
2023-02-19T03:43:29.870Z,46.89
2023-02-19T03:44:29.842Z,46.08
2023-02-19T03:45:30.831Z,43.83
2023-02-19T03:46:29.812Z,43.18
2023-02-19T03:47:29.825Z,41.25
2023-02-19T03:48:29.808Z,41.41
2023-02-19T03:49:29.789Z,41.57
2023-02-19T03:50:29.778Z,43.18
2023-02-19T03:51:29.766Z,41.73
2023-02-19T03:52:29.763Z,42.22
2023-02-19T03:53:29.760Z,43.02
2023-02-19T03:54:29.728Z,44.63
2023-02-19T03:55:29.718Z,46.41
2023-02-19T03:56:29.720Z,46.41
2023-02-19T03:57:29.698Z,47.37
2023-02-19T03:58:29.680Z,45.76
2023-02-19T03:59:29.670Z,43.67
2023-02-19T04:00:29.677Z,40.61
2023-02-19T04:01:29.661Z,41.73
2023-02-19T04:02:29.714Z,43.51
2023-02-19T04:03:29.669Z,47.53
2023-02-19T04:04:29.640Z,45.44
2023-02-19T04:05:30.607Z,47.37
2023-02-19T04:06:29.625Z,47.70
2023-02-19T04:07:29.602Z,44.63
2023-02-19T04:08:29.580Z,43.67
2023-02-19T04:09:29.578Z,43.67
2023-02-19T04:10:29.588Z,40.93
2023-02-19T04:11:29.546Z,41.73
2023-02-19T04:12:29.552Z,49.15
2023-02-19T04:13:29.536Z,48.98
2023-02-19T04:14:29.553Z,46.08
2023-02-19T04:15:29.499Z,44.63
2023-02-19T04:16:29.514Z,45.76
2023-02-19T04:17:29.493Z,47.86
2023-02-19T04:18:29.471Z,44.63
2023-02-19T04:19:29.484Z,45.28
2023-02-19T04:20:29.440Z,43.18
2023-02-19T04:21:29.434Z,45.28
2023-02-19T04:22:29.427Z,48.18
2023-02-19T04:23:29.433Z,43.83
2023-02-19T04:24:29.425Z,49.79
2023-02-19T04:25:29.411Z,49.15
2023-02-19T04:26:29.398Z,55.11
2023-02-19T04:27:29.400Z,59.94
2023-02-19T04:28:29.373Z,58.97
2023-02-19T04:29:29.337Z,56.56
2023-02-19T04:30:29.532Z,58.49
2023-02-19T04:31:29.439Z,56.40
2023-02-19T04:32:29.314Z,49.31
2023-02-19T04:33:29.306Z,50.11
2023-02-19T04:34:29.280Z,46.41
2023-02-19T04:35:29.307Z,43.99
2023-02-19T04:36:29.275Z,45.12
2023-02-19T04:37:29.277Z,45.60
2023-02-19T04:38:29.279Z,46.08
2023-02-19T04:39:29.240Z,51.56
2023-02-19T04:40:29.240Z,56.72
2023-02-19T04:41:29.224Z,49.63
2023-02-19T04:42:29.229Z,47.21
2023-02-19T04:43:29.209Z,45.28
2023-02-19T04:44:29.186Z,49.63
2023-02-19T04:45:29.157Z,45.60
2023-02-19T04:46:29.210Z,44.47
2023-02-19T04:47:29.155Z,50.11
2023-02-19T04:48:29.151Z,49.15
2023-02-19T04:49:29.158Z,46.89
2023-02-19T04:50:29.177Z,43.51
2023-02-19T04:51:29.100Z,43.51
2023-02-19T04:52:31.673Z,46.08
2023-02-19T04:53:29.075Z,44.31
2023-02-19T04:54:29.089Z,43.02
2023-02-19T04:55:29.055Z,46.57
2023-02-19T04:56:29.068Z,44.79
2023-02-19T04:57:29.051Z,44.31
2023-02-19T04:58:29.032Z,42.70
2023-02-19T04:59:29.041Z,44.47
2023-02-19T05:00:28.999Z,46.25
2023-02-19T05:01:29.034Z,42.22
2023-02-19T05:02:28.968Z,46.73
2023-02-19T05:03:29.000Z,42.70
2023-02-19T05:04:28.987Z,41.57
2023-02-19T05:05:28.968Z,44.79
2023-02-19T05:06:28.933Z,48.18
2023-02-19T05:07:28.941Z,49.47
2023-02-19T05:08:28.917Z,47.21
2023-02-19T05:09:28.909Z,43.67
2023-02-19T05:10:28.896Z,43.51
2023-02-19T05:11:28.899Z,42.86
2023-02-19T05:12:28.874Z,43.18
2023-02-19T05:13:28.880Z,42.06
2023-02-19T05:14:28.855Z,42.06
2023-02-19T05:15:28.835Z,47.70
2023-02-19T05:16:28.875Z,45.76
2023-02-19T05:17:28.812Z,44.15
2023-02-19T05:18:28.801Z,43.34
2023-02-19T05:19:28.796Z,42.70
2023-02-19T05:20:28.796Z,45.28
2023-02-19T05:21:28.777Z,43.34
2023-02-19T05:22:28.763Z,50.43
2023-02-19T05:23:28.780Z,44.63
2023-02-19T05:24:28.734Z,48.34
2023-02-19T05:25:28.730Z,48.82
2023-02-19T05:26:28.739Z,41.25
2023-02-19T05:27:28.717Z,42.70
2023-02-19T05:28:28.750Z,46.57
2023-02-19T05:29:28.695Z,42.06
2023-02-19T05:30:28.725Z,44.79
2023-02-19T05:31:28.805Z,45.60
2023-02-19T05:32:28.662Z,50.60
2023-02-19T05:33:28.642Z,48.02
2023-02-19T05:34:28.661Z,51.72
2023-02-19T05:35:28.647Z,48.82
2023-02-19T05:36:28.626Z,44.79
2023-02-19T05:37:28.630Z,45.60
2023-02-19T05:38:28.599Z,48.82
2023-02-19T05:39:28.611Z,44.96
2023-02-19T05:40:28.594Z,46.89
2023-02-19T05:41:28.600Z,45.28
2023-02-19T05:42:28.572Z,46.89
2023-02-19T05:43:28.543Z,49.95
2023-02-19T05:44:28.546Z,46.25
2023-02-19T05:45:28.551Z,51.08
2023-02-19T05:46:28.577Z,46.25
2023-02-19T05:47:28.516Z,46.08
2023-02-19T05:48:28.506Z,43.02
2023-02-19T05:49:28.472Z,43.34
2023-02-19T05:50:28.494Z,49.31
2023-02-19T05:51:28.490Z,52.69
2023-02-19T05:52:28.449Z,44.47
2023-02-19T05:53:28.441Z,51.24
2023-02-19T05:54:28.440Z,50.92
2023-02-19T05:55:28.409Z,48.98
2023-02-19T05:56:28.426Z,44.96
2023-02-19T05:57:28.417Z,45.60
2023-02-19T05:58:28.375Z,42.38
2023-02-19T05:59:28.395Z,43.18
2023-02-19T06:00:28.374Z,46.89
2023-02-19T06:01:28.368Z,50.11
2023-02-19T06:02:28.352Z,44.79
2023-02-19T06:03:28.354Z,46.89
2023-02-19T06:04:28.340Z,47.53
2023-02-19T06:05:28.318Z,51.72
2023-02-19T06:06:28.293Z,49.79
2023-02-19T06:07:28.283Z,48.02
2023-02-19T06:08:28.301Z,44.47
2023-02-19T06:09:28.273Z,43.83
2023-02-19T06:10:28.303Z,48.98
2023-02-19T06:11:28.248Z,46.73
2023-02-19T06:12:28.255Z,44.79
2023-02-19T06:13:28.217Z,46.73
2023-02-19T06:14:28.217Z,45.60
2023-02-19T06:15:28.212Z,47.05
2023-02-19T06:16:28.244Z,48.34
2023-02-19T06:17:28.192Z,44.15
2023-02-19T06:18:28.193Z,48.50
2023-02-19T06:19:28.245Z,44.96
2023-02-19T06:20:28.158Z,47.53
2023-02-19T06:21:28.148Z,48.98
2023-02-19T06:22:28.174Z,53.98
2023-02-19T06:23:28.134Z,52.05
2023-02-19T06:24:28.117Z,46.08
2023-02-19T06:25:28.130Z,45.60
2023-02-19T06:26:28.092Z,46.25
2023-02-19T06:27:28.080Z,44.96
2023-02-19T06:28:28.095Z,49.47
2023-02-19T06:29:28.065Z,45.28
2023-02-19T06:30:28.069Z,45.92
2023-02-19T06:31:28.133Z,43.67
2023-02-19T06:32:28.089Z,49.31
2023-02-19T06:33:28.014Z,50.92
2023-02-19T06:34:28.022Z,48.82
2023-02-19T06:35:28.008Z,49.47
2023-02-19T06:36:27.987Z,50.27
2023-02-19T06:37:27.977Z,45.28
2023-02-19T06:38:27.975Z,45.76
2023-02-19T06:39:27.952Z,44.15
2023-02-19T06:40:27.973Z,47.21
2023-02-19T06:41:27.939Z,48.50
2023-02-19T06:42:27.927Z,49.95
2023-02-19T06:43:27.925Z,45.28
2023-02-19T06:44:27.933Z,47.37
2023-02-19T06:45:27.896Z,45.44
2023-02-19T06:46:27.946Z,51.56
2023-02-19T06:47:27.866Z,47.53
2023-02-19T06:48:27.867Z,47.05
2023-02-19T06:49:27.859Z,47.21
2023-02-19T06:50:27.842Z,47.21
2023-02-19T06:51:27.815Z,45.60
2023-02-19T06:52:27.816Z,45.28
2023-02-19T06:53:27.816Z,49.47
2023-02-19T06:54:27.805Z,44.96
2023-02-19T06:55:27.775Z,45.76
2023-02-19T06:56:27.788Z,48.50
2023-02-19T06:57:27.781Z,50.60
2023-02-19T06:58:27.766Z,49.15
2023-02-19T06:59:27.741Z,50.43
2023-02-19T07:00:27.760Z,52.69
2023-02-19T07:01:27.720Z,45.60
2023-02-19T07:02:27.747Z,49.15
2023-02-19T07:03:27.708Z,47.05
2023-02-19T07:04:27.733Z,47.53
2023-02-19T07:05:27.673Z,45.12
2023-02-19T07:06:27.659Z,45.60
2023-02-19T07:07:27.669Z,48.50
2023-02-19T07:08:29.584Z,47.53
2023-02-19T07:09:28.638Z,46.41
2023-02-19T07:10:27.619Z,50.11
2023-02-19T07:11:27.620Z,50.60
2023-02-19T07:12:27.582Z,47.37
2023-02-19T07:13:27.614Z,46.41
2023-02-19T07:14:27.572Z,49.95
2023-02-19T07:15:27.562Z,53.33
2023-02-19T07:16:27.619Z,47.21
2023-02-19T07:17:27.556Z,49.63
2023-02-19T07:18:27.534Z,49.31
2023-02-19T07:19:27.539Z,48.34
2023-02-19T07:20:27.528Z,43.99
2023-02-19T07:21:27.503Z,45.76
2023-02-19T07:22:27.485Z,46.25
2023-02-19T07:23:27.505Z,52.21
2023-02-19T07:24:27.463Z,49.31
2023-02-19T07:25:27.477Z,49.31
2023-02-19T07:26:27.433Z,54.95
2023-02-19T07:27:27.426Z,53.17
2023-02-19T07:28:27.451Z,50.76
2023-02-19T07:29:27.422Z,53.66
2023-02-19T07:30:27.438Z,53.33
2023-02-19T07:31:27.478Z,53.01
2023-02-19T07:32:27.381Z,53.50
2023-02-19T07:33:27.385Z,54.79
2023-02-19T07:34:27.366Z,55.91
2023-02-19T07:35:27.360Z,53.66
2023-02-19T07:36:27.341Z,54.95
2023-02-19T07:37:27.327Z,57.04
2023-02-19T07:38:27.299Z,55.91
2023-02-19T07:39:27.303Z,48.82
2023-02-19T07:40:27.308Z,51.72
2023-02-19T07:41:27.316Z,54.46
2023-02-19T07:42:27.295Z,53.82
2023-02-19T07:43:27.295Z,45.60
2023-02-19T07:44:27.255Z,49.79
2023-02-19T07:45:27.282Z,51.08
2023-02-19T07:46:27.245Z,48.50
2023-02-19T07:47:27.245Z,53.01
2023-02-19T07:48:27.219Z,54.46
2023-02-19T07:49:27.216Z,52.85
2023-02-19T07:50:27.213Z,52.21
2023-02-19T07:51:27.196Z,57.04
2023-02-19T07:52:27.176Z,53.98
2023-02-19T07:53:27.170Z,50.11
2023-02-19T07:54:27.160Z,52.69
2023-02-19T07:55:27.142Z,51.56
2023-02-19T07:56:27.134Z,50.60
2023-02-19T07:57:27.143Z,45.60
2023-02-19T07:58:27.093Z,50.27
2023-02-19T07:59:27.175Z,50.60
2023-02-19T08:00:27.091Z,55.91
2023-02-19T08:01:27.163Z,55.11
2023-02-19T08:02:27.078Z,53.33
2023-02-19T08:03:27.095Z,53.50
2023-02-19T08:04:27.064Z,53.01
2023-02-19T08:05:27.034Z,52.69
2023-02-19T08:06:27.039Z,49.47
2023-02-19T08:07:27.020Z,50.76
2023-02-19T08:08:26.997Z,53.33
2023-02-19T08:09:58.896Z,51.88
2023-02-19T08:10:27.131Z,52.05
2023-02-19T08:11:27.015Z,50.60
2023-02-19T08:12:26.972Z,57.20
2023-02-19T08:13:26.955Z,52.53
2023-02-19T08:14:26.970Z,54.46
2023-02-19T08:15:26.946Z,53.17
2023-02-19T08:16:42.033Z,53.33
2023-02-19T08:17:28.990Z,50.60
2023-02-19T08:18:26.921Z,52.53
2023-02-19T08:19:26.872Z,47.53
2023-02-19T08:20:26.892Z,47.86
2023-02-19T08:21:26.955Z,54.14
2023-02-19T08:22:26.880Z,48.98
2023-02-19T08:23:26.862Z,54.14
2023-02-19T08:24:26.900Z,54.62
2023-02-19T08:25:26.860Z,55.43
2023-02-19T08:26:26.865Z,55.91
2023-02-19T08:27:26.821Z,55.59
2023-02-19T08:28:26.828Z,53.82
2023-02-19T08:29:26.790Z,54.62
2023-02-19T08:30:26.867Z,53.01
2023-02-19T08:31:26.879Z,53.01
2023-02-19T08:32:26.804Z,54.95
2023-02-19T08:33:26.789Z,54.62
2023-02-19T08:34:26.747Z,54.46
2023-02-19T08:35:26.772Z,53.82
2023-02-19T08:36:26.699Z,54.79
2023-02-19T08:37:26.722Z,56.72
2023-02-19T08:38:26.724Z,54.14
2023-02-19T08:39:26.707Z,56.07
2023-02-19T08:40:26.762Z,56.88
2023-02-19T08:41:26.652Z,57.52
2023-02-19T08:42:26.642Z,59.14
2023-02-19T08:43:26.669Z,58.17
2023-02-19T08:44:26.644Z,58.33
2023-02-19T08:45:26.707Z,60.26
2023-02-19T08:46:26.715Z,56.56
2023-02-19T08:47:26.605Z,56.88
2023-02-19T08:48:26.609Z,59.46
2023-02-19T08:49:26.589Z,59.14
2023-02-19T08:50:26.592Z,56.56
2023-02-19T08:51:26.533Z,56.24
2023-02-19T08:52:26.527Z,57.20
2023-02-19T08:53:26.550Z,56.07
2023-02-19T08:54:26.526Z,54.30
2023-02-19T08:55:26.495Z,50.60
2023-02-19T08:56:26.530Z,55.91
2023-02-19T08:57:26.482Z,56.56
2023-02-19T08:58:26.511Z,57.04
2023-02-19T08:59:26.497Z,54.46
2023-02-19T09:00:26.445Z,53.50
2023-02-19T09:01:26.474Z,57.36
2023-02-19T09:02:26.430Z,54.30
2023-02-19T09:03:26.440Z,53.50
2023-02-19T09:04:26.482Z,58.17
2023-02-19T09:05:26.413Z,61.07
2023-02-19T09:06:26.389Z,60.59
2023-02-19T09:07:26.380Z,63.16
2023-02-19T09:08:26.405Z,58.49
2023-02-19T09:09:26.385Z,61.23
2023-02-19T09:10:26.392Z,56.88
2023-02-19T09:11:26.333Z,58.97
2023-02-19T09:12:26.335Z,52.53
2023-02-19T09:13:26.343Z,53.66
2023-02-19T09:14:26.289Z,52.53
2023-02-19T09:15:26.324Z,51.88
2023-02-19T09:16:26.258Z,52.69
2023-02-19T09:17:26.274Z,53.17
2023-02-19T09:18:26.268Z,55.43
2023-02-19T09:19:26.258Z,53.33
2023-02-19T09:20:26.253Z,55.43
2023-02-19T09:21:26.197Z,53.33
2023-02-19T09:22:26.233Z,52.85
2023-02-19T09:23:26.225Z,52.05
2023-02-19T09:24:26.183Z,55.59
2023-02-19T09:25:26.189Z,56.56
2023-02-19T09:26:26.234Z,56.88
2023-02-19T09:27:26.174Z,53.66
2023-02-19T09:28:26.121Z,50.11
2023-02-19T09:29:26.181Z,53.50
2023-02-19T09:30:26.197Z,53.01
2023-02-19T09:31:26.128Z,52.53
2023-02-19T09:32:26.128Z,52.53
2023-02-19T09:33:26.144Z,52.37
2023-02-19T09:34:27.084Z,53.01
2023-02-19T09:35:26.105Z,53.50
2023-02-19T09:36:26.089Z,55.59
2023-02-19T09:37:26.037Z,55.91
2023-02-19T09:38:26.096Z,50.43
2023-02-19T09:39:26.048Z,49.95
2023-02-19T09:40:26.135Z,54.14
2023-02-19T09:41:26.009Z,51.56
2023-02-19T09:42:26.007Z,55.43
2023-02-19T09:43:26.032Z,55.11
2023-02-19T09:44:25.986Z,52.85
2023-02-19T09:45:25.985Z,49.95
2023-02-19T09:46:25.998Z,52.53
2023-02-19T09:47:25.968Z,50.60
2023-02-19T09:48:25.937Z,53.82
2023-02-19T09:49:26.127Z,51.88
2023-02-19T09:50:26.942Z,48.82
2023-02-19T09:51:25.921Z,54.95
2023-02-19T09:52:25.886Z,49.79
2023-02-19T09:53:25.923Z,48.18
2023-02-19T09:54:25.882Z,49.31
2023-02-19T09:55:25.883Z,51.56
2023-02-19T09:56:25.833Z,50.27
2023-02-19T09:57:25.859Z,51.08
2023-02-19T09:58:25.846Z,48.98
2023-02-19T09:59:25.849Z,48.02
2023-02-19T10:00:25.857Z,46.57
2023-02-19T10:01:25.835Z,48.98
2023-02-19T10:02:25.800Z,49.31
2023-02-19T10:03:25.797Z,52.69
2023-02-19T10:04:25.756Z,50.43
2023-02-19T10:05:25.744Z,51.08
2023-02-19T10:06:25.758Z,52.21
2023-02-19T10:07:25.760Z,54.62
2023-02-19T10:08:25.706Z,51.88
2023-02-19T10:09:25.746Z,52.37
2023-02-19T10:10:25.683Z,52.05
2023-02-19T10:11:25.671Z,53.50
2023-02-19T10:12:25.682Z,48.50
2023-02-19T10:13:25.731Z,48.18
2023-02-19T10:14:25.668Z,54.46
2023-02-19T10:15:25.627Z,55.43
2023-02-19T10:16:25.623Z,54.30
2023-02-19T10:17:25.640Z,54.14
2023-02-19T10:18:25.602Z,54.62
2023-02-19T10:19:25.576Z,53.66
2023-02-19T10:20:25.574Z,53.82
2023-02-19T10:21:25.586Z,54.95
2023-02-19T10:22:25.554Z,53.17
2023-02-19T10:23:25.557Z,55.75
2023-02-19T10:24:25.582Z,55.91
2023-02-19T10:25:25.517Z,56.40
2023-02-19T10:26:25.515Z,56.40
2023-02-19T10:27:25.525Z,53.82
2023-02-19T10:28:25.507Z,54.14
2023-02-19T10:29:25.467Z,53.50
2023-02-19T10:30:25.528Z,54.14
2023-02-19T10:31:25.631Z,55.59
2023-02-19T10:32:25.433Z,56.72
2023-02-19T10:33:25.450Z,55.59
2023-02-19T10:34:25.430Z,56.24
2023-02-19T10:35:25.450Z,53.66
2023-02-19T10:36:25.398Z,54.14
2023-02-19T10:37:25.409Z,53.98
2023-02-19T10:38:25.392Z,53.50
2023-02-19T10:39:25.404Z,57.04
2023-02-19T10:40:25.391Z,54.95
2023-02-19T10:41:25.397Z,55.11
2023-02-19T10:42:25.350Z,53.01
2023-02-19T10:43:25.405Z,55.59
2023-02-19T10:44:25.341Z,55.11
2023-02-19T10:45:25.339Z,57.20
2023-02-19T10:46:25.362Z,54.14
2023-02-19T10:47:25.305Z,57.52
2023-02-19T10:48:25.265Z,57.69
2023-02-19T10:49:25.277Z,54.79
2023-02-19T10:50:25.274Z,55.91
2023-02-19T10:51:25.244Z,57.36
2023-02-19T10:52:25.230Z,60.26
2023-02-19T10:53:25.244Z,52.85
2023-02-19T10:54:25.212Z,52.53
2023-02-19T10:55:25.225Z,55.43
2023-02-19T10:56:25.227Z,58.49
2023-02-19T10:57:25.144Z,57.20
2023-02-19T10:58:25.170Z,57.52
2023-02-19T10:59:25.148Z,56.56
2023-02-19T11:00:25.136Z,56.72
2023-02-19T11:01:25.162Z,56.24
2023-02-19T11:02:25.106Z,56.24
2023-02-19T11:03:25.156Z,57.04
2023-02-19T11:04:25.190Z,54.79
2023-02-19T11:05:25.086Z,53.50
2023-02-19T11:06:25.177Z,58.01
2023-02-19T11:07:25.035Z,58.81
2023-02-19T11:08:25.045Z,58.49
2023-02-19T11:09:25.049Z,54.79
2023-02-19T11:10:25.028Z,57.20
2023-02-19T11:11:25.023Z,58.17
2023-02-19T11:12:25.013Z,57.36
2023-02-19T11:13:24.990Z,58.33
2023-02-19T11:14:24.996Z,57.20
2023-02-19T11:15:25.030Z,59.30
2023-02-19T11:16:25.011Z,58.01
2023-02-19T11:17:24.915Z,55.59
2023-02-19T11:18:24.920Z,57.36
2023-02-19T11:19:24.962Z,59.78
2023-02-19T11:20:24.925Z,53.98
2023-02-19T11:21:24.886Z,58.49
2023-02-19T11:22:24.898Z,56.40
2023-02-19T11:23:24.902Z,56.56
2023-02-19T11:24:24.884Z,56.72
2023-02-19T11:25:24.852Z,56.24
2023-02-19T11:26:24.852Z,52.05
2023-02-19T11:27:24.871Z,54.14
2023-02-19T11:28:24.807Z,54.30
2023-02-19T11:29:24.817Z,49.79
2023-02-19T11:30:24.855Z,53.50
2023-02-19T11:31:24.891Z,55.27
2023-02-19T11:32:24.827Z,57.20
2023-02-19T11:33:24.816Z,55.27
2023-02-19T11:34:24.764Z,56.07
2023-02-19T11:35:24.759Z,53.82
2023-02-19T11:36:24.754Z,54.14
2023-02-19T11:37:24.740Z,53.01
2023-02-19T11:38:24.708Z,55.11
2023-02-19T11:39:24.714Z,55.75
2023-02-19T11:40:24.719Z,57.04
2023-02-19T11:41:24.660Z,54.30
2023-02-19T11:42:24.663Z,53.82
2023-02-19T11:43:24.695Z,59.30
2023-02-19T11:44:24.635Z,52.05
2023-02-19T11:45:24.668Z,56.07
2023-02-19T11:46:24.699Z,54.95
2023-02-19T11:47:24.623Z,51.72
2023-02-19T11:48:24.612Z,55.59
2023-02-19T11:49:24.617Z,54.95
2023-02-19T11:50:24.597Z,53.50
2023-02-19T11:51:24.582Z,53.82
2023-02-19T11:52:24.554Z,55.59
2023-02-19T11:53:24.571Z,57.52
2023-02-19T11:54:24.565Z,55.75
2023-02-19T11:55:24.528Z,54.62
2023-02-19T11:56:24.515Z,56.24
2023-02-19T11:57:24.525Z,54.30
2023-02-19T11:58:24.514Z,55.27
2023-02-19T11:59:24.466Z,55.27
2023-02-19T12:00:24.481Z,54.95
2023-02-19T12:01:24.435Z,52.53
2023-02-19T12:02:24.460Z,50.43
2023-02-19T12:03:24.468Z,54.30
2023-02-19T12:04:24.453Z,58.65
2023-02-19T12:05:24.472Z,53.01
2023-02-19T12:06:24.410Z,56.72
2023-02-19T12:07:24.411Z,52.53
2023-02-19T12:08:24.393Z,54.62
2023-02-19T12:09:24.374Z,54.62
2023-02-19T12:10:24.381Z,49.47
2023-02-19T12:11:24.342Z,50.60
2023-02-19T12:12:24.375Z,56.07
2023-02-19T12:13:24.347Z,53.98
2023-02-19T12:14:24.314Z,54.30
2023-02-19T12:15:24.301Z,53.17
2023-02-19T12:16:24.341Z,55.59
2023-02-19T12:17:24.271Z,53.98
2023-02-19T12:18:24.272Z,47.70
2023-02-19T12:19:24.278Z,53.33
2023-02-19T12:20:24.274Z,51.72
2023-02-19T12:21:24.242Z,50.92
2023-02-19T12:22:24.222Z,54.14
2023-02-19T12:23:24.218Z,51.56
2023-02-19T12:24:24.209Z,53.33
2023-02-19T12:25:24.181Z,51.24
2023-02-19T12:26:24.197Z,49.15
2023-02-19T12:27:24.181Z,52.05
2023-02-19T12:28:24.203Z,55.59
2023-02-19T12:29:24.131Z,52.05
2023-02-19T12:30:24.158Z,52.37
2023-02-19T12:31:24.244Z,50.27
2023-02-19T12:32:24.131Z,53.33
2023-02-19T12:33:24.124Z,53.82
2023-02-19T12:34:24.154Z,57.04
2023-02-19T12:35:24.069Z,52.37
2023-02-19T12:36:24.067Z,49.15
2023-02-19T12:37:24.069Z,54.46
2023-02-19T12:38:24.090Z,45.76
2023-02-19T12:39:24.023Z,53.33
2023-02-19T12:40:24.031Z,54.62
2023-02-19T12:41:24.004Z,52.53
2023-02-19T12:42:24.022Z,53.98
2023-02-19T12:43:23.996Z,54.30
2023-02-19T12:44:24.032Z,51.56
2023-02-19T12:45:23.950Z,56.56
2023-02-19T12:46:24.018Z,54.95
2023-02-19T12:47:23.959Z,54.95
2023-02-19T12:48:23.923Z,52.85
2023-02-19T12:49:23.952Z,53.17
2023-02-19T12:50:23.915Z,53.98
2023-02-19T12:51:23.876Z,54.62
2023-02-19T12:52:23.887Z,51.08