createdAt,value
2022-08-05T00:00:33.467Z,-155.26
2022-08-05T00:01:36.534Z,-155.26
2022-08-05T00:02:33.412Z,-155.26
2022-08-05T00:03:32.302Z,-155.26
2022-08-05T00:04:32.290Z,-155.26
2022-08-05T00:06:04.637Z,-155.26
2022-08-05T00:06:35.981Z,-155.26
2022-08-05T00:08:00.169Z,-155.26
2022-08-05T00:08:35.113Z,-155.26
2022-08-05T00:09:32.225Z,-155.26
2022-08-05T00:10:32.204Z,-155.26
2022-08-05T00:11:49.423Z,-155.26
2022-08-05T00:12:56.453Z,-155.26
2022-08-05T00:13:39.389Z,-155.26
2022-08-05T00:14:33.147Z,-155.26
2022-08-05T00:15:55.410Z,-155.26
2022-08-05T00:16:35.376Z,-155.26
2022-08-05T00:17:32.453Z,-155.26
2022-08-05T00:18:32.098Z,-155.26
2022-08-05T00:19:33.106Z,-155.26
2022-08-05T00:20:33.069Z,-155.26
2022-08-05T00:21:35.644Z,-155.26
2022-08-05T00:22:32.041Z,-155.26
2022-08-05T00:23:46.643Z,-155.26
2022-08-05T00:24:33.040Z,-155.26
2022-08-05T00:25:45.397Z,-155.26
2022-08-05T00:26:33.021Z,-155.26
2022-08-05T00:27:35.758Z,-155.26
2022-08-05T00:28:31.962Z,-155.26
2022-08-05T00:29:37.618Z,-155.26
2022-08-05T00:30:32.934Z,-155.26
2022-08-05T00:31:54.332Z,-155.26
2022-08-05T00:32:36.035Z,-155.26
2022-08-05T00:34:55.464Z,-155.26
2022-08-05T00:34:55.858Z,-155.26
2022-08-05T00:35:33.347Z,-155.26
2022-08-05T00:37:10.308Z,-155.26
2022-08-05T00:37:51.375Z,-155.26
2022-08-05T00:38:33.931Z,-155.26
2022-08-05T00:39:37.066Z,-155.26
2022-08-05T00:40:32.806Z,-155.26
2022-08-05T00:41:51.675Z,-155.26
2022-08-05T00:42:32.878Z,-155.26
2022-08-05T00:43:46.670Z,-155.26
2022-08-05T00:44:32.813Z,-155.26
2022-08-05T00:45:38.325Z,-155.26
2022-08-05T00:46:36.969Z,-155.26
2022-08-05T00:47:56.367Z,-155.26
2022-08-05T00:48:32.679Z,-155.26
2022-08-05T00:49:32.659Z,-155.26
2022-08-05T00:50:31.692Z,-155.26
2022-08-05T00:51:50.382Z,-155.26
2022-08-05T00:52:35.637Z,-155.26
2022-08-05T00:54:00.498Z,-155.26
2022-08-05T00:54:32.597Z,-155.26
2022-08-05T00:55:41.982Z,-155.26
2022-08-05T00:56:32.592Z,-155.26
2022-08-05T00:57:31.628Z,-155.26
2022-08-05T00:58:32.535Z,-155.26
2022-08-05T00:59:42.010Z,-155.26
2022-08-05T01:00:32.551Z,-155.26
2022-08-05T01:01:48.262Z,-155.26
2022-08-05T01:02:32.477Z,-155.26
2022-08-05T01:03:33.416Z,-155.26
2022-08-05T01:04:31.457Z,-155.26
2022-08-05T01:05:31.447Z,-155.26
2022-08-05T01:06:32.553Z,-155.26
2022-08-05T01:07:31.944Z,-155.26
2022-08-05T01:08:43.059Z,-155.26
2022-08-05T01:09:32.380Z,-155.26
2022-08-05T01:10:31.363Z,-155.26
2022-08-05T01:11:37.057Z,-155.26
2022-08-05T01:12:34.351Z,-155.26
2022-08-05T01:13:57.549Z,-155.26
2022-08-05T01:14:32.309Z,-155.26
2022-08-05T01:15:35.584Z,-155.26
2022-08-05T01:16:32.282Z,-155.26
2022-08-05T01:17:31.264Z,-155.26
2022-08-05T01:18:32.282Z,-155.26
2022-08-05T01:19:57.004Z,-155.26
2022-08-05T01:20:32.225Z,-155.26
2022-08-05T01:21:38.103Z,-155.26
2022-08-05T01:22:32.225Z,-155.26
2022-08-05T01:23:34.820Z,-154.04
2022-08-05T01:24:31.216Z,-154.04
2022-08-05T01:25:40.907Z,-154.04
2022-08-05T01:26:32.138Z,-154.04
2022-08-05T01:27:33.039Z,-154.04
2022-08-05T01:28:31.108Z,-155.26
2022-08-05T01:29:31.099Z,-155.26
2022-08-05T01:30:33.634Z,-155.26
2022-08-05T01:31:34.093Z,-155.26
2022-08-05T01:32:35.111Z,-155.26
2022-08-05T01:33:35.374Z,-155.26
2022-08-05T01:34:31.031Z,-155.26
2022-08-05T01:35:51.294Z,-155.26
2022-08-05T01:36:32.020Z,-155.26
2022-08-05T01:37:31.243Z,-155.26
2022-08-05T01:38:30.972Z,-154.04
2022-08-05T01:39:45.554Z,-155.26
2022-08-05T01:40:31.941Z,-154.04
2022-08-05T01:41:30.964Z,-155.26
2022-08-05T01:42:30.911Z,-154.04
2022-08-05T01:43:30.912Z,-154.04
2022-08-05T01:44:34.169Z,-154.04
2022-08-05T01:45:34.984Z,-154.04
2022-08-05T01:46:42.529Z,-154.04
2022-08-05T01:47:39.336Z,-154.04
2022-08-05T01:48:31.830Z,-154.04
2022-08-05T01:50:00.487Z,-154.04
2022-08-05T01:50:31.797Z,-154.04
2022-08-05T01:51:33.850Z,-152.83
2022-08-05T01:52:33.782Z,-152.83
2022-08-05T01:53:57.822Z,-152.83
2022-08-05T01:54:31.742Z,-152.83
2022-08-05T01:55:30.732Z,-152.83
2022-08-05T01:58:13.190Z,-152.83
2022-08-05T01:58:13.785Z,-152.83
2022-08-05T01:58:44.613Z,-152.83
2022-08-05T01:59:31.672Z,-152.83
2022-08-05T02:00:31.141Z,-152.83
2022-08-05T02:01:38.721Z,-152.83
2022-08-05T02:02:31.696Z,-152.83
2022-08-05T02:03:33.969Z,-152.83
2022-08-05T02:04:30.642Z,-152.83
2022-08-05T02:05:30.584Z,-152.83
2022-08-05T02:06:37.345Z,-152.83
2022-08-05T02:07:31.625Z,-152.83
2022-08-05T02:08:31.658Z,-152.83
2022-08-05T02:09:30.535Z,-154.04
2022-08-05T02:10:30.527Z,-152.83
2022-08-05T02:11:34.274Z,-154.04
2022-08-05T02:12:33.592Z,-154.04
2022-08-05T02:13:36.470Z,-154.04
2022-08-05T02:14:31.875Z,-154.04
2022-08-05T02:15:33.226Z,-154.04
2022-08-05T02:16:31.201Z,-154.04
2022-08-05T02:18:32.484Z,-154.04
2022-08-05T02:18:35.019Z,-154.04
2022-08-05T02:19:33.475Z,-154.04
2022-08-05T02:20:30.384Z,-154.04
2022-08-05T02:21:31.142Z,-154.04
2022-08-05T02:22:31.361Z,-154.04
2022-08-05T02:23:30.361Z,-154.04
2022-08-05T02:24:30.332Z,-154.04
2022-08-05T02:25:33.006Z,-154.04
2022-08-05T02:26:31.063Z,-154.04
2022-08-05T02:27:59.866Z,-154.04
2022-08-05T02:28:36.421Z,-154.04
2022-08-05T02:29:58.554Z,-152.83
2022-08-05T02:30:31.269Z,-152.83
2022-08-05T02:31:35.028Z,-152.83
2022-08-05T02:32:33.247Z,-152.83
2022-08-05T02:33:36.250Z,-152.83
2022-08-05T02:34:31.256Z,-152.83
2022-08-05T02:35:33.295Z,-152.83
2022-08-05T02:36:31.929Z,-152.83
2022-08-05T02:37:32.053Z,-152.83
2022-08-05T02:38:35.191Z,-152.83
2022-08-05T02:39:31.148Z,-152.83
2022-08-05T02:40:30.136Z,-152.83
2022-08-05T02:41:42.844Z,-152.83
2022-08-05T02:42:36.010Z,-152.83
2022-08-05T02:43:34.439Z,-151.61
2022-08-05T02:44:30.051Z,-151.61
2022-08-05T02:45:52.644Z,-151.61
2022-08-05T02:46:31.020Z,-151.61
2022-08-05T02:48:07.722Z,-151.61
2022-08-05T02:48:31.032Z,-151.61
2022-08-05T02:49:36.460Z,-151.61
2022-08-05T02:50:30.963Z,-151.61
2022-08-05T02:52:03.639Z,-152.83
2022-08-05T02:52:33.983Z,-152.83
2022-08-05T02:53:38.945Z,-151.61
2022-08-05T02:54:34.955Z,-151.61
2022-08-05T02:56:00.129Z,-151.61
2022-08-05T02:56:30.996Z,-151.61
2022-08-05T02:58:12.113Z,-151.61
2022-08-05T02:58:30.856Z,-151.61
2022-08-05T02:59:29.836Z,-151.61
2022-08-05T03:00:30.827Z,-151.61
2022-08-05T03:01:29.892Z,-151.61
2022-08-05T03:02:29.828Z,-151.61
2022-08-05T03:03:34.174Z,-151.61
2022-08-05T03:04:30.795Z,-151.61
2022-08-05T03:06:55.095Z,-151.61
2022-08-05T03:06:55.960Z,-151.61
2022-08-05T03:08:01.155Z,-151.61
2022-08-05T03:08:30.721Z,-151.61
2022-08-05T03:09:38.325Z,-151.61
2022-08-05T03:10:30.726Z,-151.61
2022-08-05T03:11:54.769Z,-151.61
2022-08-05T03:12:33.707Z,-151.61
2022-08-05T03:13:52.209Z,-151.61
2022-08-05T03:14:30.674Z,-151.61
2022-08-05T03:15:29.672Z,-151.61
2022-08-05T03:16:29.624Z,-151.61
2022-08-05T03:17:29.604Z,-151.61
2022-08-05T03:18:30.100Z,-151.61
2022-08-05T03:19:33.230Z,-151.61
2022-08-05T03:20:30.635Z,-151.61
2022-08-05T03:21:29.560Z,-151.61
2022-08-05T03:22:32.364Z,-151.61
2022-08-05T03:23:29.526Z,-151.61
2022-08-05T03:24:30.817Z,-151.61
2022-08-05T03:25:33.508Z,-151.61
2022-08-05T03:26:32.433Z,-151.61
2022-08-05T03:27:59.633Z,-151.61
2022-08-05T03:28:30.476Z,-151.61
2022-08-05T03:29:44.855Z,-151.61
2022-08-05T03:30:34.122Z,-151.61
2022-08-05T03:31:57.087Z,-151.61
2022-08-05T03:32:33.479Z,-151.61
2022-08-05T03:33:32.282Z,-151.61
2022-08-05T03:34:30.392Z,-151.61
2022-08-05T03:35:29.382Z,-151.61
2022-08-05T03:36:30.590Z,-150.39
2022-08-05T03:37:29.352Z,-151.61
2022-08-05T03:38:33.323Z,-151.61
2022-08-05T03:39:31.584Z,-151.61
2022-08-05T03:40:31.879Z,-151.61
2022-08-05T03:41:32.979Z,-151.61
2022-08-05T03:42:32.825Z,-151.61
2022-08-05T03:44:09.796Z,-151.61
2022-08-05T03:44:30.264Z,-151.61
2022-08-05T03:45:29.246Z,-151.61
2022-08-05T03:46:32.555Z,-151.61
2022-08-05T03:47:35.270Z,-151.61
2022-08-05T03:48:30.236Z,-151.61
2022-08-05T03:49:30.819Z,-151.61
2022-08-05T03:50:29.186Z,-151.61
2022-08-05T03:52:37.323Z,-151.61
2022-08-05T03:52:39.254Z,-151.61
2022-08-05T03:54:59.318Z,-151.61
2022-08-05T03:55:52.021Z,-151.61
2022-08-05T03:56:04.663Z,-151.61
2022-08-05T03:56:33.049Z,-151.61
2022-08-05T03:57:41.322Z,-151.61
2022-08-05T03:58:30.139Z,-151.61
2022-08-05T03:59:47.678Z,-152.83
2022-08-05T04:00:30.060Z,-152.83
2022-08-05T04:01:29.084Z,-152.83
2022-08-05T04:02:38.515Z,-152.83
2022-08-05T04:03:30.012Z,-152.83
2022-08-05T04:04:29.031Z,-152.83
2022-08-05T04:05:33.198Z,-152.83
2022-08-05T04:06:29.983Z,-152.83
2022-08-05T04:07:28.966Z,-152.83
2022-08-05T04:08:34.617Z,-152.83
2022-08-05T04:09:29.963Z,-152.83
2022-08-05T04:10:37.199Z,-152.83
2022-08-05T04:11:50.661Z,-152.83
2022-08-05T04:12:32.917Z,-152.83
2022-08-05T04:13:50.590Z,-152.83
2022-08-05T04:14:31.137Z,-152.83
2022-08-05T04:15:33.114Z,-152.83
2022-08-05T04:16:32.529Z,-152.83
2022-08-05T04:17:55.468Z,-152.83
2022-08-05T04:18:29.828Z,-152.83
2022-08-05T04:19:28.818Z,-152.83
2022-08-05T04:20:28.788Z,-152.83
2022-08-05T04:22:08.824Z,-152.83
2022-08-05T04:22:29.789Z,-152.83
2022-08-05T04:24:05.368Z,-152.83
2022-08-05T04:24:29.739Z,-152.83
2022-08-05T04:25:57.057Z,-152.83
2022-08-05T04:26:32.410Z,-152.83
2022-08-05T04:27:41.967Z,-152.83
2022-08-05T04:28:31.688Z,-152.83
2022-08-05T04:29:28.663Z,-154.04
2022-08-05T04:30:28.657Z,-154.04
2022-08-05T04:31:33.974Z,-154.04
2022-08-05T04:32:33.389Z,-152.83
2022-08-05T04:34:18.524Z,-154.04
2022-08-05T04:34:32.671Z,-152.83
2022-08-05T04:36:15.551Z,-152.83
2022-08-05T04:36:49.674Z,-152.83
2022-08-05T04:38:00.928Z,-152.83
2022-08-05T04:38:39.498Z,-152.83
2022-08-05T04:39:29.565Z,-152.83
2022-08-05T04:40:28.531Z,-154.04
2022-08-05T04:41:36.882Z,-154.04
2022-08-05T04:42:29.497Z,-154.04
2022-08-05T04:43:28.495Z,-154.04
2022-08-05T04:44:29.549Z,-154.04
2022-08-05T04:45:47.825Z,-154.04
2022-08-05T04:46:29.451Z,-154.04
2022-08-05T04:47:28.437Z,-154.04
2022-08-05T04:48:29.421Z,-154.04
2022-08-05T04:49:38.337Z,-154.04
2022-08-05T04:50:34.376Z,-154.04
2022-08-05T04:51:32.413Z,-154.04
2022-08-05T04:52:33.448Z,-154.04
2022-08-05T04:53:28.366Z,-154.04
2022-08-05T04:54:29.342Z,-154.04
2022-08-05T04:56:15.216Z,-154.04
2022-08-05T04:56:34.792Z,-154.04
2022-08-05T04:57:29.687Z,-154.04
2022-08-05T04:58:29.294Z,-154.04
2022-08-05T04:59:38.607Z,-154.04
2022-08-05T05:00:30.077Z,-154.04
2022-08-05T05:01:59.659Z,-154.04
2022-08-05T05:02:37.225Z,-154.04
2022-08-05T05:03:29.225Z,-154.04
2022-08-05T05:04:29.218Z,-155.26
2022-08-05T05:05:29.338Z,-155.26
2022-08-05T05:06:39.670Z,-155.26
2022-08-05T05:07:31.929Z,-155.26
2022-08-05T05:08:30.475Z,-155.26
2022-08-05T05:09:28.147Z,-155.26
2022-08-05T05:10:29.481Z,-155.26
2022-08-05T05:11:54.011Z,-155.26
2022-08-05T05:12:32.156Z,-155.26
2022-08-05T05:13:32.435Z,-155.26
2022-08-05T05:14:31.914Z,-155.26
2022-08-05T05:15:57.154Z,-155.26
2022-08-05T05:16:30.362Z,-155.26
2022-08-05T05:17:56.899Z,-155.26
2022-08-05T05:18:33.671Z,-155.26
2022-08-05T05:19:39.640Z,-155.26
2022-08-05T05:20:29.073Z,-155.26
2022-08-05T05:21:28.002Z,-155.26
2022-08-05T05:22:29.013Z,-155.26
2022-08-05T05:23:39.163Z,-155.26
2022-08-05T05:24:56.055Z,-155.26
2022-08-05T05:25:40.239Z,-155.26
2022-08-05T05:26:32.974Z,-155.26
2022-08-05T05:27:41.735Z,-155.26
2022-08-05T05:28:28.930Z,-155.26
2022-08-05T05:30:03.519Z,-155.26
2022-08-05T05:30:33.354Z,-155.26
2022-08-05T05:32:05.446Z,-155.26
2022-08-05T05:33:16.092Z,-155.26
2022-08-05T05:34:06.418Z,-156.48
2022-08-05T05:35:05.984Z,-156.48
2022-08-05T05:36:05.397Z,-156.48
2022-08-05T05:37:05.412Z,-156.48
2022-08-05T05:38:05.484Z,-156.48
2022-08-05T05:39:05.450Z,-156.48
2022-08-05T05:40:06.331Z,-156.48
2022-08-05T05:41:05.315Z,-156.48
2022-08-05T05:42:05.313Z,-156.48
2022-08-05T05:43:05.282Z,-156.48
2022-08-05T05:44:05.273Z,-156.48
2022-08-05T05:45:06.283Z,-157.70
2022-08-05T05:46:06.854Z,-157.70
2022-08-05T05:47:13.096Z,-157.70
2022-08-05T05:48:08.377Z,-157.70
2022-08-05T05:49:06.599Z,-157.70
2022-08-05T05:50:06.245Z,-157.70
2022-08-05T05:51:14.902Z,-157.70
2022-08-05T05:52:09.180Z,-158.91
2022-08-05T05:53:20.860Z,-158.91
2022-08-05T05:54:06.127Z,-158.91
2022-08-05T05:55:13.102Z,-158.91
2022-08-05T05:56:06.131Z,-158.91
2022-08-05T05:57:05.077Z,-158.91
2022-08-05T05:58:06.068Z,-158.91
2022-08-05T05:59:05.621Z,-158.91
2022-08-05T06:00:05.056Z,-158.91
2022-08-05T06:01:13.394Z,-158.91
2022-08-05T06:02:06.179Z,-158.91
2022-08-05T06:03:40.210Z,-158.91
2022-08-05T06:04:06.014Z,-158.91
2022-08-05T06:05:10.628Z,-158.91
2022-08-05T06:06:05.955Z,-158.91
2022-08-05T06:07:04.933Z,-158.91
2022-08-05T06:08:04.973Z,-158.91
2022-08-05T06:09:04.946Z,-158.91
2022-08-05T06:10:09.956Z,-158.91
2022-08-05T06:11:08.882Z,-158.91
2022-08-05T06:12:09.698Z,-158.91
2022-08-05T06:13:04.852Z,-158.91
2022-08-05T06:14:04.874Z,-158.91
2022-08-05T06:15:04.828Z,-157.70
2022-08-05T06:16:29.649Z,-157.70
2022-08-05T06:17:24.683Z,-156.48
2022-08-05T06:18:05.784Z,-156.48
2022-08-05T06:19:05.798Z,-156.48
2022-08-05T06:20:04.791Z,-156.48
2022-08-05T06:21:04.737Z,-156.48
2022-08-05T06:22:04.735Z,-156.48
2022-08-05T06:23:04.722Z,-156.48
2022-08-05T06:24:04.696Z,-156.48
2022-08-05T06:25:50.537Z,-156.48
2022-08-05T06:26:13.462Z,-156.48
2022-08-05T06:27:05.650Z,-156.48
2022-08-05T06:28:12.174Z,-156.48
2022-08-05T06:29:06.898Z,-156.48
2022-08-05T06:30:20.087Z,-156.48
2022-08-05T06:31:10.888Z,-156.48
2022-08-05T06:32:21.143Z,-155.26
2022-08-05T06:33:05.561Z,-155.26
2022-08-05T06:34:07.117Z,-155.26
2022-08-05T06:35:05.806Z,-155.26
2022-08-05T06:36:09.778Z,-155.26
2022-08-05T06:37:05.513Z,-155.26
2022-08-05T06:38:11.696Z,-155.26
2022-08-05T06:39:05.521Z,-155.26
2022-08-05T06:40:04.464Z,-155.26
2022-08-05T06:41:04.476Z,-155.26
2022-08-05T06:42:04.467Z,-155.26
2022-08-05T06:43:04.415Z,-155.26
2022-08-05T06:44:04.437Z,-155.26
2022-08-05T06:45:05.552Z,-155.26
2022-08-05T06:46:07.223Z,-155.26
2022-08-05T06:47:04.438Z,-155.26
2022-08-05T06:48:36.988Z,-155.26
2022-08-05T06:49:07.681Z,-156.48
2022-08-05T06:50:05.191Z,-156.48
2022-08-05T06:51:09.536Z,-156.48
2022-08-05T06:52:07.311Z,-156.48
2022-08-05T06:53:19.534Z,-156.48
2022-08-05T06:54:05.313Z,-156.48
2022-08-05T06:55:04.344Z,-156.48
2022-08-05T06:56:04.283Z,-156.48
2022-08-05T06:57:14.108Z,-156.48
2022-08-05T06:58:19.982Z,-156.48
2022-08-05T06:59:08.678Z,-156.48
2022-08-05T07:00:04.356Z,-156.48
2022-08-05T07:01:04.237Z,-156.48
2022-08-05T07:02:04.927Z,-156.48
2022-08-05T07:03:04.240Z,-156.48
2022-08-05T07:04:05.150Z,-155.26
2022-08-05T07:05:04.136Z,-155.26
2022-08-05T07:06:06.266Z,-155.26
2022-08-05T07:07:08.100Z,-155.26
2022-08-05T07:08:04.127Z,-155.26
2022-08-05T07:09:04.646Z,-155.26
2022-08-05T07:10:04.062Z,-155.26
2022-08-05T07:11:07.030Z,-155.26
2022-08-05T07:12:08.027Z,-155.26
2022-08-05T07:13:04.001Z,-156.48
2022-08-05T07:14:04.265Z,-155.26
2022-08-05T07:15:03.971Z,-155.26
2022-08-05T07:16:04.547Z,-156.48
2022-08-05T07:17:59.792Z,-156.48
2022-08-05T07:18:09.829Z,-156.48
2022-08-05T07:19:04.921Z,-156.48
2022-08-05T07:20:32.414Z,-156.48
2022-08-05T07:21:05.685Z,-156.48
2022-08-05T07:22:04.622Z,-156.48
2022-08-05T07:23:04.562Z,-156.48
2022-08-05T07:24:03.857Z,-156.48
2022-08-05T07:25:22.089Z,-156.48
2022-08-05T07:26:04.818Z,-156.48
2022-08-05T07:27:04.564Z,-156.48
2022-08-05T07:28:06.069Z,-156.48
2022-08-05T07:29:03.797Z,-156.48
2022-08-05T07:30:24.007Z,-156.48
2022-08-05T07:31:07.759Z,-156.48
2022-08-05T07:32:07.541Z,-156.48
2022-08-05T07:33:08.799Z,-156.48
2022-08-05T07:34:08.302Z,-156.48
2022-08-05T07:36:03.257Z,-156.48
2022-08-05T07:36:20.209Z,-156.48
2022-08-05T07:37:06.193Z,-156.48
2022-08-05T07:38:03.789Z,-156.48
2022-08-05T07:39:05.610Z,-156.48
2022-08-05T07:40:31.969Z,-156.48
2022-08-05T07:42:07.354Z,-156.48
2022-08-05T07:42:12.961Z,-157.70
2022-08-05T07:43:13.821Z,-156.48
2022-08-05T07:44:04.565Z,-156.48
2022-08-05T07:45:03.546Z,-156.48
2022-08-05T07:46:04.535Z,-157.70
2022-08-05T07:47:07.834Z,-157.70
2022-08-05T07:48:03.533Z,-157.70
2022-08-05T07:49:06.135Z,-157.70
2022-08-05T07:50:06.651Z,-156.48
2022-08-05T07:51:08.720Z,-157.70
2022-08-05T07:52:08.231Z,-157.70
2022-08-05T07:53:03.446Z,-157.70
2022-08-05T07:54:03.416Z,-157.70
2022-08-05T07:55:03.436Z,-157.70
2022-08-05T07:56:06.272Z,-157.70
2022-08-05T07:57:17.982Z,-157.70
2022-08-05T07:58:04.858Z,-157.70
2022-08-05T07:59:03.343Z,-157.70
2022-08-05T08:00:03.372Z,-157.70
2022-08-05T08:01:06.142Z,-157.70
2022-08-05T08:02:04.310Z,-157.70
2022-08-05T08:03:14.322Z,-157.70
2022-08-05T08:04:04.322Z,-157.70
2022-08-05T08:05:03.259Z,-157.70
2022-08-05T08:06:03.292Z,-157.70
2022-08-05T08:07:05.439Z,-157.70
2022-08-05T08:08:03.210Z,-158.91
2022-08-05T08:09:03.203Z,-158.91
2022-08-05T08:10:03.185Z,-158.91
2022-08-05T08:11:08.779Z,-158.91
2022-08-05T08:12:17.159Z,-158.91
2022-08-05T08:13:04.164Z,-158.91
2022-08-05T08:14:03.134Z,-157.70
2022-08-05T08:15:03.567Z,-157.70
2022-08-05T08:16:35.143Z,-157.70
2022-08-05T08:17:04.118Z,-157.70
2022-08-05T08:18:05.037Z,-157.70
2022-08-05T08:19:04.058Z,-157.70
2022-08-05T08:20:21.454Z,-157.70
2022-08-05T08:21:04.239Z,-157.70
2022-08-05T08:22:04.018Z,-157.70
2022-08-05T08:23:03.302Z,-157.70
2022-08-05T08:24:05.308Z,-157.70
2022-08-05T08:25:15.882Z,-157.70
2022-08-05T08:26:04.616Z,-157.70
2022-08-05T08:27:02.972Z,-157.70
2022-08-05T08:28:02.933Z,-157.70
2022-08-05T08:29:29.569Z,-157.70
2022-08-05T08:30:19.002Z,-157.70
2022-08-05T08:31:06.913Z,-157.70
2022-08-05T08:32:05.876Z,-157.70
2022-08-05T08:33:08.066Z,-157.70
2022-08-05T08:34:02.874Z,-156.48
2022-08-05T08:35:02.847Z,-156.48
2022-08-05T08:36:29.420Z,-156.48
2022-08-05T08:37:05.473Z,-157.70
2022-08-05T08:38:02.779Z,-157.70
2022-08-05T08:39:02.832Z,-157.70
2022-08-05T08:40:04.308Z,-157.70
2022-08-05T08:41:02.737Z,-157.70
2022-08-05T08:42:05.504Z,-156.48
2022-08-05T08:43:20.987Z,-157.70
2022-08-05T08:45:17.856Z,-157.70
2022-08-05T08:45:23.097Z,-157.70
2022-08-05T08:46:03.658Z,-157.70
2022-08-05T08:47:02.652Z,-157.70
2022-08-05T08:48:11.824Z,-157.70
2022-08-05T08:50:22.218Z,-157.70
2022-08-05T08:50:30.605Z,-157.70
2022-08-05T08:51:54.633Z,-157.70
2022-08-05T08:52:13.719Z,-157.70
2022-08-05T08:53:08.043Z,-157.70
2022-08-05T08:54:03.551Z,-157.70
2022-08-05T08:55:02.532Z,-157.70
2022-08-05T08:56:06.034Z,-157.70
2022-08-05T08:57:02.503Z,-157.70
2022-08-05T08:58:02.544Z,-157.70
2022-08-05T08:59:05.853Z,-157.70
2022-08-05T09:00:04.403Z,-157.70
2022-08-05T09:01:02.512Z,-157.70
2022-08-05T09:02:02.430Z,-157.70
2022-08-05T09:03:02.430Z,-157.70
2022-08-05T09:04:02.429Z,-157.70
2022-08-05T09:05:16.430Z,-157.70
2022-08-05T09:06:09.234Z,-157.70
2022-08-05T09:07:03.361Z,-158.91
2022-08-05T09:08:03.364Z,-158.91
2022-08-05T09:09:02.395Z,-158.91
2022-08-05T09:10:02.321Z,-158.91
2022-08-05T09:11:05.302Z,-158.91
2022-08-05T09:12:14.461Z,-158.91
2022-08-05T09:13:04.811Z,-158.91
2022-08-05T09:14:54.867Z,-160.13
2022-08-05T09:15:06.202Z,-160.13
2022-08-05T09:16:02.232Z,-160.13
2022-08-05T09:17:02.254Z,-160.13
2022-08-05T09:18:02.204Z,-160.13
2022-08-05T09:19:06.898Z,-160.13
2022-08-05T09:20:05.270Z,-160.13
2022-08-05T09:21:02.166Z,-160.13
2022-08-05T09:22:23.342Z,-160.13
2022-08-05T09:23:05.465Z,-160.13
2022-08-05T09:24:02.508Z,-160.13
2022-08-05T09:25:02.112Z,-158.91
2022-08-05T09:26:06.231Z,-160.13
2022-08-05T09:27:02.077Z,-158.91
2022-08-05T09:28:04.025Z,-158.91
2022-08-05T09:29:02.072Z,-158.91
2022-08-05T09:30:06.305Z,-158.91
2022-08-05T09:31:43.353Z,-158.91
2022-08-05T09:32:42.253Z,-158.91
2022-08-05T09:33:04.586Z,-158.91
2022-08-05T09:34:02.012Z,-158.91
2022-08-05T09:35:02.508Z,-158.91
2022-08-05T09:36:11.555Z,-158.91
2022-08-05T09:37:02.933Z,-158.91
2022-08-05T09:38:12.871Z,-158.91
2022-08-05T09:39:02.979Z,-158.91
2022-08-05T09:40:01.934Z,-158.91
2022-08-05T09:41:01.884Z,-158.91
2022-08-05T09:42:01.866Z,-158.91
2022-08-05T09:43:01.854Z,-158.91
2022-08-05T09:44:01.839Z,-158.91
2022-08-05T09:45:03.393Z,-158.91
2022-08-05T09:46:07.830Z,-158.91
2022-08-05T09:47:02.796Z,-158.91
2022-08-05T09:48:02.783Z,-158.91
2022-08-05T09:49:08.239Z,-158.91
2022-08-05T09:50:03.460Z,-158.91
2022-08-05T09:51:04.759Z,-158.91
2022-08-05T09:53:26.149Z,-160.13
2022-08-05T09:54:16.067Z,-158.91
2022-08-05T09:55:58.716Z,-158.91
2022-08-05T09:56:16.068Z,-157.70
2022-08-05T09:57:20.679Z,-157.70
2022-08-05T09:58:16.008Z,-157.70
2022-08-05T09:59:16.868Z,-157.70
2022-08-05T10:00:15.756Z,-157.70
2022-08-05T10:01:31.538Z,-157.70
2022-08-05T10:02:16.763Z,-157.70
2022-08-05T10:03:14.944Z,-157.70
2022-08-05T10:04:17.300Z,-158.91
2022-08-05T10:05:14.913Z,-158.91
2022-08-05T10:06:15.926Z,-157.70
2022-08-05T10:07:20.865Z,-157.70
2022-08-05T10:08:36.297Z,-158.91
2022-08-05T10:09:27.418Z,-158.91
2022-08-05T10:10:15.863Z,-158.91
2022-08-05T10:11:14.876Z,-158.91
2022-08-05T10:12:18.664Z,-158.91
2022-08-05T10:13:18.825Z,-158.91
2022-08-05T10:14:14.785Z,-158.91
2022-08-05T10:15:16.431Z,-158.91
2022-08-05T10:16:14.756Z,-158.91
2022-08-05T10:17:37.680Z,-158.91
2022-08-05T10:18:16.959Z,-158.91
2022-08-05T10:19:14.716Z,-160.13
2022-08-05T10:20:14.726Z,-160.13
2022-08-05T10:21:15.786Z,-160.13
2022-08-05T10:22:15.533Z,-160.13
2022-08-05T10:23:34.321Z,-160.13
2022-08-05T10:24:15.679Z,-160.13
2022-08-05T10:25:14.640Z,-160.13
2022-08-05T10:26:15.119Z,-160.13
2022-08-05T10:27:14.664Z,-160.13
2022-08-05T10:28:19.122Z,-160.13
2022-08-05T10:29:19.176Z,-160.13
2022-08-05T10:31:20.479Z,-160.13
2022-08-05T10:32:48.301Z,-160.13
2022-08-05T10:32:53.046Z,-160.13
2022-08-05T10:33:18.534Z,-161.35
2022-08-05T10:34:14.516Z,-161.35
2022-08-05T10:35:14.533Z,-160.13
2022-08-05T10:36:15.632Z,-160.13
2022-08-05T10:37:14.475Z,-161.35
2022-08-05T10:38:14.465Z,-161.35
2022-08-05T10:39:24.513Z,-161.35
2022-08-05T10:40:18.077Z,-161.35
2022-08-05T10:41:14.452Z,-160.13
2022-08-05T10:42:15.404Z,-160.13
2022-08-05T10:43:14.388Z,-160.13
2022-08-05T10:44:14.378Z,-160.13
2022-08-05T10:45:23.605Z,-160.13
2022-08-05T10:46:15.350Z,-160.13
2022-08-05T10:47:26.725Z,-160.13
2022-08-05T10:48:31.710Z,-160.13
2022-08-05T10:49:16.464Z,-160.13
2022-08-05T10:50:33.192Z,-160.13
2022-08-05T10:51:21.489Z,-160.13
2022-08-05T10:52:18.321Z,-160.13
2022-08-05T10:53:17.618Z,-160.13
2022-08-05T10:54:31.096Z,-160.13
2022-08-05T10:55:16.063Z,-160.13
2022-08-05T10:56:21.067Z,-160.13
2022-08-05T10:57:15.195Z,-160.13
2022-08-05T10:58:15.640Z,-160.13
2022-08-05T11:00:03.451Z,-160.13
2022-08-05T11:00:19.845Z,-160.13
2022-08-05T11:01:15.205Z,-160.13
2022-08-05T11:02:37.656Z,-160.13
2022-08-05T11:03:26.006Z,-160.13
2022-08-05T11:04:15.109Z,-160.13
2022-08-05T11:05:14.098Z,-160.13
2022-08-05T11:06:15.048Z,-160.13
2022-08-05T11:07:14.118Z,-160.13
2022-08-05T11:08:34.077Z,-160.13
2022-08-05T11:09:16.638Z,-161.35
2022-08-05T11:10:14.025Z,-161.35
2022-08-05T11:11:16.709Z,-161.35
2022-08-05T11:12:17.084Z,-161.35
2022-08-05T11:13:17.018Z,-160.13
2022-08-05T11:14:13.964Z,-160.13
2022-08-05T11:15:20.134Z,-160.13
2022-08-05T11:16:14.953Z,-160.13
2022-08-05T11:17:58.676Z,-161.35
2022-08-05T11:18:15.193Z,-161.35
2022-08-05T11:20:11.534Z,-161.35
2022-08-05T11:20:18.430Z,-161.35
2022-08-05T11:21:13.866Z,-161.35
2022-08-05T11:22:13.864Z,-161.35
2022-08-05T11:23:13.875Z,-161.35
2022-08-05T11:24:29.646Z,-161.35
2022-08-05T11:26:03.217Z,-161.35
2022-08-05T11:26:14.808Z,-162.57
2022-08-05T11:27:13.786Z,-162.57
2022-08-05T11:28:17.232Z,-162.57
2022-08-05T11:29:14.451Z,-162.57
2022-08-05T11:30:13.807Z,-162.57
2022-08-05T11:31:19.540Z,-163.78
2022-08-05T11:32:17.720Z,-163.78
2022-08-05T11:33:20.913Z,-163.78
2022-08-05T11:34:15.087Z,-163.78
2022-08-05T11:35:15.559Z,-163.78
2022-08-05T11:36:13.661Z,-163.78
2022-08-05T11:38:26.798Z,-163.78
2022-08-05T11:38:36.875Z,-163.78
2022-08-05T11:39:14.656Z,-163.78
2022-08-05T11:40:13.613Z,-163.78
2022-08-05T11:41:56.459Z,-163.78
2022-08-05T11:42:18.327Z,-163.78
2022-08-05T11:43:13.572Z,-163.78
2022-08-05T11:44:40.906Z,-163.78
2022-08-05T11:46:15.572Z,-163.78
2022-08-05T11:46:30.818Z,-163.78
2022-08-05T11:47:48.777Z,-163.78
2022-08-05T11:48:14.667Z,-163.78
2022-08-05T11:49:13.488Z,-163.78
2022-08-05T11:50:14.071Z,-163.78
2022-08-05T11:51:13.487Z,-163.78
2022-08-05T11:52:17.439Z,-163.78
2022-08-05T11:53:17.493Z,-163.78
2022-08-05T11:54:13.929Z,-163.78
2022-08-05T11:55:13.409Z,-163.78
2022-08-05T11:56:13.399Z,-163.78
2022-08-05T11:57:26.041Z,-163.78
2022-08-05T11:58:14.361Z,-163.78
2022-08-05T11:59:13.617Z,-163.78
2022-08-05T12:00:13.333Z,-163.78
2022-08-05T12:01:13.330Z,-163.78
2022-08-05T12:02:23.820Z,-163.78
2022-08-05T12:03:14.342Z,-165.00
2022-08-05T12:04:13.684Z,-165.00
2022-08-05T12:05:18.121Z,-165.00
2022-08-05T12:06:14.265Z,-165.00
2022-08-05T12:07:13.232Z,-165.00