createdAt,value
2017-10-20T00:01:18.732Z,60.80
2017-10-20T00:03:44.928Z,61.33
2017-10-20T00:06:11.104Z,64.90
2017-10-20T00:08:38.001Z,65.87
2017-10-20T00:11:04.197Z,63.73
2017-10-20T00:13:31.096Z,62.57
2017-10-20T00:15:57.281Z,54.87
2017-10-20T00:18:23.431Z,61.80
2017-10-20T00:20:49.614Z,60.47
2017-10-20T00:23:15.772Z,58.60
2017-10-20T00:25:41.964Z,62.47
2017-10-20T00:28:08.869Z,59.60
2017-10-20T00:30:35.093Z,54.43
2017-10-20T00:33:01.261Z,59.37
2017-10-20T00:35:27.448Z,52.80
2017-10-20T00:37:54.369Z,60.70
2017-10-20T00:40:20.532Z,54.07
2017-10-20T00:42:46.735Z,52.53
2017-10-20T00:45:12.914Z,56.80
2017-10-20T00:47:39.145Z,52.23
2017-10-20T00:50:05.328Z,58.27
2017-10-20T00:52:31.537Z,57.80
2017-10-20T00:54:57.731Z,58.07
2017-10-20T00:57:23.960Z,59.67
2017-10-20T00:59:50.145Z,66.73
2017-10-20T01:02:16.473Z,56.70
2017-10-20T01:04:42.657Z,59.63
2017-10-20T01:07:08.844Z,55.63
2017-10-20T01:09:35.044Z,53.70
2017-10-20T01:12:01.951Z,50.13
2017-10-20T01:14:28.160Z,47.23
2017-10-20T01:16:54.344Z,52.33
2017-10-20T01:19:20.540Z,49.70
2017-10-20T01:21:47.449Z,50.13
2017-10-20T01:24:13.631Z,47.73
2017-10-20T01:26:40.547Z,47.20
2017-10-20T01:29:06.737Z,49.27
2017-10-20T01:31:33.689Z,55.40
2017-10-20T01:34:00.731Z,46.60
2017-10-20T01:36:26.900Z,50.40
2017-10-20T01:38:53.828Z,51.60
2017-10-20T01:41:20.044Z,47.07
2017-10-20T01:43:46.210Z,48.20
2017-10-20T01:46:12.420Z,50.80
2017-10-20T01:48:38.624Z,46.73
2017-10-20T01:51:05.579Z,47.43
2017-10-20T01:53:32.504Z,51.10
2017-10-20T01:55:58.704Z,49.07
2017-10-20T01:58:24.873Z,48.47
2017-10-20T02:00:51.053Z,45.40
2017-10-20T02:03:17.230Z,46.57
2017-10-20T02:05:43.420Z,51.30
2017-10-20T02:08:09.596Z,46.90
2017-10-20T02:10:36.533Z,47.73
2017-10-20T02:13:02.701Z,49.63
2017-10-20T02:15:29.627Z,47.80
2017-10-20T02:17:55.817Z,45.50
2017-10-20T02:20:22.014Z,45.20
2017-10-20T02:22:48.204Z,41.87
2017-10-20T02:25:14.392Z,50.73
2017-10-20T02:27:40.575Z,47.83
2017-10-20T02:30:06.830Z,48.17
2017-10-20T02:32:33.049Z,51.57
2017-10-20T02:34:59.971Z,44.90
2017-10-20T02:37:26.159Z,44.77
2017-10-20T02:39:52.416Z,50.03
2017-10-20T02:42:18.589Z,44.87
2017-10-20T02:44:44.791Z,49.27
2017-10-20T02:47:10.951Z,53.17
2017-10-20T02:49:37.172Z,48.53
2017-10-20T02:52:03.353Z,46.60
2017-10-20T02:54:29.579Z,46.27
2017-10-20T02:56:55.755Z,42.80
2017-10-20T02:59:21.989Z,47.10
2017-10-20T03:01:48.176Z,39.57
2017-10-20T03:04:14.352Z,41.70
2017-10-20T03:06:40.552Z,40.00
2017-10-20T03:09:07.473Z,38.47
2017-10-20T03:11:33.679Z,40.43
2017-10-20T03:13:59.863Z,40.50
2017-10-20T03:16:26.052Z,41.77
2017-10-20T03:18:52.216Z,38.43
2017-10-20T03:21:18.409Z,35.40
2017-10-20T03:23:45.307Z,36.43
2017-10-20T03:26:11.486Z,36.93
2017-10-20T03:28:37.647Z,39.00
2017-10-20T03:31:04.595Z,36.13
2017-10-20T03:33:30.756Z,37.70
2017-10-20T03:35:57.686Z,37.60
2017-10-20T03:38:23.844Z,39.70
2017-10-20T03:40:50.874Z,40.73
2017-10-20T03:43:17.040Z,39.00
2017-10-20T03:45:43.206Z,40.27
2017-10-20T03:48:09.436Z,48.43
2017-10-20T03:50:36.374Z,41.27
2017-10-20T03:53:02.606Z,41.00
2017-10-20T03:55:28.792Z,39.87
2017-10-20T03:57:54.959Z,41.83
2017-10-20T04:00:21.105Z,42.10
2017-10-20T04:02:47.279Z,39.27
2017-10-20T04:05:13.468Z,34.90
2017-10-20T04:07:39.651Z,37.40
2017-10-20T04:10:05.826Z,39.37
2017-10-20T04:12:32.793Z,34.53
2017-10-20T04:14:58.965Z,40.90
2017-10-20T04:17:25.168Z,33.97
2017-10-20T04:19:52.071Z,38.37
2017-10-20T04:22:18.236Z,39.10
2017-10-20T04:24:44.426Z,41.07
2017-10-20T04:27:10.627Z,46.50
2017-10-20T04:29:36.845Z,47.27
2017-10-20T04:32:03.803Z,42.23
2017-10-20T04:34:30.749Z,40.17
2017-10-20T04:36:56.911Z,39.03
2017-10-20T04:39:23.099Z,33.13
2017-10-20T04:41:49.249Z,37.57
2017-10-20T04:44:15.429Z,38.00
2017-10-20T04:46:41.595Z,35.60
2017-10-20T04:49:07.788Z,36.67
2017-10-20T04:51:33.973Z,37.70
2017-10-20T04:54:00.158Z,35.67
2017-10-20T04:56:26.314Z,37.07
2017-10-20T04:58:52.495Z,36.90
2017-10-20T05:01:18.660Z,41.93
2017-10-20T05:03:45.562Z,38.03
2017-10-20T05:06:11.754Z,38.63
2017-10-20T05:08:38.662Z,39.70
2017-10-20T05:11:04.849Z,45.37
2017-10-20T05:13:31.011Z,35.90
2017-10-20T05:15:57.920Z,39.73
2017-10-20T05:18:24.100Z,39.93
2017-10-20T05:20:51.020Z,35.73
2017-10-20T05:23:17.194Z,35.57
2017-10-20T05:25:44.104Z,34.30
2017-10-20T05:28:10.328Z,33.47
2017-10-20T05:30:36.528Z,34.93
2017-10-20T05:33:02.841Z,40.00
2017-10-20T05:35:29.012Z,35.57
2017-10-20T05:37:55.206Z,36.20
2017-10-20T05:40:21.356Z,38.27
2017-10-20T05:42:47.533Z,31.07
2017-10-20T05:45:13.711Z,30.50
2017-10-20T05:47:39.900Z,34.33
2017-10-20T05:50:06.809Z,32.33
2017-10-20T05:52:32.988Z,30.93
2017-10-20T05:54:59.149Z,38.17
2017-10-20T05:57:25.357Z,30.03
2017-10-20T05:59:51.521Z,32.37
2017-10-20T06:02:17.712Z,37.10
2017-10-20T06:04:44.608Z,36.27
2017-10-20T06:07:10.825Z,30.07
2017-10-20T06:09:36.984Z,35.30
2017-10-20T06:12:03.148Z,35.13
2017-10-20T06:14:29.332Z,36.17
2017-10-20T06:16:56.311Z,32.93
2017-10-20T06:19:22.499Z,35.97
2017-10-20T06:21:48.660Z,34.03
2017-10-20T06:24:15.583Z,35.67
2017-10-20T06:26:41.752Z,33.53
2017-10-20T06:29:07.924Z,33.70
2017-10-20T06:31:34.115Z,32.80
2017-10-20T06:34:00.291Z,30.20
2017-10-20T06:36:27.198Z,36.20
2017-10-20T06:38:53.386Z,34.53
2017-10-20T06:41:20.316Z,28.13
2017-10-20T06:43:46.516Z,31.73
2017-10-20T06:46:12.676Z,38.30
2017-10-20T06:48:38.892Z,35.73
2017-10-20T06:51:05.080Z,30.10
2017-10-20T06:53:31.308Z,28.30
2017-10-20T06:55:57.483Z,29.80
2017-10-20T06:58:23.709Z,27.80
2017-10-20T07:00:49.915Z,29.53
2017-10-20T07:03:16.126Z,27.27
2017-10-20T07:05:43.118Z,25.63
2017-10-20T07:08:09.296Z,28.70
2017-10-20T07:10:35.488Z,29.60
2017-10-20T07:13:01.685Z,26.40
2017-10-20T07:15:27.883Z,27.73
2017-10-20T07:17:54.085Z,28.73
2017-10-20T07:20:24.960Z,33.67
2017-10-20T07:22:51.144Z,29.80
2017-10-20T07:25:17.335Z,41.93
2017-10-20T07:27:44.252Z,27.80
2017-10-20T07:30:10.481Z,27.60
2017-10-20T07:32:36.667Z,24.87
2017-10-20T07:37:36.403Z,26.30
2017-10-20T07:40:02.598Z,29.70
2017-10-20T07:42:28.925Z,22.40
2017-10-20T07:44:55.111Z,25.47
2017-10-20T07:47:21.301Z,27.43
2017-10-20T07:49:47.504Z,24.37
2017-10-20T07:52:13.670Z,22.27
2017-10-20T07:54:40.720Z,20.33
2017-10-20T07:57:06.879Z,23.10
2017-10-20T07:59:33.776Z,24.23
2017-10-20T08:01:59.953Z,23.63
2017-10-20T08:04:26.125Z,20.40
2017-10-20T08:06:53.049Z,23.13
2017-10-20T08:09:19.195Z,19.73
2017-10-20T08:11:45.369Z,20.70
2017-10-20T08:14:12.259Z,21.63
2017-10-20T08:16:38.427Z,22.43
2017-10-20T08:19:04.756Z,24.03
2017-10-20T08:21:30.928Z,16.80
2017-10-20T08:23:57.097Z,21.33
2017-10-20T08:26:24.013Z,23.93
2017-10-20T08:28:50.168Z,22.33
2017-10-20T08:31:16.375Z,21.07
2017-10-20T08:33:42.546Z,21.60
2017-10-20T08:36:08.707Z,21.73
2017-10-20T08:38:35.621Z,21.53
2017-10-20T08:41:01.796Z,21.13
2017-10-20T08:43:27.984Z,26.53
2017-10-20T08:45:54.185Z,23.37
2017-10-20T08:48:21.097Z,20.90
2017-10-20T08:50:47.288Z,23.50
2017-10-20T08:53:14.224Z,24.50
2017-10-20T08:55:40.438Z,21.50
2017-10-20T08:58:06.604Z,20.57
2017-10-20T09:00:32.773Z,19.40
2017-10-20T09:02:59.690Z,23.30
2017-10-20T09:05:25.856Z,19.10
2017-10-20T09:07:52.039Z,21.03
2017-10-20T09:10:18.200Z,23.43
2017-10-20T09:12:44.372Z,18.60
2017-10-20T09:15:10.556Z,22.50
2017-10-20T09:17:36.736Z,18.53
2017-10-20T09:20:02.915Z,19.20
2017-10-20T09:22:29.832Z,22.27
2017-10-20T09:24:55.987Z,16.63
2017-10-20T09:27:22.184Z,17.30
2017-10-20T09:29:48.349Z,20.90
2017-10-20T09:32:14.561Z,19.50
2017-10-20T09:34:40.740Z,20.80
2017-10-20T09:37:06.909Z,25.63
2017-10-20T09:39:33.099Z,23.13
2017-10-20T09:41:59.255Z,31.73
2017-10-20T09:44:25.452Z,20.73
2017-10-20T09:46:52.339Z,19.90
2017-10-20T09:49:18.537Z,25.67
2017-10-20T09:51:44.718Z,21.10
2017-10-20T09:54:10.912Z,21.53
2017-10-20T09:56:37.084Z,21.37
2017-10-20T09:59:04.001Z,21.13
2017-10-20T10:01:30.156Z,23.97
2017-10-20T10:03:56.340Z,20.90
2017-10-20T10:06:22.506Z,16.57
2017-10-20T10:08:48.688Z,17.53
2017-10-20T10:11:15.650Z,19.00
2017-10-20T10:13:42.557Z,22.27
2017-10-20T10:16:08.737Z,16.90
2017-10-20T10:18:34.937Z,17.97
2017-10-20T10:21:01.137Z,23.67
2017-10-20T10:23:28.268Z,26.43
2017-10-20T10:25:54.467Z,21.17
2017-10-20T10:28:20.656Z,23.20
2017-10-20T10:30:46.965Z,28.30
2017-10-20T10:33:13.180Z,34.17
2017-10-20T10:35:40.123Z,23.63
2017-10-20T10:38:06.304Z,25.60
2017-10-20T10:40:32.566Z,26.20
2017-10-20T10:42:58.822Z,24.30
2017-10-20T10:45:25.003Z,25.30
2017-10-20T10:47:51.211Z,25.53
2017-10-20T10:50:17.449Z,22.60
2017-10-20T10:52:43.640Z,21.07
2017-10-20T10:55:10.632Z,28.70
2017-10-20T10:57:36.820Z,21.60
2017-10-20T11:00:03.814Z,25.50
2017-10-20T11:02:29.999Z,21.07
2017-10-20T11:05:07.386Z,21.70
2017-10-20T11:07:45.959Z,21.63
2017-10-20T11:10:24.352Z,28.73
2017-10-20T11:12:54.417Z,20.33
2017-10-20T11:15:20.638Z,23.57
2017-10-20T11:17:46.853Z,25.20
2017-10-20T11:20:13.156Z,21.57
2017-10-20T11:22:39.380Z,23.50
2017-10-20T11:25:06.330Z,19.53
2017-10-20T11:27:32.516Z,30.40
2017-10-20T11:29:58.748Z,19.97
2017-10-20T11:32:26.346Z,22.00
2017-10-20T11:34:52.931Z,24.40
2017-10-20T11:37:19.228Z,25.33
2017-10-20T11:39:45.443Z,18.73
2017-10-20T11:42:11.621Z,19.83
2017-10-20T11:44:37.835Z,20.40
2017-10-20T11:47:04.936Z,24.17
2017-10-20T11:49:31.160Z,19.53
2017-10-20T11:51:57.339Z,19.10
2017-10-20T11:54:23.525Z,23.30
2017-10-20T11:56:50.491Z,15.90
2017-10-20T11:59:17.413Z,15.20
2017-10-20T12:01:43.604Z,18.47
2017-10-20T12:04:09.785Z,16.60
2017-10-20T12:06:35.968Z,14.67
2017-10-20T12:09:03.059Z,13.57
2017-10-20T12:11:29.300Z,16.10
2017-10-20T12:13:55.502Z,16.60
2017-10-20T12:16:21.693Z,15.20
2017-10-20T12:18:47.849Z,17.10
2017-10-20T12:21:14.065Z,11.27
2017-10-20T12:26:31.084Z,14.23
2017-10-20T12:28:57.239Z,13.47
2017-10-20T12:31:23.469Z,13.23
2017-10-20T12:33:49.632Z,15.83
2017-10-20T12:36:16.669Z,11.37
2017-10-20T12:38:43.315Z,15.33
2017-10-20T12:41:09.647Z,12.83
2017-10-20T12:43:35.860Z,15.80
2017-10-20T12:46:02.045Z,11.17
2017-10-20T12:48:28.247Z,19.10
2017-10-20T12:50:54.400Z,13.50
2017-10-20T12:53:20.620Z,12.07
2017-10-20T12:55:46.784Z,13.33
2017-10-20T12:58:12.972Z,11.50
2017-10-20T13:00:39.930Z,12.40
2017-10-20T13:03:06.884Z,15.10
2017-10-20T13:05:33.069Z,14.43
2017-10-20T13:07:59.284Z,12.27
2017-10-20T13:10:26.245Z,18.53
2017-10-20T13:12:53.141Z,16.97
2017-10-20T13:15:19.363Z,14.53
2017-10-20T13:17:46.623Z,19.07
2017-10-20T13:20:12.814Z,15.40
2017-10-20T13:22:38.989Z,17.27
2017-10-20T13:25:05.932Z,15.90
2017-10-20T13:27:32.101Z,13.10
2017-10-20T13:29:59.292Z,15.23
2017-10-20T13:32:25.938Z,19.43
2017-10-20T13:34:52.209Z,29.53
2017-10-20T13:37:18.514Z,28.03
2017-10-20T13:39:44.697Z,26.83
2017-10-20T13:42:11.061Z,33.10
2017-10-20T13:44:37.382Z,18.10
2017-10-20T13:47:03.576Z,18.60
2017-10-20T13:49:30.524Z,23.27
2017-10-20T13:51:57.496Z,24.60
2017-10-20T13:54:23.668Z,19.43
2017-10-20T13:56:49.841Z,21.03
2017-10-20T13:59:16.051Z,24.30
2017-10-20T14:01:43.153Z,24.73
2017-10-20T14:04:09.347Z,19.90
2017-10-20T14:06:35.521Z,24.80
2017-10-20T14:09:01.702Z,25.57
2017-10-20T14:11:28.586Z,18.50
2017-10-20T14:13:54.780Z,26.00
2017-10-20T14:16:21.704Z,19.53
2017-10-20T14:18:47.880Z,22.83
2017-10-20T14:21:14.068Z,19.00
2017-10-20T14:23:40.293Z,25.10
2017-10-20T14:26:07.219Z,22.60
2017-10-20T14:28:33.580Z,26.03
2017-10-20T14:31:01.238Z,27.20
2017-10-20T14:33:27.407Z,16.40
2017-10-20T14:35:53.637Z,14.33
2017-10-20T14:38:20.552Z,8.40
2017-10-20T14:40:46.700Z,9.33
2017-10-20T14:43:12.875Z,10.17
2017-10-20T14:45:39.037Z,9.50
2017-10-20T14:48:05.948Z,8.40
2017-10-20T14:50:32.132Z,6.43
2017-10-20T14:52:59.060Z,10.70
2017-10-20T14:55:25.239Z,5.03
2017-10-20T14:57:51.439Z,12.03
2017-10-20T15:00:17.669Z,4.73
2017-10-20T15:02:44.593Z,6.90
2017-10-20T15:05:10.778Z,8.30
2017-10-20T15:07:36.976Z,8.97
2017-10-20T15:10:03.157Z,9.80
2017-10-20T15:12:29.367Z,8.00
2017-10-20T15:14:55.529Z,5.50
2017-10-20T15:17:21.708Z,12.03
2017-10-20T15:19:48.611Z,9.90
2017-10-20T15:22:14.785Z,5.90
2017-10-20T15:24:41.049Z,13.33
2017-10-20T15:27:07.253Z,19.50
2017-10-20T15:29:33.428Z,39.80
2017-10-20T15:31:59.632Z,23.20
2017-10-20T15:34:25.829Z,19.60
2017-10-20T15:36:52.758Z,41.90
2017-10-20T15:39:18.948Z,25.53
2017-10-20T15:41:45.182Z,11.00
2017-10-20T15:44:11.395Z,16.50
2017-10-20T15:46:37.697Z,8.73
2017-10-20T15:49:03.869Z,12.43
2017-10-20T15:51:30.087Z,10.53
2017-10-20T15:53:56.255Z,8.40
2017-10-20T15:56:22.462Z,14.43
2017-10-20T15:58:48.645Z,13.90
2017-10-20T16:01:14.860Z,17.33
2017-10-20T16:03:41.113Z,12.90
2017-10-20T16:06:07.541Z,12.33
2017-10-20T16:08:33.757Z,13.63
2017-10-20T16:11:00.023Z,10.60
2017-10-20T16:13:26.463Z,9.60
2017-10-20T16:15:52.625Z,8.03
2017-10-20T16:18:19.567Z,10.97
2017-10-20T16:20:45.775Z,12.80
2017-10-20T16:23:12.670Z,9.03
2017-10-20T16:25:39.598Z,9.90
2017-10-20T16:28:05.788Z,10.83
2017-10-20T16:30:31.975Z,7.20
2017-10-20T16:32:58.902Z,6.43
2017-10-20T16:35:25.167Z,7.70
2017-10-20T16:37:52.513Z,7.20
2017-10-20T16:40:18.679Z,6.97
2017-10-20T16:42:45.629Z,9.07
2017-10-20T16:45:11.787Z,11.57
2017-10-20T16:47:38.713Z,10.13
2017-10-20T16:50:04.856Z,11.50
2017-10-20T16:52:31.056Z,9.00
2017-10-20T16:54:57.209Z,8.67
2017-10-20T16:57:23.384Z,8.93
2017-10-20T16:59:49.556Z,8.57
2017-10-20T17:02:16.486Z,7.90
2017-10-20T17:04:42.921Z,7.60
2017-10-20T17:07:09.129Z,7.53
2017-10-20T17:09:35.292Z,7.70
2017-10-20T17:12:01.464Z,8.03
2017-10-20T17:14:27.645Z,7.73
2017-10-20T17:16:53.845Z,5.60
2017-10-20T17:19:20.012Z,6.53
2017-10-20T17:21:46.209Z,6.13
2017-10-20T17:24:12.359Z,7.30
2017-10-20T17:26:38.521Z,24.60
2017-10-20T17:29:05.448Z,18.90
2017-10-20T17:31:31.645Z,19.67
2017-10-20T17:33:58.167Z,32.43
2017-10-20T17:36:24.314Z,19.70
2017-10-20T17:38:51.246Z,15.00
2017-10-20T17:41:17.401Z,17.00
2017-10-20T17:43:43.584Z,12.80
2017-10-20T17:46:09.774Z,14.43
2017-10-20T17:48:35.971Z,13.07
2017-10-20T17:51:02.197Z,13.47
2017-10-20T17:53:28.373Z,13.43
2017-10-20T17:55:54.557Z,12.70
2017-10-20T17:58:21.516Z,15.10
2017-10-20T18:00:48.476Z,13.23
2017-10-20T18:03:15.407Z,14.90
2017-10-20T18:05:43.015Z,12.80
2017-10-20T18:08:09.928Z,7.90
2017-10-20T18:10:36.129Z,5.20
2017-10-20T18:13:03.036Z,4.30
2017-10-20T18:15:29.964Z,8.60
2017-10-20T18:17:56.116Z,4.00
2017-10-20T18:20:22.316Z,3.43
2017-10-20T18:22:48.494Z,4.40
2017-10-20T18:25:14.684Z,4.40
2017-10-20T18:27:41.591Z,11.80
2017-10-20T18:30:07.780Z,4.77
2017-10-20T18:32:34.035Z,11.43
2017-10-20T18:35:07.960Z,10.20
2017-10-20T18:37:34.924Z,6.60
2017-10-20T18:40:01.887Z,12.13
2017-10-20T18:42:28.817Z,30.17
2017-10-20T18:44:55.010Z,19.43
2017-10-20T18:47:21.170Z,28.63
2017-10-20T18:49:47.372Z,22.20
2017-10-20T18:52:14.317Z,21.73
2017-10-20T18:54:40.504Z,16.23
2017-10-20T18:57:06.659Z,8.60
2017-10-20T18:59:32.857Z,12.17
2017-10-20T19:01:59.804Z,8.00
2017-10-20T19:04:26.736Z,6.70
2017-10-20T19:06:52.893Z,11.53
2017-10-20T19:09:19.089Z,17.27
2017-10-20T19:11:45.252Z,16.73
2017-10-20T19:14:11.613Z,22.40
2017-10-20T19:16:37.780Z,19.43
2017-10-20T19:19:04.716Z,19.53
2017-10-20T19:21:30.878Z,15.03
2017-10-20T19:23:57.821Z,20.43
2017-10-20T19:26:24.146Z,14.33
2017-10-20T19:28:50.321Z,14.00
2017-10-20T19:31:17.472Z,8.87
2017-10-20T19:33:43.651Z,20.87
2017-10-20T19:36:09.839Z,18.07
2017-10-20T19:38:35.997Z,21.63
2017-10-20T19:41:02.201Z,25.70
2017-10-20T19:43:28.350Z,26.70
2017-10-20T19:45:54.529Z,8.40
2017-10-20T19:48:21.425Z,5.40
2017-10-20T19:50:47.601Z,4.57
2017-10-20T19:53:13.776Z,4.27
2017-10-20T19:55:40.706Z,3.43
2017-10-20T19:58:06.859Z,9.20
2017-10-20T20:00:33.057Z,9.87
2017-10-20T20:02:59.213Z,6.03
2017-10-20T20:05:25.398Z,6.90
2017-10-20T20:07:52.296Z,6.37
2017-10-20T20:10:18.488Z,4.50
2017-10-20T20:12:45.409Z,7.53
2017-10-20T20:15:11.620Z,3.40
2017-10-20T20:17:37.872Z,2.60
2017-10-20T20:20:04.086Z,5.17
2017-10-20T20:22:31.004Z,9.13
2017-10-20T20:24:57.213Z,3.53
2017-10-20T20:27:23.452Z,11.10
2017-10-20T20:29:49.615Z,9.57
2017-10-20T20:32:16.855Z,5.43
2017-10-20T20:34:43.047Z,6.10
2017-10-20T20:37:09.233Z,7.40
2017-10-20T20:39:35.431Z,8.03
2017-10-20T20:42:01.627Z,4.40
2017-10-20T20:44:27.781Z,5.10
2017-10-20T20:46:53.980Z,2.87
2017-10-20T20:49:20.892Z,4.60
2017-10-20T20:51:47.211Z,4.90
2017-10-20T20:54:13.368Z,3.43
2017-10-20T20:56:39.552Z,4.50
2017-10-20T20:59:05.713Z,9.17
2017-10-20T21:01:32.629Z,4.30
2017-10-20T21:03:58.788Z,9.97
2017-10-20T21:06:24.982Z,3.30
2017-10-20T21:08:51.136Z,5.87
2017-10-20T21:11:17.311Z,6.63
2017-10-20T21:13:43.478Z,6.63
2017-10-20T21:16:09.677Z,6.43
2017-10-20T21:18:35.842Z,7.33
2017-10-20T21:21:02.020Z,6.30
2017-10-20T21:23:28.165Z,7.43
2017-10-20T21:25:54.422Z,8.33
2017-10-20T21:28:20.572Z,5.87
2017-10-20T21:30:46.760Z,13.50
2017-10-20T21:33:13.680Z,4.73
2017-10-20T21:35:39.899Z,5.80
2017-10-20T21:38:06.091Z,3.17
2017-10-20T21:40:32.288Z,7.00
2017-10-20T21:42:58.480Z,7.30
2017-10-20T21:45:24.664Z,11.77
2017-10-20T21:47:50.831Z,6.53
2017-10-20T21:50:17.012Z,7.73
2017-10-20T21:52:43.913Z,9.17
2017-10-20T21:55:10.120Z,5.97
2017-10-20T21:57:37.028Z,9.07
2017-10-20T22:00:03.228Z,6.37
2017-10-20T22:02:29.460Z,10.13
2017-10-20T22:04:56.389Z,11.73
2017-10-20T22:07:22.680Z,8.50
2017-10-20T22:09:48.837Z,11.53
2017-10-20T22:12:15.024Z,10.00
2017-10-20T22:14:41.188Z,6.73
2017-10-20T22:17:08.108Z,11.37
2017-10-20T22:19:34.260Z,11.33
2017-10-20T22:22:00.493Z,11.87
2017-10-20T22:24:26.677Z,6.37
2017-10-20T22:26:59.795Z,5.50
2017-10-20T22:29:25.956Z,11.97
2017-10-20T22:31:52.180Z,12.90
2017-10-20T22:34:18.327Z,11.23
2017-10-20T22:36:44.487Z,10.17
2017-10-20T22:39:10.665Z,11.73
2017-10-20T22:41:37.571Z,11.40
2017-10-20T22:44:03.783Z,11.50
2017-10-20T22:46:30.688Z,12.80
2017-10-20T22:48:56.879Z,12.40
2017-10-20T22:51:23.768Z,11.60
2017-10-20T22:53:49.955Z,9.20
2017-10-20T22:56:16.114Z,9.23
2017-10-20T22:58:43.040Z,10.47
2017-10-20T23:01:09.213Z,13.70
2017-10-20T23:03:36.140Z,10.03
2017-10-20T23:06:03.039Z,14.47
2017-10-20T23:08:29.977Z,16.20
2017-10-20T23:10:56.137Z,13.30
2017-10-20T23:13:22.357Z,13.33
2017-10-20T23:15:48.528Z,10.97
2017-10-20T23:18:14.713Z,9.47
2017-10-20T23:20:40.868Z,10.57
2017-10-20T23:23:07.044Z,19.67
2017-10-20T23:25:33.947Z,9.77
2017-10-20T23:28:00.124Z,10.83
2017-10-20T23:30:26.278Z,16.73
2017-10-20T23:32:53.218Z,20.67
2017-10-20T23:35:19.392Z,17.87
2017-10-20T23:37:45.590Z,11.73
2017-10-20T23:40:11.757Z,15.00
2017-10-20T23:42:38.685Z,11.23
2017-10-20T23:45:04.852Z,14.37
2017-10-20T23:47:31.785Z,11.77
2017-10-20T23:49:57.954Z,15.07
2017-10-20T23:52:24.868Z,13.30
2017-10-20T23:54:51.044Z,14.93
2017-10-20T23:57:17.197Z,16.40
2017-10-20T23:59:44.117Z,16.37
