createdAt,value
2018-12-29T00:00:18.816Z,0.00
2018-12-29T00:01:18.852Z,0.00
2018-12-29T00:02:18.894Z,0.00
2018-12-29T00:03:18.982Z,0.00
2018-12-29T00:04:19.027Z,0.00
2018-12-29T00:05:19.015Z,0.00
2018-12-29T00:06:19.078Z,0.00
2018-12-29T00:07:19.096Z,0.00
2018-12-29T00:08:19.162Z,0.00
2018-12-29T00:09:19.205Z,0.00
2018-12-29T00:10:19.235Z,0.00
2018-12-29T00:11:19.254Z,0.00
2018-12-29T00:12:19.294Z,0.00
2018-12-29T00:13:19.336Z,0.00
2018-12-29T00:14:19.418Z,0.00
2018-12-29T00:15:19.428Z,0.00
2018-12-29T00:16:19.461Z,0.00
2018-12-29T00:17:19.593Z,0.00
2018-12-29T00:18:19.533Z,0.00
2018-12-29T00:19:19.641Z,0.00
2018-12-29T00:20:19.614Z,0.00
2018-12-29T00:21:19.670Z,0.00
2018-12-29T00:22:19.698Z,0.00
2018-12-29T00:23:19.740Z,0.00
2018-12-29T00:24:19.824Z,0.00
2018-12-29T00:25:19.846Z,0.00
2018-12-29T00:26:19.855Z,0.00
2018-12-29T00:27:19.894Z,0.00
2018-12-29T00:28:19.935Z,0.00
2018-12-29T00:29:19.975Z,0.00
2018-12-29T00:30:20.058Z,0.00
2018-12-29T00:31:20.061Z,0.00
2018-12-29T00:32:20.109Z,0.00
2018-12-29T00:33:20.133Z,0.00
2018-12-29T00:34:20.171Z,0.00
2018-12-29T00:35:20.234Z,0.00
2018-12-29T00:36:20.255Z,0.00
2018-12-29T00:37:20.293Z,0.00
2018-12-29T00:38:20.345Z,0.00
2018-12-29T00:39:20.376Z,0.00
2018-12-29T00:40:20.443Z,0.00
2018-12-29T00:41:20.490Z,0.00
2018-12-29T00:42:20.490Z,0.00
2018-12-29T00:43:20.533Z,0.00
2018-12-29T00:44:20.571Z,0.00
2018-12-29T00:45:20.634Z,0.00
2018-12-29T00:46:20.677Z,0.00
2018-12-29T00:47:20.696Z,0.00
2018-12-29T00:48:20.737Z,0.00
2018-12-29T00:49:20.772Z,0.00
2018-12-29T00:50:20.842Z,0.00
2018-12-29T00:51:20.849Z,0.00
2018-12-29T00:52:20.912Z,0.00
2018-12-29T00:53:20.920Z,0.00
2018-12-29T00:54:20.976Z,0.00
2018-12-29T00:55:21.047Z,0.00
2018-12-29T00:56:21.061Z,0.00
2018-12-29T00:57:21.090Z,0.00
2018-12-29T00:58:21.127Z,0.00
2018-12-29T00:59:21.169Z,0.00
2018-12-29T01:00:21.259Z,0.00
2018-12-29T01:01:21.252Z,0.00
2018-12-29T01:02:21.298Z,0.00
2018-12-29T01:03:21.334Z,0.00
2018-12-29T01:04:21.377Z,0.00
2018-12-29T01:05:21.435Z,0.00
2018-12-29T01:06:21.449Z,0.00
2018-12-29T01:07:21.544Z,0.00
2018-12-29T01:08:21.544Z,0.00
2018-12-29T01:09:21.576Z,0.00
2018-12-29T01:10:21.636Z,0.00
2018-12-29T01:11:21.691Z,0.00
2018-12-29T01:12:21.685Z,0.00
2018-12-29T01:13:21.734Z,0.00
2018-12-29T01:14:21.860Z,0.00
2018-12-29T01:15:21.802Z,0.00
2018-12-29T01:16:21.865Z,0.00
2018-12-29T01:17:21.881Z,0.00
2018-12-29T01:18:21.947Z,0.00
2018-12-29T01:19:21.971Z,0.00
2018-12-29T01:20:22.045Z,0.00
2018-12-29T01:21:22.100Z,0.00
2018-12-29T01:22:22.089Z,0.00
2018-12-29T01:23:22.135Z,0.00
2018-12-29T01:24:22.160Z,0.00
2018-12-29T01:25:22.209Z,0.00
2018-12-29T01:26:22.259Z,0.00
2018-12-29T01:27:22.300Z,0.00
2018-12-29T01:28:22.333Z,0.00
2018-12-29T01:29:23.063Z,0.00
2018-12-29T01:30:22.400Z,0.00
2018-12-29T01:31:22.443Z,0.00
2018-12-29T01:32:22.509Z,0.00
2018-12-29T01:33:22.554Z,0.00
2018-12-29T01:34:22.558Z,0.00
2018-12-29T01:35:22.603Z,0.00
2018-12-29T01:36:22.643Z,0.00
2018-12-29T01:37:22.779Z,0.00
2018-12-29T01:38:22.737Z,0.00
2018-12-29T01:39:22.814Z,0.00
2018-12-29T01:40:22.818Z,0.00
2018-12-29T01:41:22.843Z,0.00
2018-12-29T01:42:22.905Z,0.00
2018-12-29T01:43:22.920Z,0.00
2018-12-29T01:44:22.963Z,0.00
2018-12-29T01:45:22.999Z,0.00
2018-12-29T01:46:23.064Z,0.00
2018-12-29T01:47:23.099Z,0.00
2018-12-29T01:48:23.114Z,0.00
2018-12-29T01:49:23.165Z,0.00
2018-12-29T01:50:23.202Z,0.00
2018-12-29T01:51:23.243Z,0.00
2018-12-29T01:52:23.304Z,0.00
2018-12-29T01:53:23.318Z,0.00
2018-12-29T01:54:23.359Z,0.00
2018-12-29T01:55:23.401Z,0.00
2018-12-29T01:56:23.438Z,0.00
2018-12-29T01:57:23.506Z,0.00
2018-12-29T01:58:23.572Z,0.00
2018-12-29T01:59:23.560Z,0.00
2018-12-29T02:00:23.600Z,0.00
2018-12-29T02:01:23.645Z,0.00
2018-12-29T02:02:23.741Z,0.00
2018-12-29T02:03:23.754Z,0.00
2018-12-29T02:04:23.787Z,0.00
2018-12-29T02:05:23.804Z,0.00
2018-12-29T02:06:23.846Z,0.00
2018-12-29T02:07:23.892Z,0.00
2018-12-29T02:08:23.979Z,0.00
2018-12-29T02:09:23.993Z,0.00
2018-12-29T02:10:24.005Z,0.00
2018-12-29T02:11:24.046Z,0.00
2018-12-29T02:12:24.083Z,0.00
2018-12-29T02:13:24.123Z,0.00
2018-12-29T02:14:24.187Z,0.00
2018-12-29T02:15:24.928Z,0.00
2018-12-29T02:16:24.244Z,0.00
2018-12-29T02:17:24.281Z,0.00
2018-12-29T02:18:24.322Z,0.00
2018-12-29T02:19:24.385Z,0.00
2018-12-29T02:20:24.407Z,0.00
2018-12-29T02:21:24.446Z,0.00
2018-12-29T02:22:24.483Z,0.00
2018-12-29T02:23:24.529Z,0.00
2018-12-29T02:24:24.589Z,0.00
2018-12-29T02:25:24.613Z,0.00
2018-12-29T02:26:24.653Z,0.00
2018-12-29T02:27:24.693Z,0.00
2018-12-29T02:28:24.722Z,0.00
2018-12-29T02:29:24.793Z,0.00
2018-12-29T02:30:24.843Z,0.00
2018-12-29T02:31:24.850Z,0.00
2018-12-29T02:32:24.887Z,0.00
2018-12-29T02:33:24.932Z,0.00
2018-12-29T02:34:25.015Z,0.00
2018-12-29T02:35:25.036Z,0.00
2018-12-29T02:36:25.063Z,0.00
2018-12-29T02:37:25.105Z,0.00
2018-12-29T02:38:25.133Z,0.00
2018-12-29T02:39:25.191Z,0.00
2018-12-29T02:40:25.227Z,0.00
2018-12-29T02:41:25.258Z,0.00
2018-12-29T02:42:25.292Z,0.00
2018-12-29T02:43:25.359Z,0.00
2018-12-29T02:44:25.367Z,0.00
2018-12-29T02:45:32.818Z,0.00
2018-12-29T02:46:25.451Z,0.00
2018-12-29T02:47:25.484Z,0.00
2018-12-29T02:48:25.548Z,0.00
2018-12-29T02:49:25.578Z,0.00
2018-12-29T02:50:25.629Z,0.00
2018-12-29T02:51:25.671Z,0.00
2018-12-29T02:52:25.695Z,0.00
2018-12-29T02:53:25.727Z,0.00
2018-12-29T02:54:25.768Z,0.00
2018-12-29T02:55:25.805Z,0.00
2018-12-29T02:56:25.873Z,0.00
2018-12-29T02:57:25.890Z,0.00
2018-12-29T02:58:25.926Z,0.00
2018-12-29T02:59:26.053Z,0.00
2018-12-29T03:00:26.006Z,0.00
2018-12-29T03:01:26.093Z,0.00
2018-12-29T03:02:26.087Z,0.00
2018-12-29T03:03:26.125Z,0.00
2018-12-29T03:04:26.170Z,0.00
2018-12-29T03:05:26.207Z,0.00
2018-12-29T03:06:26.403Z,0.00
2018-12-29T03:07:26.284Z,0.00
2018-12-29T03:08:26.334Z,0.00
2018-12-29T03:09:26.365Z,0.00
2018-12-29T03:10:26.404Z,0.00
2018-12-29T03:11:26.469Z,0.00
2018-12-29T03:12:26.487Z,0.00
2018-12-29T03:13:26.526Z,0.00
2018-12-29T03:14:26.600Z,0.00
2018-12-29T03:15:26.601Z,0.00
2018-12-29T03:16:26.664Z,0.00
2018-12-29T03:17:26.705Z,0.00
2018-12-29T03:18:26.721Z,0.00
2018-12-29T03:19:26.766Z,0.00
2018-12-29T03:20:26.800Z,0.00
2018-12-29T03:21:26.859Z,0.00
2018-12-29T03:22:26.881Z,0.00
2018-12-29T03:23:26.926Z,0.00
2018-12-29T03:24:26.989Z,0.00
2018-12-29T03:25:27.008Z,0.00
2018-12-29T03:26:27.078Z,0.00
2018-12-29T03:27:27.079Z,0.00
2018-12-29T03:28:27.119Z,0.00
2018-12-29T03:29:27.156Z,0.00
2018-12-29T03:30:27.208Z,0.00
2018-12-29T03:31:27.291Z,0.00
2018-12-29T03:32:27.308Z,0.00
2018-12-29T03:33:27.313Z,0.00
2018-12-29T03:34:28.059Z,0.00
2018-12-29T03:35:27.404Z,0.00
2018-12-29T03:36:27.441Z,0.00
2018-12-29T03:37:27.528Z,0.00
2018-12-29T03:38:27.520Z,0.00
2018-12-29T03:39:27.555Z,0.00
2018-12-29T03:40:27.587Z,0.00
2018-12-29T03:41:27.630Z,0.00
2018-12-29T03:42:27.707Z,0.00
2018-12-29T03:43:27.714Z,0.00
2018-12-29T03:44:27.761Z,0.00
2018-12-29T03:45:27.792Z,0.00
2018-12-29T03:46:27.833Z,0.00
2018-12-29T03:47:27.893Z,0.00
2018-12-29T03:48:27.926Z,0.00
2018-12-29T03:49:27.999Z,0.00
2018-12-29T03:50:27.996Z,0.00
2018-12-29T03:51:28.036Z,0.00
2018-12-29T03:52:28.069Z,0.00
2018-12-29T03:53:28.142Z,0.00
2018-12-29T03:54:28.145Z,0.00
2018-12-29T03:55:28.190Z,0.00
2018-12-29T03:56:28.250Z,0.00
2018-12-29T03:57:28.269Z,0.00
2018-12-29T03:58:28.333Z,0.00
2018-12-29T03:59:28.362Z,0.00
2018-12-29T04:00:28.387Z,0.00
2018-12-29T04:01:28.432Z,0.00
2018-12-29T04:02:28.464Z,0.00
2018-12-29T04:03:28.531Z,0.00
2018-12-29T04:04:28.555Z,0.00
2018-12-29T04:05:28.588Z,0.00
2018-12-29T04:06:28.628Z,0.00
2018-12-29T04:07:28.664Z,0.00
2018-12-29T04:08:28.730Z,0.00
2018-12-29T04:09:28.750Z,0.00
2018-12-29T04:10:28.792Z,0.00
2018-12-29T04:11:28.825Z,0.00
2018-12-29T04:12:28.888Z,0.00
2018-12-29T04:13:28.947Z,0.00
2018-12-29T04:14:28.988Z,0.00
2018-12-29T04:15:28.985Z,0.00
2018-12-29T04:16:29.042Z,0.00
2018-12-29T04:17:29.063Z,0.00
2018-12-29T04:18:29.128Z,0.00
2018-12-29T04:19:29.340Z,0.00
2018-12-29T04:20:29.191Z,0.00
2018-12-29T04:21:29.226Z,0.00
2018-12-29T04:22:29.265Z,0.00
2018-12-29T04:23:29.332Z,0.00
2018-12-29T04:24:29.342Z,0.00
2018-12-29T04:25:29.385Z,0.00
2018-12-29T04:26:29.423Z,0.00
2018-12-29T04:27:29.459Z,0.00
2018-12-29T04:28:29.553Z,0.00
2018-12-29T04:29:29.598Z,0.00
2018-12-29T04:30:29.580Z,0.00
2018-12-29T04:31:29.626Z,0.00
2018-12-29T04:32:29.661Z,0.00
2018-12-29T04:33:29.703Z,0.00
2018-12-29T04:34:29.768Z,0.00
2018-12-29T04:35:29.777Z,0.00
2018-12-29T04:36:29.821Z,0.00
2018-12-29T04:37:29.905Z,0.00
2018-12-29T04:38:29.898Z,0.00
2018-12-29T04:39:29.994Z,0.00
2018-12-29T04:40:29.982Z,0.00
2018-12-29T04:41:30.019Z,0.00
2018-12-29T04:42:30.064Z,0.00
2018-12-29T04:43:30.108Z,0.00
2018-12-29T04:44:30.173Z,0.00
2018-12-29T04:45:30.198Z,0.00
2018-12-29T04:46:30.225Z,0.00
2018-12-29T04:47:30.261Z,0.00
2018-12-29T04:48:30.299Z,0.00
2018-12-29T04:49:30.374Z,0.00
2018-12-29T04:50:30.384Z,0.00
2018-12-29T04:51:30.419Z,0.00
2018-12-29T04:52:30.463Z,0.00
2018-12-29T04:53:30.500Z,0.00
2018-12-29T04:54:30.569Z,0.00
2018-12-29T04:55:30.599Z,0.00
2018-12-29T04:56:30.615Z,0.00
2018-12-29T04:57:30.659Z,0.00
2018-12-29T04:58:30.697Z,0.00
2018-12-29T04:59:30.738Z,0.00
2018-12-29T05:00:30.805Z,0.00
2018-12-29T05:01:30.824Z,0.00
2018-12-29T05:02:30.900Z,0.00
2018-12-29T05:03:30.902Z,0.00
2018-12-29T05:04:30.940Z,0.00
2018-12-29T05:05:31.011Z,0.00
2018-12-29T05:06:31.046Z,0.00
2018-12-29T05:07:31.069Z,0.00
2018-12-29T05:08:31.101Z,0.00
2018-12-29T05:09:31.255Z,0.00
2018-12-29T05:10:31.175Z,0.00
2018-12-29T05:11:31.258Z,0.00
2018-12-29T05:12:31.258Z,0.00
2018-12-29T05:13:31.295Z,0.00
2018-12-29T05:14:31.341Z,0.00
2018-12-29T05:15:31.394Z,0.00
2018-12-29T05:16:31.442Z,0.00
2018-12-29T05:17:31.487Z,0.00
2018-12-29T05:18:31.493Z,0.00
2018-12-29T05:19:31.542Z,0.00
2018-12-29T05:20:31.586Z,0.00
2018-12-29T05:21:31.637Z,0.00
2018-12-29T05:22:31.681Z,0.00
2018-12-29T05:23:33.550Z,0.00
2018-12-29T05:24:32.581Z,0.00
2018-12-29T05:25:31.812Z,0.00
2018-12-29T05:26:31.815Z,0.00
2018-12-29T05:27:31.873Z,0.00
2018-12-29T05:28:31.893Z,0.00
2018-12-29T05:29:31.936Z,0.00
2018-12-29T05:30:31.971Z,0.00
2018-12-29T05:31:32.007Z,0.00
2018-12-29T05:32:32.097Z,0.00
2018-12-29T05:33:32.094Z,0.00
2018-12-29T05:34:32.204Z,0.00
2018-12-29T05:35:32.180Z,0.00
2018-12-29T05:36:32.216Z,0.00
2018-12-29T05:37:32.269Z,0.00
2018-12-29T05:38:32.290Z,0.00
2018-12-29T05:39:32.331Z,0.00
2018-12-29T05:40:32.373Z,0.00
2018-12-29T05:41:32.410Z,0.00
2018-12-29T05:42:32.531Z,0.00
2018-12-29T05:43:32.496Z,0.00
2018-12-29T05:44:32.534Z,0.00
2018-12-29T05:45:32.577Z,0.00
2018-12-29T05:46:32.614Z,0.00
2018-12-29T05:47:32.672Z,0.00
2018-12-29T05:48:32.688Z,0.00
2018-12-29T05:49:32.727Z,0.00
2018-12-29T05:50:32.768Z,0.00
2018-12-29T05:51:32.809Z,0.00
2018-12-29T05:52:32.914Z,0.00
2018-12-29T05:53:32.889Z,0.00
2018-12-29T05:54:32.924Z,0.00
2018-12-29T05:55:32.967Z,0.00
2018-12-29T05:56:33.007Z,0.00
2018-12-29T05:57:33.073Z,0.00
2018-12-29T05:58:33.114Z,0.00
2018-12-29T05:59:33.210Z,0.00
2018-12-29T06:00:33.171Z,0.00
2018-12-29T06:01:33.209Z,0.00
2018-12-29T06:02:33.281Z,0.00
2018-12-29T06:03:33.302Z,0.00
2018-12-29T06:04:33.324Z,0.00
2018-12-29T06:05:33.372Z,0.00
2018-12-29T06:06:33.440Z,0.00
2018-12-29T06:07:34.048Z,0.00
2018-12-29T06:08:33.500Z,0.00
2018-12-29T06:09:33.531Z,0.00
2018-12-29T06:10:33.561Z,0.00
2018-12-29T06:11:33.599Z,0.00
2018-12-29T06:12:33.638Z,0.00
2018-12-29T06:13:33.699Z,0.00
2018-12-29T06:14:33.719Z,0.00
2018-12-29T06:15:33.762Z,0.00
2018-12-29T06:16:33.798Z,0.00
2018-12-29T06:17:33.845Z,0.00
2018-12-29T06:18:33.898Z,0.00
2018-12-29T06:19:33.918Z,0.00
2018-12-29T06:20:33.956Z,0.00
2018-12-29T06:21:33.996Z,0.00
2018-12-29T06:22:34.048Z,0.00
2018-12-29T06:23:34.103Z,0.00
2018-12-29T06:24:34.183Z,0.00
2018-12-29T06:25:34.159Z,0.00
2018-12-29T06:26:34.207Z,0.00
2018-12-29T06:27:34.241Z,0.00
2018-12-29T06:28:34.316Z,0.00
2018-12-29T06:29:34.318Z,0.00
2018-12-29T06:30:34.353Z,0.00
2018-12-29T06:31:34.492Z,0.00
2018-12-29T06:32:34.437Z,0.00
2018-12-29T06:33:34.497Z,0.00
2018-12-29T06:34:34.541Z,0.00
2018-12-29T06:35:34.558Z,0.00
2018-12-29T06:36:34.608Z,0.00
2018-12-29T06:37:34.640Z,0.00
2018-12-29T06:38:34.670Z,0.00
2018-12-29T06:39:34.745Z,0.00
2018-12-29T06:40:34.761Z,0.00
2018-12-29T06:41:34.794Z,0.00
2018-12-29T06:42:34.830Z,0.00
2018-12-29T06:43:34.879Z,0.00
2018-12-29T06:44:34.937Z,0.00
2018-12-29T06:45:34.953Z,0.00
2018-12-29T06:46:35.356Z,0.00
2018-12-29T06:47:35.048Z,0.00
2018-12-29T06:48:35.072Z,0.00
2018-12-29T06:49:35.143Z,0.00
2018-12-29T06:50:35.156Z,0.00
2018-12-29T06:51:36.046Z,0.00
2018-12-29T06:52:35.231Z,0.00
2018-12-29T06:53:35.272Z,0.00
2018-12-29T06:54:35.337Z,0.00
2018-12-29T06:55:35.370Z,0.00
2018-12-29T06:56:35.390Z,0.00
2018-12-29T06:57:35.432Z,0.00
2018-12-29T06:58:35.469Z,0.00
2018-12-29T06:59:35.510Z,0.00
2018-12-29T07:00:35.583Z,0.00
2018-12-29T07:01:35.588Z,0.00
2018-12-29T07:02:35.626Z,0.00
2018-12-29T07:03:35.673Z,0.00
2018-12-29T07:04:35.706Z,0.00
2018-12-29T07:05:35.771Z,0.00
2018-12-29T07:06:35.786Z,0.00
2018-12-29T07:07:35.824Z,0.00
2018-12-29T07:08:35.873Z,0.00
2018-12-29T07:09:35.917Z,0.00
2018-12-29T07:10:35.988Z,0.00
2018-12-29T07:11:35.991Z,0.00
2018-12-29T07:12:36.076Z,0.00
2018-12-29T07:13:36.067Z,0.00
2018-12-29T07:14:36.116Z,0.00
2018-12-29T07:15:36.172Z,0.00
2018-12-29T07:16:42.289Z,0.00
2018-12-29T07:17:36.233Z,0.00
2018-12-29T07:18:36.264Z,0.00
2018-12-29T07:19:36.305Z,0.00
2018-12-29T07:20:36.371Z,0.00
2018-12-29T07:21:36.390Z,5.63
2018-12-29T07:22:36.424Z,5.63
2018-12-29T07:23:36.469Z,5.63
2018-12-29T07:24:36.514Z,5.63
2018-12-29T07:25:37.069Z,5.63
2018-12-29T07:26:37.045Z,5.63
2018-12-29T07:27:36.621Z,5.63
2018-12-29T07:28:36.666Z,5.63
2018-12-29T07:29:38.401Z,5.63
2018-12-29T07:30:36.746Z,5.63
2018-12-29T07:31:36.809Z,5.63
2018-12-29T07:32:36.823Z,5.63
2018-12-29T07:33:36.867Z,5.63
2018-12-29T07:34:36.906Z,5.63
2018-12-29T07:35:36.940Z,11.25
2018-12-29T07:36:37.381Z,11.25
2018-12-29T07:37:37.055Z,11.25
2018-12-29T07:38:37.066Z,11.25
2018-12-29T07:39:37.100Z,11.25
2018-12-29T07:40:37.173Z,11.25
2018-12-29T07:41:38.557Z,11.25
2018-12-29T07:42:37.260Z,11.25
2018-12-29T07:43:37.265Z,11.25
2018-12-29T07:44:37.403Z,11.25
2018-12-29T07:45:37.355Z,11.25
2018-12-29T07:46:37.389Z,11.25
2018-12-29T07:47:37.442Z,11.25
2018-12-29T07:48:37.460Z,11.25
2018-12-29T07:49:37.499Z,11.25
2018-12-29T07:50:38.046Z,11.25
2018-12-29T07:51:37.581Z,11.25
2018-12-29T07:52:38.068Z,11.25
2018-12-29T07:53:37.659Z,11.25
2018-12-29T07:54:37.698Z,11.25
2018-12-29T07:55:37.750Z,11.25
2018-12-29T07:56:37.780Z,16.88
2018-12-29T07:57:37.857Z,16.88
2018-12-29T07:58:37.863Z,16.88
2018-12-29T07:59:37.903Z,16.88
2018-12-29T08:00:37.940Z,16.88
2018-12-29T08:01:37.980Z,16.88
2018-12-29T08:02:38.572Z,16.88
2018-12-29T08:03:38.086Z,16.88
2018-12-29T08:04:38.097Z,16.88
2018-12-29T08:05:38.139Z,16.88
2018-12-29T08:06:38.178Z,16.88
2018-12-29T08:07:38.243Z,22.50
2018-12-29T08:08:38.305Z,22.50
2018-12-29T08:09:38.366Z,22.50
2018-12-29T08:10:38.891Z,22.50
2018-12-29T08:11:38.423Z,22.50
2018-12-29T08:12:38.422Z,22.50
2018-12-29T08:13:38.483Z,22.50
2018-12-29T08:14:38.545Z,22.50
2018-12-29T08:15:38.560Z,28.13
2018-12-29T08:16:38.580Z,22.50
2018-12-29T08:17:38.617Z,28.13
2018-12-29T08:18:38.714Z,28.13
2018-12-29T08:19:38.707Z,28.13
2018-12-29T08:20:38.741Z,28.13
2018-12-29T08:21:38.784Z,28.13
2018-12-29T08:22:38.819Z,28.13
2018-12-29T08:23:38.903Z,33.75
2018-12-29T08:24:38.901Z,33.75
2018-12-29T08:25:38.948Z,33.75
2018-12-29T08:26:38.987Z,33.75
2018-12-29T08:27:40.644Z,33.75
2018-12-29T08:28:39.086Z,33.75
2018-12-29T08:29:40.051Z,33.75
2018-12-29T08:30:39.156Z,33.75
2018-12-29T08:31:39.184Z,33.75
2018-12-29T08:32:39.227Z,33.75
2018-12-29T08:33:39.289Z,33.75
2018-12-29T08:34:39.383Z,33.75
2018-12-29T08:35:39.344Z,33.75
2018-12-29T08:36:39.449Z,33.75
2018-12-29T08:37:39.431Z,33.75
2018-12-29T08:38:39.489Z,33.75
2018-12-29T08:39:39.521Z,28.13
2018-12-29T08:40:39.542Z,28.13
2018-12-29T08:41:39.662Z,33.75
2018-12-29T08:42:39.618Z,33.75
2018-12-29T08:43:39.667Z,33.75
2018-12-29T08:44:39.739Z,33.75
2018-12-29T08:45:39.737Z,33.75
2018-12-29T08:46:39.815Z,33.75
2018-12-29T08:47:39.835Z,33.75
2018-12-29T08:48:39.871Z,39.38
2018-12-29T08:49:41.299Z,39.38
2018-12-29T08:50:39.945Z,33.75
2018-12-29T08:51:39.983Z,39.38
2018-12-29T08:52:40.033Z,39.38
2018-12-29T08:53:40.068Z,39.38
2018-12-29T08:54:40.155Z,39.38
2018-12-29T08:55:40.143Z,39.38
2018-12-29T08:56:40.183Z,39.38
2018-12-29T08:57:41.040Z,39.38
2018-12-29T08:58:40.269Z,39.38
2018-12-29T08:59:40.337Z,39.38
2018-12-29T09:00:40.350Z,39.38
2018-12-29T09:01:40.395Z,33.75
2018-12-29T09:02:40.430Z,33.75
2018-12-29T09:03:40.487Z,33.75
2018-12-29T09:04:40.528Z,33.75
2018-12-29T09:05:40.569Z,33.75
2018-12-29T09:06:40.592Z,33.75
2018-12-29T09:07:40.632Z,39.38
2018-12-29T09:08:42.155Z,45.00
2018-12-29T09:09:40.713Z,45.00
2018-12-29T09:10:40.772Z,45.00
2018-12-29T09:11:40.787Z,50.63
2018-12-29T09:12:40.838Z,50.63
2018-12-29T09:13:40.873Z,50.63
2018-12-29T09:14:40.917Z,50.63
2018-12-29T09:15:40.981Z,50.63
2018-12-29T09:16:40.990Z,45.00
2018-12-29T09:17:41.038Z,45.00
2018-12-29T09:18:41.074Z,45.00
2018-12-29T09:19:41.116Z,50.63
2018-12-29T09:20:41.181Z,50.63
2018-12-29T09:21:41.216Z,45.00
2018-12-29T09:22:41.235Z,45.00
2018-12-29T09:23:41.293Z,45.00
2018-12-29T09:24:41.313Z,50.63
2018-12-29T09:25:41.350Z,50.63
2018-12-29T09:26:41.417Z,45.00
2018-12-29T09:27:41.445Z,45.00
2018-12-29T09:28:43.039Z,45.00
2018-12-29T09:29:41.514Z,45.00
2018-12-29T09:30:41.558Z,45.00
2018-12-29T09:31:41.613Z,45.00
2018-12-29T09:32:41.638Z,45.00
2018-12-29T09:33:41.683Z,45.00
2018-12-29T09:34:41.719Z,45.00
2018-12-29T09:35:41.753Z,45.00
2018-12-29T09:36:41.813Z,45.00
2018-12-29T09:37:41.835Z,45.00
2018-12-29T09:38:41.871Z,45.00
2018-12-29T09:39:41.918Z,45.00
2018-12-29T09:40:41.953Z,45.00
2018-12-29T09:41:42.028Z,45.00
2018-12-29T09:42:42.046Z,45.00
2018-12-29T09:43:42.077Z,45.00
2018-12-29T09:44:42.119Z,45.00
2018-12-29T09:45:42.153Z,50.63
2018-12-29T09:46:42.214Z,50.63
2018-12-29T09:47:42.365Z,50.63
2018-12-29T09:48:42.296Z,50.63
2018-12-29T09:49:42.312Z,56.25
2018-12-29T09:50:42.364Z,56.25
2018-12-29T09:51:42.400Z,56.25
2018-12-29T09:52:42.455Z,56.25
2018-12-29T09:53:42.472Z,56.25
2018-12-29T09:54:43.538Z,61.88
2018-12-29T09:55:42.567Z,61.88
2018-12-29T09:56:42.608Z,61.88
2018-12-29T09:57:42.670Z,67.50
2018-12-29T09:58:42.680Z,67.50
2018-12-29T09:59:42.718Z,67.50
2018-12-29T10:00:42.763Z,67.50
2018-12-29T10:01:42.807Z,67.50
2018-12-29T10:02:42.850Z,67.50
2018-12-29T10:03:42.878Z,73.13
2018-12-29T10:04:42.924Z,73.13
2018-12-29T10:05:42.987Z,67.50
2018-12-29T10:06:43.000Z,67.50
2018-12-29T10:07:43.063Z,67.50
2018-12-29T10:08:43.097Z,67.50
2018-12-29T10:09:43.118Z,61.88
2018-12-29T10:10:43.168Z,61.88
2018-12-29T10:11:43.200Z,61.88
2018-12-29T10:12:43.239Z,61.88
2018-12-29T10:13:43.299Z,61.88
2018-12-29T10:14:43.317Z,61.88
2018-12-29T10:15:43.372Z,61.88
2018-12-29T10:16:43.407Z,61.88
2018-12-29T10:17:43.440Z,61.88
2018-12-29T10:18:43.505Z,61.88
2018-12-29T10:19:44.080Z,61.88
2018-12-29T10:20:43.568Z,61.88
2018-12-29T10:21:45.082Z,61.88
2018-12-29T10:22:44.498Z,67.50
2018-12-29T10:23:43.722Z,67.50
2018-12-29T10:24:43.722Z,67.50
2018-12-29T10:25:43.782Z,67.50
2018-12-29T10:26:43.925Z,67.50
2018-12-29T10:27:43.843Z,67.50
2018-12-29T10:28:43.920Z,67.50
2018-12-29T10:29:43.927Z,67.50
2018-12-29T10:30:43.965Z,67.50
2018-12-29T10:31:44.009Z,67.50
2018-12-29T10:32:44.058Z,67.50
2018-12-29T10:33:44.123Z,67.50
2018-12-29T10:34:44.144Z,61.88
2018-12-29T10:35:44.168Z,61.88
2018-12-29T10:36:44.220Z,56.25
2018-12-29T10:37:44.257Z,56.25
2018-12-29T10:38:44.297Z,56.25
2018-12-29T10:39:44.378Z,61.88
2018-12-29T10:40:44.372Z,61.88
2018-12-29T10:41:44.411Z,67.50
2018-12-29T10:42:44.462Z,73.13
2018-12-29T10:43:44.499Z,73.13
2018-12-29T10:44:44.593Z,73.13
2018-12-29T10:45:44.589Z,73.13
2018-12-29T10:46:44.616Z,73.13
2018-12-29T10:47:44.654Z,73.13
2018-12-29T10:48:44.712Z,73.13
2018-12-29T10:49:44.762Z,73.13
2018-12-29T10:50:44.778Z,73.13
2018-12-29T10:51:44.904Z,73.13
2018-12-29T10:52:44.856Z,78.75
2018-12-29T10:53:44.901Z,78.75
2018-12-29T10:54:44.963Z,78.75
2018-12-29T10:55:44.977Z,84.38
2018-12-29T10:56:45.022Z,84.38
2018-12-29T10:57:45.061Z,90.00
2018-12-29T10:58:45.103Z,90.00
2018-12-29T10:59:45.157Z,90.00
2018-12-29T11:00:45.199Z,90.00
2018-12-29T11:01:45.223Z,90.00
2018-12-29T11:02:45.272Z,90.00
2018-12-29T11:03:45.300Z,90.00
2018-12-29T11:04:45.341Z,90.00
2018-12-29T11:05:45.404Z,90.00
2018-12-29T11:06:45.441Z,84.38
2018-12-29T11:07:45.464Z,84.38
2018-12-29T11:08:45.512Z,84.38
2018-12-29T11:09:45.560Z,84.38
2018-12-29T11:10:45.590Z,84.38
2018-12-29T11:11:45.657Z,84.38
2018-12-29T11:12:45.669Z,84.38
2018-12-29T11:13:45.720Z,84.38
2018-12-29T11:14:45.828Z,78.75
2018-12-29T11:15:45.786Z,78.75
2018-12-29T11:16:45.886Z,78.75
2018-12-29T11:17:45.865Z,84.38
2018-12-29T11:18:45.902Z,84.38
2018-12-29T11:19:45.962Z,84.38
2018-12-29T11:20:46.007Z,84.38
2018-12-29T11:21:46.055Z,84.38
2018-12-29T11:22:46.069Z,84.38
2018-12-29T11:23:46.123Z,90.00
2018-12-29T11:24:46.150Z,90.00
2018-12-29T11:25:46.190Z,90.00
2018-12-29T11:26:46.250Z,90.00
2018-12-29T11:27:46.275Z,90.00
2018-12-29T11:28:46.320Z,90.00
2018-12-29T11:29:46.359Z,90.00
2018-12-29T11:30:47.697Z,90.00
2018-12-29T11:31:46.460Z,84.38
2018-12-29T11:32:46.477Z,84.38
2018-12-29T11:33:46.525Z,84.38
2018-12-29T11:34:46.557Z,84.38
2018-12-29T11:35:46.602Z,84.38
2018-12-29T11:36:46.656Z,84.38
2018-12-29T11:37:46.696Z,84.38
2018-12-29T11:38:46.724Z,78.75
2018-12-29T11:39:46.836Z,78.75
2018-12-29T11:40:46.817Z,78.75
2018-12-29T11:41:46.844Z,78.75
2018-12-29T11:42:46.926Z,78.75
2018-12-29T11:43:46.933Z,73.13
2018-12-29T11:44:46.972Z,73.13
2018-12-29T11:45:47.001Z,73.13
2018-12-29T11:46:47.050Z,73.13
2018-12-29T11:47:49.908Z,73.13
2018-12-29T11:48:47.131Z,73.13
2018-12-29T11:49:47.170Z,73.13
2018-12-29T11:50:47.208Z,73.13
2018-12-29T11:51:47.255Z,73.13
2018-12-29T11:52:47.314Z,67.50
2018-12-29T11:53:47.332Z,67.50
2018-12-29T11:54:47.368Z,67.50
2018-12-29T11:55:47.422Z,67.50
2018-12-29T11:56:47.449Z,67.50
2018-12-29T11:57:47.551Z,61.88
2018-12-29T11:58:47.529Z,61.88
2018-12-29T11:59:47.581Z,56.25
2018-12-29T12:00:50.035Z,56.25
2018-12-29T12:01:47.667Z,56.25
2018-12-29T12:02:47.731Z,56.25
2018-12-29T12:03:47.748Z,61.88
2018-12-29T12:04:47.860Z,61.88
2018-12-29T12:05:47.810Z,61.88
2018-12-29T12:06:47.873Z,61.88
2018-12-29T12:07:47.932Z,61.88
2018-12-29T12:08:47.940Z,56.25
2018-12-29T12:09:47.996Z,56.25
2018-12-29T12:10:48.015Z,61.88
2018-12-29T12:11:48.120Z,61.88
2018-12-29T12:12:48.148Z,61.88
2018-12-29T12:13:48.154Z,61.88
2018-12-29T12:14:48.182Z,61.88
2018-12-29T12:15:48.217Z,61.88
2018-12-29T12:16:48.260Z,67.50
2018-12-29T12:17:48.327Z,67.50
2018-12-29T12:18:48.338Z,67.50
2018-12-29T12:19:48.389Z,67.50
2018-12-29T12:20:48.430Z,67.50
2018-12-29T12:21:48.463Z,61.88
2018-12-29T12:22:48.521Z,61.88
2018-12-29T12:23:48.551Z,61.88
2018-12-29T12:24:48.610Z,67.50
2018-12-29T12:25:48.649Z,67.50
2018-12-29T12:26:48.665Z,61.88
2018-12-29T12:27:48.714Z,61.88
2018-12-29T12:28:48.746Z,56.25
2018-12-29T12:29:48.827Z,61.88
2018-12-29T12:30:48.837Z,61.88
2018-12-29T12:31:48.871Z,67.50
2018-12-29T12:32:48.908Z,67.50
2018-12-29T12:33:48.952Z,67.50
2018-12-29T12:34:49.025Z,67.50
2018-12-29T12:35:49.035Z,61.88
2018-12-29T12:36:49.154Z,61.88
2018-12-29T12:37:49.119Z,56.25
2018-12-29T12:38:49.167Z,61.88
2018-12-29T12:39:49.220Z,61.88
2018-12-29T12:40:49.251Z,67.50
2018-12-29T12:41:49.287Z,67.50
2018-12-29T12:42:49.318Z,67.50
2018-12-29T12:43:49.491Z,67.50
2018-12-29T12:44:49.418Z,67.50
2018-12-29T12:45:49.441Z,67.50
2018-12-29T12:46:49.479Z,67.50
2018-12-29T12:47:49.520Z,67.50
2018-12-29T12:48:49.571Z,67.50
2018-12-29T12:49:49.634Z,67.50
2018-12-29T12:50:49.651Z,67.50
2018-12-29T12:51:49.685Z,73.13
2018-12-29T12:52:49.738Z,73.13
2018-12-29T12:53:49.769Z,73.13
2018-12-29T12:54:49.837Z,78.75
2018-12-29T12:55:49.856Z,78.75
2018-12-29T12:56:49.897Z,73.13
2018-12-29T12:57:49.933Z,73.13
2018-12-29T12:58:49.973Z,67.50
2018-12-29T12:59:50.040Z,67.50
2018-12-29T13:00:53.531Z,67.50
2018-12-29T13:01:50.136Z,73.13
2018-12-29T13:02:50.132Z,73.13
2018-12-29T13:03:50.176Z,73.13
2018-12-29T13:04:50.249Z,73.13
2018-12-29T13:05:50.258Z,84.38
2018-12-29T13:06:50.335Z,95.63
2018-12-29T13:07:50.339Z,101.25