createdAt,value
2023-01-25T00:02:04.940Z,32.59147
2023-01-25T00:07:05.903Z,32.48191
2023-01-25T00:12:06.858Z,32.59077
2023-01-25T00:17:07.785Z,32.50817
2023-01-25T00:22:08.697Z,32.39668
2023-01-25T00:27:09.658Z,32.37272
2023-01-25T00:32:10.754Z,32.32819
2023-01-25T00:37:11.878Z,32.40402
2023-01-25T00:42:12.936Z,32.52496
2023-01-25T00:47:14.164Z,32.47174
2023-01-25T00:52:15.173Z,32.46009
2023-01-25T00:57:16.213Z,32.53406
2023-01-25T01:02:17.205Z,32.44633
2023-01-25T01:07:18.232Z,32.40107
2023-01-25T01:12:19.204Z,32.40919
2023-01-25T01:17:20.409Z,32.60713
2023-01-25T01:22:21.439Z,32.51895
2023-01-25T01:27:22.371Z,32.59372
2023-01-25T01:32:23.519Z,32.48954
2023-01-25T01:37:24.453Z,32.58775
2023-01-25T01:42:25.450Z,32.57451
2023-01-25T01:47:26.419Z,32.49239
2023-01-25T01:52:27.340Z,32.59727
2023-01-25T01:57:28.341Z,32.56747
2023-01-25T02:02:29.342Z,32.44
2023-01-25T02:07:30.362Z,32.45103
2023-01-25T02:12:31.322Z,32.44562
2023-01-25T02:17:32.243Z,32.56853
2023-01-25T02:22:33.295Z,32.57311
2023-01-25T02:27:34.298Z,32.5901
2023-01-25T02:32:35.253Z,32.60083
2023-01-25T02:37:36.233Z,32.57649
2023-01-25T02:42:37.180Z,32.60722
2023-01-25T02:47:38.070Z,32.60673
2023-01-25T02:52:39.024Z,32.55437
2023-01-25T02:57:40.080Z,32.5601
2023-01-25T03:02:41.060Z,32.58883
2023-01-25T03:07:41.999Z,32.7911
2023-01-25T03:12:42.928Z,32.80286
2023-01-25T03:17:43.907Z,32.66933
2023-01-25T03:22:44.885Z,32.72697
2023-01-25T03:27:45.792Z,32.73898
2023-01-25T03:32:46.722Z,32.83666
2023-01-25T03:37:47.673Z,32.76686
2023-01-25T03:42:48.617Z,32.7896
2023-01-25T03:47:49.597Z,32.86459
2023-01-25T03:52:50.487Z,32.82381
2023-01-25T03:57:51.381Z,32.7486
2023-01-25T04:02:52.307Z,32.90632
2023-01-25T04:07:53.252Z,33.02242
2023-01-25T04:12:54.201Z,32.99245
2023-01-25T04:17:55.096Z,32.94004
2023-01-25T04:22:56.046Z,33.0214
2023-01-25T04:27:56.975Z,33.1541
2023-01-25T04:32:57.895Z,33.12962
2023-01-25T04:37:58.841Z,33.21845
2023-01-25T04:43:00.346Z,33.45564
2023-01-25T04:48:01.472Z,33.45455
2023-01-25T04:53:02.392Z,33.38491
2023-01-25T04:58:03.370Z,33.4656
2023-01-25T05:03:04.349Z,33.50042
2023-01-25T05:08:05.264Z,33.62251
2023-01-25T05:13:06.235Z,33.74419
2023-01-25T05:18:07.227Z,33.76134
2023-01-25T05:23:08.175Z,33.96455
2023-01-25T05:28:09.064Z,34.07307
2023-01-25T05:33:10.007Z,33.98053
2023-01-25T05:38:10.931Z,33.95671
2023-01-25T05:43:11.892Z,33.96862
2023-01-25T05:48:12.813Z,34.07178
2023-01-25T05:53:13.739Z,34.03631
2023-01-25T05:58:14.664Z,33.94377
2023-01-25T06:03:15.939Z,33.94456
2023-01-25T06:08:16.969Z,34.01382
2023-01-25T06:13:17.903Z,34.02623
2023-01-25T06:18:18.824Z,34.09037
2023-01-25T06:23:19.772Z,34.17746
2023-01-25T06:28:20.694Z,34.15402
2023-01-25T06:33:21.786Z,34.2413
2023-01-25T06:38:22.737Z,34.2878
2023-01-25T06:43:23.823Z,34.40909
2023-01-25T06:48:24.877Z,34.39243
2023-01-25T06:53:26.098Z,34.53583
2023-01-25T06:58:27.213Z,34.51342
2023-01-25T07:03:28.297Z,34.51924
2023-01-25T07:08:29.294Z,34.78642
2023-01-25T07:13:30.599Z,34.84485
2023-01-25T07:18:31.634Z,34.89092
2023-01-25T07:23:32.641Z,34.93749
2023-01-25T07:28:33.642Z,35.15064
2023-01-25T07:33:34.643Z,35.02309
2023-01-25T07:38:35.565Z,35.16221
2023-01-25T07:43:36.641Z,35.17461
2023-01-25T07:48:37.584Z,35.30723
2023-01-25T07:53:38.516Z,35.47482
2023-01-25T07:58:39.440Z,35.45047
2023-01-25T08:03:40.412Z,35.44986
2023-01-25T08:08:41.526Z,35.42642
2023-01-25T08:13:42.535Z,35.30572
2023-01-25T08:18:43.443Z,35.47387
2023-01-25T08:23:44.434Z,35.43276
2023-01-25T08:28:45.530Z,35.37476
2023-01-25T08:33:46.479Z,35.3237
2023-01-25T08:38:47.732Z,35.46248
2023-01-25T08:43:49.161Z,35.60662
2023-01-25T08:48:50.179Z,35.58476
2023-01-25T08:53:51.354Z,35.74096
2023-01-25T08:58:52.281Z,35.83312
2023-01-25T09:03:53.319Z,35.88525
2023-01-25T09:08:54.402Z,35.93097
2023-01-25T09:13:55.433Z,35.91268
2023-01-25T09:18:56.411Z,35.91191
2023-01-25T09:24:07.193Z,35.71543
2023-01-25T09:29:08.648Z,35.69725
2023-01-25T09:34:09.655Z,35.58771
2023-01-25T09:39:10.538Z,35.4507
2023-01-25T09:44:14.951Z,35.57892
2023-01-25T09:49:16.345Z,35.84399
2023-01-25T09:54:17.577Z,35.8838
2023-01-25T09:59:18.837Z,35.83142
2023-01-25T10:04:20.016Z,35.77952
2023-01-25T10:09:21.042Z,35.751
2023-01-25T10:14:22.009Z,35.71642
2023-01-25T10:19:23.030Z,35.70582
2023-01-25T10:24:24.051Z,35.85527
2023-01-25T10:29:25.167Z,35.82584
2023-01-25T10:34:26.274Z,35.71616
2023-01-25T10:39:27.792Z,35.60161
2023-01-25T10:44:28.774Z,35.86051
2023-01-25T10:49:29.702Z,35.87097
2023-01-25T10:54:30.626Z,35.69064
2023-01-25T10:59:31.763Z,35.63897
2023-01-25T11:04:32.702Z,35.65708
2023-01-25T11:09:33.680Z,35.57009
2023-01-25T11:14:34.757Z,35.66902
2023-01-25T11:19:35.735Z,35.63428
2023-01-25T11:24:36.695Z,35.70369
2023-01-25T11:29:37.877Z,35.78947
2023-01-25T11:34:38.977Z,35.64499
2023-01-25T11:39:39.960Z,35.73826
2023-01-25T11:44:40.875Z,35.86581
2023-01-25T11:49:41.913Z,35.96836
2023-01-25T11:54:42.958Z,35.83563
2023-01-25T11:59:43.916Z,35.95708
2023-01-25T12:04:44.957Z,36.00898
2023-01-25T12:09:45.899Z,36.04417
2023-01-25T12:14:46.892Z,36.15999
2023-01-25T12:19:47.802Z,36.24082
2023-01-25T12:24:48.992Z,36.2813
2023-01-25T12:29:50.080Z,36.30339
2023-01-25T12:34:51.169Z,36.30354
2023-01-25T12:39:52.117Z,36.2579
2023-01-25T12:44:53.586Z,36.46004
2023-01-25T12:49:54.489Z,36.60968
2023-01-25T12:54:56.953Z,36.41377
2023-01-25T12:59:57.975Z,36.32736
2023-01-25T13:04:58.933Z,36.24122
2023-01-25T13:10:00.200Z,36.40225
2023-01-25T13:15:01.585Z,36.24778
2023-01-25T13:20:02.611Z,36.55788
2023-01-25T13:25:03.511Z,36.25874
2023-01-25T13:30:04.481Z,36.50121
2023-01-25T13:35:05.423Z,36.44399
2023-01-25T13:40:06.778Z,36.70242
2023-01-25T13:45:08.329Z,36.41961
2023-01-25T13:50:09.814Z,36.49974
2023-01-25T13:55:10.856Z,36.53383
2023-01-25T14:00:11.917Z,36.36733
2023-01-25T14:05:12.881Z,36.50568
2023-01-25T14:10:13.808Z,36.56341
2023-01-25T14:15:14.726Z,36.53445
2023-01-25T14:20:15.684Z,36.64936
2023-01-25T14:25:16.632Z,36.59191
2023-01-25T14:30:17.559Z,36.48333
2023-01-25T14:35:18.564Z,36.65633
2023-01-25T14:40:19.540Z,36.77185
2023-01-25T14:45:20.610Z,36.78383
2023-01-25T14:50:21.504Z,36.98469
2023-01-25T14:55:22.414Z,36.8581
2023-01-25T15:00:23.304Z,36.80644
2023-01-25T15:05:24.231Z,36.92135
2023-01-25T15:10:25.118Z,36.90408
2023-01-25T15:15:26.027Z,36.95503
2023-01-25T15:20:28.204Z,36.74798
2023-01-25T15:25:30.052Z,36.86817
2023-01-25T15:30:30.998Z,36.77541
2023-01-25T15:35:32.054Z,36.46482
2023-01-25T15:40:32.971Z,36.60946
2023-01-25T15:45:34.028Z,36.81752
2023-01-25T15:50:35.003Z,36.92183
2023-01-25T15:55:36.044Z,37.18086
2023-01-25T16:00:37.140Z,36.99112
2023-01-25T16:05:38.173Z,36.9794
2023-01-25T16:10:39.114Z,37.04281
2023-01-25T16:15:40.112Z,37.04892
2023-01-25T16:20:41.065Z,37.00285
2023-01-25T16:25:41.982Z,36.92192
2023-01-25T16:30:42.989Z,37.03092
2023-01-25T16:35:43.993Z,36.89881
2023-01-25T16:40:45.013Z,36.89994
2023-01-25T16:45:46.032Z,37.19313
2023-01-25T16:50:46.998Z,37.19904
2023-01-25T16:55:47.997Z,37.21043
2023-01-25T17:00:48.948Z,37.26787
2023-01-25T17:05:49.955Z,37.26765
2023-01-25T17:10:50.981Z,37.2388
2023-01-25T17:15:52.017Z,37.36523
2023-01-25T17:20:53.019Z,37.30797
2023-01-25T17:25:54.095Z,37.31997
2023-01-25T17:30:55.162Z,37.41154
2023-01-25T17:35:56.191Z,37.37715
2023-01-25T17:40:57.093Z,37.46922
2023-01-25T17:45:58.131Z,37.21614
2023-01-25T17:50:59.047Z,37.39995
2023-01-25T17:56:00.346Z,37.29665
2023-01-25T18:01:13.085Z,37.40573
2023-01-25T18:06:15.038Z,37.52637
2023-01-25T18:11:15.944Z,37.46884
2023-01-25T18:16:16.969Z,37.32563
2023-01-25T18:21:18.091Z,37.57859
2023-01-25T18:26:19.027Z,37.69326
2023-01-25T18:31:20.141Z,37.48666
2023-01-25T18:36:21.375Z,37.33729
2023-01-25T18:41:22.313Z,37.42372
2023-01-25T18:46:23.337Z,37.44696
2023-01-25T18:51:24.407Z,37.59038
2023-01-25T18:56:25.367Z,37.56755
2023-01-25T19:01:26.380Z,37.79122
2023-01-25T19:06:27.432Z,37.61827
2023-01-25T19:11:28.364Z,37.54339
2023-01-25T19:16:29.291Z,37.45742
2023-01-25T19:21:30.284Z,37.27357
2023-01-25T19:26:31.179Z,37.12987
2023-01-25T19:31:32.310Z,37.39439
2023-01-25T19:36:33.373Z,37.25073
2023-01-25T19:41:34.279Z,37.31496
2023-01-25T19:46:35.283Z,37.3558
2023-01-25T19:51:36.473Z,37.72293
2023-01-25T19:56:37.525Z,37.34381
2023-01-25T20:01:38.547Z,37.54511
2023-01-25T20:06:39.737Z,37.6601
2023-01-25T20:11:40.688Z,37.56823
2023-01-25T20:16:41.643Z,37.52222
2023-01-25T20:21:42.581Z,37.60835
2023-01-25T20:26:43.518Z,37.63122
2023-01-25T20:31:44.567Z,37.53954
2023-01-25T20:36:45.563Z,37.60878
2023-01-25T20:41:46.462Z,37.51189
2023-01-25T20:46:47.476Z,37.66701
2023-01-25T20:51:48.440Z,37.91356
2023-01-25T20:56:49.405Z,37.77028
2023-01-25T21:01:50.392Z,37.68372
2023-01-25T21:06:51.345Z,37.63222
2023-01-25T21:11:52.327Z,37.59183
2023-01-25T21:16:53.295Z,37.63173
2023-01-25T21:21:54.279Z,37.55089
2023-01-25T21:26:55.341Z,37.29286
2023-01-25T21:31:56.346Z,37.34442
2023-01-25T21:36:57.337Z,37.35622
2023-01-25T21:41:58.290Z,37.54016
2023-01-25T21:47:29.615Z,37.40821
2023-01-25T21:52:31.597Z,37.718
2023-01-25T21:57:32.504Z,37.51675
2023-01-25T22:02:33.465Z,37.51671
2023-01-25T22:07:34.438Z,37.47666
2023-01-25T22:12:35.375Z,37.27585
2023-01-25T22:17:36.314Z,37.39626
2023-01-25T22:22:37.312Z,37.21827
2023-01-25T22:27:38.309Z,37.28125
2023-01-25T22:32:39.838Z,37.40179
2023-01-25T22:37:40.831Z,37.39587
2023-01-25T22:42:41.757Z,37.24671
2023-01-25T22:47:42.778Z,37.1609
2023-01-25T22:52:43.679Z,37.01209
2023-01-25T22:57:44.658Z,37.09279
2023-01-25T23:02:45.561Z,37.22443
2023-01-25T23:07:46.526Z,37.06345
2023-01-25T23:12:47.436Z,37.20074
2023-01-25T23:17:48.372Z,36.94218
2023-01-25T23:22:49.321Z,36.96476
2023-01-25T23:27:50.357Z,36.76951
2023-01-25T23:32:51.278Z,36.87876
2023-01-25T23:37:52.222Z,36.70129
2023-01-25T23:42:53.755Z,36.85051
2023-01-25T23:47:54.746Z,36.82691
2023-01-25T23:52:55.721Z,36.60283
2023-01-25T23:57:56.663Z,36.5285
