createdAt,value
2023-05-19T00:00:59.007Z,75.81
2023-05-19T00:03:25.637Z,76.14
2023-05-19T00:05:53.928Z,76.40
2023-05-19T00:08:22.489Z,76.54
2023-05-19T00:10:49.213Z,76.44
2023-05-19T00:13:15.952Z,76.74
2023-05-19T00:15:42.554Z,77.05
2023-05-19T00:18:09.065Z,76.86
2023-05-19T00:20:35.580Z,76.88
2023-05-19T00:23:01.996Z,77.39
2023-05-19T00:25:28.397Z,77.22
2023-05-19T00:27:54.800Z,77.50
2023-05-19T00:30:22.797Z,77.49
2023-05-19T00:32:49.250Z,77.15
2023-05-19T00:35:16.496Z,77.18
2023-05-19T00:37:42.874Z,77.36
2023-05-19T00:40:10.169Z,77.20
2023-05-19T00:42:36.790Z,77.79
2023-05-19T00:45:03.373Z,77.84
2023-05-19T00:49:56.391Z,78.02
2023-05-19T00:52:23.176Z,77.58
2023-05-19T00:54:51.228Z,78.19
2023-05-19T00:57:17.994Z,78.09
2023-05-19T00:59:44.466Z,78.20
2023-05-19T01:02:10.836Z,78.29
2023-05-19T01:04:39.434Z,78.48
2023-05-19T01:07:06.540Z,78.60
2023-05-19T01:09:33.491Z,78.48
2023-05-19T01:12:01.428Z,78.28
2023-05-19T01:14:28.745Z,78.57
2023-05-19T01:17:08.073Z,79.04
2023-05-19T01:19:46.552Z,79.17
2023-05-19T01:22:27.521Z,79.18
2023-05-19T01:25:08.516Z,78.64
2023-05-19T01:27:53.742Z,79.29
2023-05-19T01:30:39.059Z,78.98
2023-05-19T01:33:08.593Z,79.14
2023-05-19T01:35:37.055Z,79.30
2023-05-19T01:38:07.793Z,79.17
2023-05-19T01:40:35.435Z,79.09
2023-05-19T01:43:02.622Z,79.27
2023-05-19T01:45:31.450Z,79.21
2023-05-19T01:48:01.269Z,79.76
2023-05-19T01:50:28.342Z,79.77
2023-05-19T01:52:55.273Z,79.83
2023-05-19T01:55:23.748Z,79.72
2023-05-19T01:57:58.594Z,79.99
2023-05-19T02:00:46.874Z,79.80
2023-05-19T02:03:59.332Z,79.86
2023-05-19T02:06:57.806Z,79.79
2023-05-19T02:10:03.759Z,79.83
2023-05-19T02:12:40.088Z,80.17
2023-05-19T02:15:10.724Z,80.05
2023-05-19T02:17:41.549Z,80.54
2023-05-19T02:20:11.914Z,80.51
2023-05-19T02:22:38.838Z,80.79
2023-05-19T02:25:05.627Z,80.73
2023-05-19T02:27:32.204Z,81.06
2023-05-19T02:29:58.602Z,80.88
2023-05-19T02:32:24.994Z,80.78
2023-05-19T02:34:51.358Z,80.94
2023-05-19T02:37:17.784Z,80.74
2023-05-19T02:39:44.512Z,80.88
2023-05-19T02:42:12.317Z,81.19
2023-05-19T02:44:38.714Z,81.49
2023-05-19T02:47:05.128Z,81.22
2023-05-19T02:49:35.864Z,80.98
2023-05-19T02:52:03.232Z,80.84
2023-05-19T02:54:33.625Z,81.29
2023-05-19T02:57:00.645Z,81.42
2023-05-19T02:59:27.179Z,81.76
2023-05-19T03:01:56.657Z,81.62
2023-05-19T03:04:23.099Z,81.71
2023-05-19T03:06:50.085Z,82.07
2023-05-19T03:09:16.527Z,81.83
2023-05-19T03:11:42.923Z,81.94
2023-05-19T03:14:13.455Z,81.81
2023-05-19T03:16:43.472Z,82.06
2023-05-19T03:19:10.310Z,81.99
2023-05-19T03:21:36.761Z,82.36
2023-05-19T03:24:03.368Z,82.08
2023-05-19T03:26:29.734Z,82.40
2023-05-19T03:28:56.131Z,82.49
2023-05-19T03:31:22.600Z,82.45
2023-05-19T03:33:49.185Z,82.74
2023-05-19T03:36:15.613Z,82.70
2023-05-19T03:38:42.038Z,82.88
2023-05-19T03:41:08.492Z,83.25
2023-05-19T03:43:34.894Z,83.00
2023-05-19T03:46:02.126Z,83.15
2023-05-19T03:48:28.509Z,83.00
2023-05-19T03:50:55.562Z,82.96
2023-05-19T03:53:21.970Z,83.13
2023-05-19T03:55:49.522Z,82.96
2023-05-19T03:58:16.236Z,83.19
2023-05-19T04:00:42.794Z,83.07
2023-05-19T04:03:09.387Z,83.17
2023-05-19T04:05:35.914Z,83.21
2023-05-19T04:08:02.368Z,83.10
2023-05-19T04:10:29.062Z,83.05
2023-05-19T04:12:55.431Z,83.10
2023-05-19T04:15:21.888Z,83.31
2023-05-19T04:17:48.308Z,83.47
2023-05-19T04:20:14.808Z,83.37
2023-05-19T04:22:41.434Z,83.30
2023-05-19T04:25:08.766Z,83.54
2023-05-19T04:27:38.989Z,83.85
2023-05-19T04:30:06.281Z,83.97
2023-05-19T04:32:32.959Z,83.99
2023-05-19T04:34:59.433Z,84.16
2023-05-19T04:37:26.319Z,83.97
2023-05-19T04:39:52.996Z,84.12
2023-05-19T04:42:19.614Z,83.92
2023-05-19T04:44:49.252Z,84.32
2023-05-19T04:47:15.840Z,84.40
2023-05-19T04:49:42.892Z,84.49
2023-05-19T04:52:11.139Z,84.94
2023-05-19T04:54:38.663Z,84.55
2023-05-19T04:57:05.626Z,84.70
2023-05-19T04:59:32.099Z,84.68
2023-05-19T05:01:58.509Z,84.72
2023-05-19T05:04:24.894Z,84.80
2023-05-19T05:06:51.374Z,84.63
2023-05-19T05:09:19.772Z,84.58
2023-05-19T05:11:46.680Z,84.61
2023-05-19T05:14:13.391Z,84.67
2023-05-19T05:16:40.107Z,84.59
2023-05-19T05:19:06.900Z,84.68
2023-05-19T05:21:33.550Z,84.49
2023-05-19T05:24:00.236Z,84.72
2023-05-19T05:26:33.142Z,84.83
2023-05-19T05:28:59.497Z,84.63
2023-05-19T05:31:25.882Z,84.38
2023-05-19T05:33:52.474Z,84.43
2023-05-19T05:36:18.903Z,84.45
2023-05-19T05:38:45.258Z,84.27
2023-05-19T05:41:11.668Z,84.49
2023-05-19T05:43:38.051Z,84.79
2023-05-19T05:46:04.523Z,84.70
2023-05-19T05:48:31.202Z,82.59
2023-05-19T05:50:58.310Z,81.02
2023-05-19T05:53:26.385Z,80.66
2023-05-19T05:55:53.550Z,80.36
2023-05-19T05:58:21.189Z,80.60
2023-05-19T06:00:51.324Z,79.97
2023-05-19T06:03:17.953Z,79.59
2023-05-19T06:05:44.644Z,79.94
2023-05-19T06:08:11.110Z,77.38
2023-05-19T06:10:39.049Z,75.28
2023-05-19T06:13:05.580Z,73.98
2023-05-19T06:15:32.014Z,69.34
2023-05-19T06:17:59.050Z,60.73
2023-05-19T06:20:25.693Z,60.77
2023-05-19T06:22:52.082Z,62.37
2023-05-19T06:25:18.541Z,64.32
2023-05-19T06:27:44.901Z,65.87
2023-05-19T06:30:12.314Z,67.03
2023-05-19T06:32:38.704Z,66.93
2023-05-19T06:35:05.462Z,64.93
2023-05-19T06:37:31.832Z,65.42
2023-05-19T06:39:58.513Z,62.93
2023-05-19T06:42:25.385Z,53.62
2023-05-19T06:44:53.128Z,46.22
2023-05-19T06:47:19.842Z,43.81
2023-05-19T06:49:46.300Z,40.01
2023-05-19T06:52:12.688Z,40.12
2023-05-19T06:54:39.156Z,40.85
2023-05-19T06:57:05.619Z,42.47
2023-05-19T06:59:32.571Z,41.73
2023-05-19T07:01:59.051Z,41.93
2023-05-19T07:04:25.538Z,41.09
2023-05-19T07:06:51.922Z,38.35
2023-05-19T07:09:18.377Z,39.77
2023-05-19T07:11:45.292Z,38.00
2023-05-19T07:14:11.678Z,38.98
2023-05-19T07:16:38.136Z,40.38
2023-05-19T07:19:04.820Z,39.31
2023-05-19T07:21:31.437Z,40.40
2023-05-19T07:23:57.998Z,40.32
2023-05-19T07:26:24.579Z,39.54
2023-05-19T07:28:51.826Z,38.95
2023-05-19T07:31:18.291Z,37.77
2023-05-19T07:33:44.743Z,39.86
2023-05-19T07:36:11.357Z,38.67
2023-05-19T07:38:38.074Z,40.38
2023-05-19T07:41:04.627Z,39.42
2023-05-19T07:43:31.471Z,40.81
2023-05-19T07:45:57.965Z,39.65
2023-05-19T07:48:25.706Z,41.00
2023-05-19T07:50:52.689Z,42.50
2023-05-19T07:53:20.183Z,39.96
2023-05-19T07:55:47.032Z,42.36
2023-05-19T07:58:13.666Z,41.31
2023-05-19T08:00:42.937Z,42.34
2023-05-19T08:03:09.977Z,44.27
2023-05-19T08:05:36.661Z,44.28
2023-05-19T08:08:03.601Z,42.92
2023-05-19T08:10:30.073Z,42.97
2023-05-19T08:12:56.703Z,43.06
2023-05-19T08:15:23.305Z,43.23
2023-05-19T08:17:49.867Z,44.36
2023-05-19T08:20:16.320Z,42.75
2023-05-19T08:22:43.853Z,42.15
2023-05-19T08:25:11.584Z,43.62
2023-05-19T08:27:38.020Z,43.30
2023-05-19T08:30:04.904Z,43.90
2023-05-19T08:32:31.548Z,43.60
2023-05-19T08:34:57.927Z,45.78
2023-05-19T08:37:24.453Z,45.17
2023-05-19T08:39:50.831Z,42.44
2023-05-19T08:42:17.353Z,45.65
2023-05-19T08:44:44.081Z,44.35
2023-05-19T08:47:13.784Z,41.70
2023-05-19T08:49:45.292Z,39.83
2023-05-19T08:52:32.854Z,42.06
2023-05-19T08:55:04.533Z,42.86
2023-05-19T08:57:32.736Z,40.85
2023-05-19T09:00:00.334Z,41.81
2023-05-19T09:02:27.616Z,41.56
2023-05-19T09:04:54.334Z,42.83
2023-05-19T09:07:22.823Z,40.84
2023-05-19T09:09:49.349Z,42.88
2023-05-19T09:12:16.111Z,42.13
2023-05-19T09:14:42.618Z,40.91
2023-05-19T09:17:09.635Z,40.16
2023-05-19T09:19:36.375Z,40.05
2023-05-19T09:22:06.221Z,39.97
2023-05-19T09:24:34.100Z,40.89
2023-05-19T09:27:00.633Z,41.56
2023-05-19T09:29:27.061Z,40.84
2023-05-19T09:31:55.999Z,39.50
2023-05-19T09:34:24.772Z,40.42
2023-05-19T09:36:54.071Z,39.94
2023-05-19T09:39:22.331Z,41.05
2023-05-19T09:41:53.799Z,39.90
2023-05-19T09:44:20.132Z,40.00
2023-05-19T09:46:52.631Z,40.66
2023-05-19T09:49:23.803Z,39.04
2023-05-19T09:51:53.545Z,39.39
2023-05-19T09:54:21.733Z,41.49
2023-05-19T09:57:02.025Z,43.03
2023-05-19T09:59:32.370Z,41.83
2023-05-19T10:02:00.615Z,42.58
2023-05-19T10:04:29.229Z,42.80
2023-05-19T10:07:05.290Z,42.89
2023-05-19T10:09:32.241Z,41.50
2023-05-19T10:11:59.054Z,41.40
2023-05-19T10:14:27.163Z,41.08
2023-05-19T10:16:55.478Z,41.30
2023-05-19T10:19:24.730Z,40.04
2023-05-19T10:21:52.182Z,40.12
2023-05-19T10:24:19.401Z,39.19
2023-05-19T10:26:52.984Z,40.30
2023-05-19T10:29:25.208Z,40.80
2023-05-19T10:31:54.101Z,39.07
2023-05-19T10:34:50.266Z,40.53
2023-05-19T10:37:45.905Z,40.09
2023-05-19T10:40:38.080Z,39.40
2023-05-19T10:43:31.044Z,40.45
2023-05-19T10:45:57.981Z,38.77
2023-05-19T10:48:24.543Z,39.67
2023-05-19T10:50:55.056Z,39.96
2023-05-19T10:53:22.694Z,40.37
2023-05-19T10:55:55.855Z,39.69
2023-05-19T10:58:49.848Z,38.92
2023-05-19T11:01:18.811Z,39.28
2023-05-19T11:03:57.283Z,39.50
2023-05-19T11:06:32.303Z,39.26
2023-05-19T11:09:10.357Z,40.96
2023-05-19T11:11:49.018Z,39.29
2023-05-19T11:14:18.746Z,39.23
2023-05-19T11:16:50.026Z,36.30
2023-05-19T11:19:27.258Z,36.62
2023-05-19T11:21:57.540Z,36.28
2023-05-19T11:24:44.639Z,36.75
2023-05-19T11:27:22.772Z,36.24
2023-05-19T11:29:49.421Z,35.43
2023-05-19T11:32:16.627Z,33.54
2023-05-19T11:34:44.580Z,34.34
2023-05-19T11:37:11.781Z,35.66
2023-05-19T11:39:39.735Z,35.15
2023-05-19T11:42:06.462Z,35.06
2023-05-19T11:44:32.881Z,34.83
2023-05-19T11:47:00.149Z,36.05
2023-05-19T11:49:29.304Z,36.05
2023-05-19T11:51:56.241Z,36.21
2023-05-19T11:54:32.813Z,35.37
2023-05-19T11:57:03.808Z,34.11
2023-05-19T11:59:36.014Z,36.68
2023-05-19T12:02:15.680Z,34.52
2023-05-19T12:04:42.343Z,33.14
2023-05-19T12:07:10.549Z,33.13
2023-05-19T12:09:37.060Z,32.87
2023-05-19T12:12:04.360Z,31.86
2023-05-19T12:14:31.514Z,33.09
2023-05-19T12:16:58.192Z,33.50
2023-05-19T12:19:25.730Z,30.78
2023-05-19T12:21:53.010Z,32.23
2023-05-19T12:24:20.469Z,32.21
2023-05-19T12:26:47.074Z,31.98
2023-05-19T12:29:13.820Z,34.16
2023-05-19T12:31:41.279Z,32.73
2023-05-19T12:34:08.222Z,32.25
2023-05-19T12:36:34.767Z,32.25
2023-05-19T12:39:01.790Z,31.86
2023-05-19T12:41:29.148Z,31.38
2023-05-19T12:43:55.617Z,32.21
2023-05-19T12:46:22.710Z,32.64
2023-05-19T12:48:49.589Z,31.73
2023-05-19T12:51:19.521Z,32.36
2023-05-19T12:53:47.372Z,32.45
2023-05-19T12:56:17.061Z,31.29
2023-05-19T12:58:43.991Z,33.63
2023-05-19T13:01:18.585Z,33.60
2023-05-19T13:03:45.830Z,31.79
2023-05-19T13:06:12.512Z,32.85
2023-05-19T13:08:40.102Z,31.41
2023-05-19T13:11:06.844Z,33.38
2023-05-19T13:13:33.708Z,32.23
2023-05-19T13:16:00.163Z,33.89
2023-05-19T13:18:27.521Z,33.56
2023-05-19T13:20:54.607Z,32.96
2023-05-19T13:23:23.362Z,33.06
2023-05-19T13:25:50.691Z,32.47
2023-05-19T13:28:17.140Z,33.66
2023-05-19T13:30:44.600Z,35.52
2023-05-19T13:33:11.893Z,36.22
2023-05-19T13:35:38.768Z,34.22
2023-05-19T13:38:06.103Z,34.21
2023-05-19T13:40:36.513Z,34.42
2023-05-19T13:43:04.126Z,33.03
2023-05-19T13:45:30.686Z,31.14
2023-05-19T13:47:57.136Z,32.80
2023-05-19T13:50:23.878Z,33.15
2023-05-19T13:52:50.379Z,32.29
2023-05-19T13:55:16.872Z,33.09
2023-05-19T13:57:44.242Z,33.29
2023-05-19T14:00:11.392Z,31.59
2023-05-19T14:02:38.161Z,30.79
2023-05-19T14:05:06.918Z,31.19
2023-05-19T14:07:34.992Z,30.66
2023-05-19T14:10:02.684Z,32.92
2023-05-19T14:12:38.207Z,30.56
2023-05-19T14:15:13.962Z,31.22
2023-05-19T14:17:40.418Z,31.64
2023-05-19T14:20:07.511Z,31.26
2023-05-19T14:22:33.923Z,31.35
2023-05-19T14:27:55.426Z,32.30
2023-05-19T14:30:21.929Z,31.28
2023-05-19T14:32:48.414Z,31.19
2023-05-19T14:35:14.870Z,32.74
2023-05-19T14:37:41.236Z,30.54
2023-05-19T14:40:08.186Z,32.26
2023-05-19T14:42:34.696Z,32.32
2023-05-19T14:45:01.094Z,30.45
2023-05-19T14:47:27.593Z,32.53
2023-05-19T14:49:54.122Z,32.34
2023-05-19T14:52:20.915Z,32.31
2023-05-19T14:54:47.335Z,32.21
2023-05-19T14:57:13.747Z,32.73
2023-05-19T14:59:40.235Z,32.31
2023-05-19T15:02:07.099Z,31.53
2023-05-19T15:04:33.498Z,31.94
2023-05-19T15:07:09.925Z,32.48
2023-05-19T15:09:36.975Z,31.35
2023-05-19T15:12:03.531Z,32.36
2023-05-19T15:14:31.043Z,32.37
2023-05-19T15:16:58.133Z,32.28
2023-05-19T15:19:24.760Z,31.85
2023-05-19T15:21:51.319Z,32.46
2023-05-19T15:24:17.837Z,31.86
2023-05-19T15:26:44.336Z,31.51
2023-05-19T15:29:10.712Z,32.95
2023-05-19T15:31:38.422Z,31.34
2023-05-19T15:34:05.063Z,32.45
2023-05-19T15:36:31.849Z,31.84
2023-05-19T15:38:58.358Z,32.59
2023-05-19T15:41:24.781Z,32.16
2023-05-19T15:43:51.298Z,32.53
2023-05-19T15:46:19.568Z,32.61
2023-05-19T15:48:46.193Z,34.80
2023-05-19T15:51:12.635Z,32.28
2023-05-19T15:53:39.030Z,33.01
2023-05-19T15:56:05.509Z,31.35
2023-05-19T15:58:33.147Z,33.16
2023-05-19T16:01:01.102Z,31.97
2023-05-19T16:03:27.685Z,33.74
2023-05-19T16:05:54.390Z,34.10
2023-05-19T16:08:21.112Z,33.48
2023-05-19T16:10:47.538Z,32.71
2023-05-19T16:13:14.102Z,33.83
2023-05-19T16:15:40.621Z,34.50
2023-05-19T16:18:07.094Z,37.06
2023-05-19T16:20:34.081Z,36.40
2023-05-19T16:23:01.665Z,34.39
2023-05-19T16:25:28.104Z,34.05
2023-05-19T16:27:54.508Z,34.17
2023-05-19T16:30:22.702Z,34.40
2023-05-19T16:32:49.110Z,34.54
2023-05-19T16:35:15.850Z,34.81
2023-05-19T16:37:44.928Z,34.57
2023-05-19T16:40:12.128Z,34.18
2023-05-19T16:42:39.335Z,33.16
2023-05-19T16:45:09.498Z,34.28
2023-05-19T16:47:36.103Z,34.94
2023-05-19T16:50:02.974Z,34.41
2023-05-19T16:52:29.499Z,35.48
2023-05-19T16:54:55.872Z,37.33
2023-05-19T16:57:22.305Z,38.37
2023-05-19T16:59:49.538Z,39.10
2023-05-19T17:02:17.029Z,37.88
2023-05-19T17:04:43.451Z,36.10
2023-05-19T17:07:16.015Z,37.04
2023-05-19T17:09:43.242Z,36.42
2023-05-19T17:12:09.811Z,38.45
2023-05-19T17:14:36.267Z,37.29
2023-05-19T17:17:03.579Z,38.93
2023-05-19T17:19:30.030Z,37.42
2023-05-19T17:21:57.722Z,38.21
2023-05-19T17:24:24.147Z,39.64
2023-05-19T17:26:50.987Z,37.37
2023-05-19T17:29:18.549Z,40.77
2023-05-19T17:31:45.091Z,38.81
2023-05-19T17:34:11.716Z,37.57
2023-05-19T17:36:38.147Z,39.92
2023-05-19T17:39:04.549Z,40.21
2023-05-19T17:41:31.021Z,39.54
2023-05-19T17:43:57.501Z,40.33
2023-05-19T17:46:25.013Z,40.59
2023-05-19T17:48:51.452Z,40.58
2023-05-19T17:51:18.089Z,41.87
2023-05-19T17:53:45.402Z,43.31
2023-05-19T17:56:12.840Z,42.20
2023-05-19T17:58:41.205Z,42.85
2023-05-19T18:01:08.263Z,41.47
2023-05-19T18:03:35.131Z,43.18
2023-05-19T18:06:02.902Z,44.33
2023-05-19T18:08:31.050Z,44.82
2023-05-19T18:10:58.073Z,43.70
2023-05-19T18:13:25.984Z,44.60
2023-05-19T18:15:54.510Z,43.10
2023-05-19T18:18:20.944Z,46.08
2023-05-19T18:20:48.165Z,43.95
2023-05-19T18:23:14.556Z,44.71
2023-05-19T18:25:49.374Z,42.96
2023-05-19T18:28:15.786Z,44.54
2023-05-19T18:30:43.664Z,47.35
2023-05-19T18:33:10.918Z,44.63
2023-05-19T18:35:37.318Z,45.42
2023-05-19T18:38:03.696Z,46.37
2023-05-19T18:40:30.162Z,45.11
2023-05-19T18:42:56.533Z,45.34
2023-05-19T18:45:22.902Z,46.34
2023-05-19T18:47:49.351Z,44.86
2023-05-19T18:50:16.461Z,44.34
2023-05-19T18:52:42.845Z,45.31
2023-05-19T18:55:09.756Z,46.96
2023-05-19T18:57:36.290Z,45.99
2023-05-19T19:00:04.195Z,46.16
2023-05-19T19:02:31.204Z,44.89
2023-05-19T19:04:57.896Z,47.05
2023-05-19T19:07:25.446Z,48.06
2023-05-19T19:09:51.867Z,47.54
2023-05-19T19:12:20.622Z,47.41
2023-05-19T19:14:47.252Z,48.24
2023-05-19T19:17:13.821Z,48.29
2023-05-19T19:19:40.535Z,49.82
2023-05-19T19:22:06.996Z,47.94
2023-05-19T19:24:33.409Z,47.29
2023-05-19T19:26:59.847Z,48.15
2023-05-19T19:29:26.216Z,48.43
2023-05-19T19:31:52.755Z,47.83
2023-05-19T19:34:19.802Z,48.47
2023-05-19T19:36:47.711Z,50.27
2023-05-19T19:39:14.208Z,49.41
2023-05-19T19:41:41.116Z,49.98
2023-05-19T19:44:07.568Z,51.49
2023-05-19T19:46:34.141Z,52.08
2023-05-19T19:49:00.561Z,50.00
2023-05-19T19:51:27.928Z,50.16
2023-05-19T19:53:54.478Z,51.03
2023-05-19T19:56:23.532Z,50.95
2023-05-19T19:58:50.223Z,52.05
2023-05-19T20:01:16.716Z,51.84
2023-05-19T20:03:43.368Z,53.83
2023-05-19T20:06:09.866Z,54.15
2023-05-19T20:08:36.343Z,53.55
2023-05-19T20:11:02.788Z,53.67
2023-05-19T20:13:30.667Z,54.56
2023-05-19T20:15:58.550Z,53.97
2023-05-19T20:18:25.768Z,54.37
2023-05-19T20:20:52.156Z,56.42
2023-05-19T20:23:18.692Z,55.96
2023-05-19T20:26:02.359Z,54.56
2023-05-19T20:28:31.598Z,54.79
2023-05-19T20:30:58.024Z,53.92
2023-05-19T20:33:24.387Z,55.52
2023-05-19T20:35:50.811Z,56.27
2023-05-19T20:38:17.242Z,56.64
2023-05-19T20:40:43.705Z,58.29
2023-05-19T20:43:10.255Z,58.43
2023-05-19T20:45:36.833Z,59.87
2023-05-19T20:48:03.758Z,60.19
2023-05-19T20:50:30.700Z,61.89
2023-05-19T20:52:57.208Z,61.80
2023-05-19T20:55:23.587Z,62.18
2023-05-19T20:57:50.045Z,62.81
2023-05-19T21:00:16.805Z,63.51
2023-05-19T21:02:44.122Z,63.89
2023-05-19T21:05:10.797Z,64.43
2023-05-19T21:07:37.242Z,64.62
2023-05-19T21:10:03.872Z,64.59
2023-05-19T21:12:33.885Z,65.38
2023-05-19T21:15:01.422Z,64.83
2023-05-19T21:17:27.888Z,65.34
2023-05-19T21:19:58.336Z,65.31
2023-05-19T21:22:26.338Z,65.30
2023-05-19T21:24:53.455Z,64.92
2023-05-19T21:27:21.022Z,65.53
2023-05-19T21:29:50.430Z,65.41
2023-05-19T21:32:16.814Z,65.25
2023-05-19T21:34:43.295Z,65.56
2023-05-19T21:37:09.741Z,66.14
2023-05-19T21:39:36.337Z,65.62
2023-05-19T21:42:03.167Z,65.84
2023-05-19T21:44:31.103Z,65.85
2023-05-19T21:46:57.997Z,65.69
2023-05-19T21:49:24.450Z,65.58
2023-05-19T21:51:50.976Z,65.75
2023-05-19T21:54:17.381Z,66.29
2023-05-19T21:56:43.811Z,66.90
2023-05-19T21:59:11.952Z,66.57
2023-05-19T22:01:38.518Z,66.07
2023-05-19T22:04:05.224Z,66.14
2023-05-19T22:06:36.272Z,66.70
2023-05-19T22:09:02.751Z,66.90
2023-05-19T22:11:29.160Z,66.48
2023-05-19T22:13:55.771Z,65.97
2023-05-19T22:16:22.284Z,65.58
2023-05-19T22:18:48.781Z,65.21
2023-05-19T22:21:15.164Z,67.14
2023-05-19T22:23:46.643Z,65.65
2023-05-19T22:26:13.303Z,65.73
2023-05-19T22:28:39.884Z,65.62
2023-05-19T22:31:06.372Z,65.71
2023-05-19T22:33:33.219Z,65.25
2023-05-19T22:35:59.582Z,65.86
2023-05-19T22:38:26.335Z,66.14
2023-05-19T22:40:52.821Z,65.68
2023-05-19T22:43:19.195Z,65.48
2023-05-19T22:45:46.121Z,65.98
2023-05-19T22:48:12.666Z,65.87
2023-05-19T22:50:39.063Z,65.63
2023-05-19T22:53:05.493Z,66.79
2023-05-19T22:55:32.284Z,66.21
2023-05-19T22:58:00.045Z,66.57
2023-05-19T23:00:26.486Z,66.22
2023-05-19T23:02:52.960Z,66.85
2023-05-19T23:05:19.550Z,67.02
2023-05-19T23:07:45.922Z,66.81
2023-05-19T23:10:12.384Z,66.99
2023-05-19T23:12:40.731Z,66.81
2023-05-19T23:15:09.432Z,66.92
2023-05-19T23:17:36.116Z,66.75
2023-05-19T23:20:02.752Z,66.86
2023-05-19T23:22:29.383Z,67.61
2023-05-19T23:24:56.000Z,67.10
2023-05-19T23:27:22.563Z,67.35
2023-05-19T23:29:50.735Z,67.86
2023-05-19T23:32:17.125Z,67.68
2023-05-19T23:34:43.605Z,67.87
2023-05-19T23:37:10.053Z,67.81
2023-05-19T23:39:38.180Z,67.33
2023-05-19T23:42:05.712Z,68.02
2023-05-19T23:44:32.241Z,67.94
2023-05-19T23:46:58.740Z,68.05
2023-05-19T23:49:25.476Z,68.28
2023-05-19T23:51:51.942Z,68.29
2023-05-19T23:54:18.398Z,68.36
2023-05-19T23:56:56.196Z,68.83
2023-05-19T23:59:22.702Z,68.16
