createdAt,value
2022-12-04T00:01:24.407Z,2.30
2022-12-04T00:03:53.589Z,2.40
2022-12-04T00:06:21.864Z,2.30
2022-12-04T00:08:49.865Z,2.20
2022-12-04T00:11:19.532Z,2.40
2022-12-04T00:13:47.064Z,2.40
2022-12-04T00:16:16.977Z,2.40
2022-12-04T00:21:34.421Z,2.30
2022-12-04T00:24:01.905Z,2.30
2022-12-04T00:26:30.816Z,2.30
2022-12-04T00:28:58.195Z,2.30
2022-12-04T00:31:28.495Z,2.30
2022-12-04T00:33:57.077Z,2.30
2022-12-04T00:36:26.514Z,2.30
2022-12-04T00:43:59.414Z,2.10
2022-12-04T00:46:27.410Z,2.30
2022-12-04T00:48:55.254Z,2.20
2022-12-04T00:51:25.157Z,2.20
2022-12-04T00:53:53.953Z,2.20
2022-12-04T00:56:23.967Z,2.30
2022-12-04T00:58:52.664Z,2.10
2022-12-04T01:06:28.007Z,2.20
2022-12-04T01:08:57.487Z,2.30
2022-12-04T01:11:27.143Z,2.20
2022-12-04T01:13:54.972Z,2.30
2022-12-04T01:16:24.803Z,2.30
2022-12-04T01:18:52.683Z,2.10
2022-12-04T01:21:20.812Z,2.10
2022-12-04T01:26:43.095Z,2.20
2022-12-04T01:29:10.425Z,2.20
2022-12-04T01:31:38.438Z,2.10
2022-12-04T01:34:05.794Z,2.20
2022-12-04T01:36:33.141Z,2.00
2022-12-04T01:39:00.797Z,2.00
2022-12-04T01:41:31.914Z,1.90
2022-12-04T01:44:16.059Z,1.90
2022-12-04T01:51:52.495Z,2.00
2022-12-04T01:54:22.836Z,2.00
2022-12-04T01:56:53.516Z,2.00
2022-12-04T01:59:26.725Z,2.10
2022-12-04T02:01:59.786Z,2.20
2022-12-04T02:04:28.213Z,2.20
2022-12-04T02:06:56.783Z,2.10
2022-12-04T02:09:27.006Z,2.10
2022-12-04T02:20:36.175Z,2.20
2022-12-04T02:23:51.162Z,2.20
2022-12-04T02:26:37.925Z,2.30
2022-12-04T02:29:11.975Z,2.30
2022-12-04T02:31:45.262Z,2.20
2022-12-04T02:34:17.841Z,2.10
2022-12-04T02:36:52.891Z,2.10
2022-12-04T02:44:29.308Z,1.80
2022-12-04T02:47:00.259Z,1.80
2022-12-04T02:49:33.226Z,1.90
2022-12-04T02:52:02.858Z,2.00
2022-12-04T02:54:34.685Z,2.20
2022-12-04T02:57:04.831Z,2.20
2022-12-04T02:59:38.158Z,2.30
2022-12-04T03:10:04.222Z,2.10
2022-12-04T03:12:39.080Z,2.10
2022-12-04T03:15:12.149Z,2.10
2022-12-04T03:17:46.940Z,2.00
2022-12-04T03:20:17.390Z,2.10
2022-12-04T03:22:50.798Z,2.10
2022-12-04T03:25:19.611Z,1.90
2022-12-04T03:32:58.132Z,1.80
2022-12-04T03:35:29.801Z,2.00
2022-12-04T03:38:03.518Z,2.10
2022-12-04T03:40:35.779Z,2.10
2022-12-04T03:43:10.920Z,2.10
2022-12-04T03:45:46.670Z,2.10
2022-12-04T03:48:23.420Z,2.20
2022-12-04T03:57:38.066Z,2.10
2022-12-04T04:00:35.696Z,2.00
2022-12-04T04:03:11.313Z,2.00
2022-12-04T04:05:44.564Z,2.00
2022-12-04T04:08:26.896Z,2.00
2022-12-04T04:11:02.395Z,2.00
2022-12-04T04:22:12.788Z,2.10
2022-12-04T04:24:45.576Z,2.00
2022-12-04T04:27:13.357Z,2.10
2022-12-04T04:29:41.897Z,1.90
2022-12-04T04:32:15.344Z,1.90
2022-12-04T04:34:50.026Z,1.80
2022-12-04T04:37:26.863Z,1.70
2022-12-04T04:47:54.155Z,1.70
2022-12-04T04:50:22.206Z,1.70
2022-12-04T04:52:56.986Z,1.70
2022-12-04T04:55:25.363Z,1.70
2022-12-04T04:57:53.251Z,1.50
2022-12-04T05:00:22.754Z,1.50
2022-12-04T05:02:50.931Z,1.60
2022-12-04T05:10:22.338Z,1.90
2022-12-04T05:12:50.123Z,1.50
2022-12-04T05:15:17.215Z,1.50
2022-12-04T05:17:45.215Z,1.50
2022-12-04T05:20:13.076Z,1.70
2022-12-04T05:22:40.449Z,1.70
2022-12-04T05:25:08.456Z,1.80
2022-12-04T05:27:36.966Z,1.70
2022-12-04T05:33:05.486Z,1.60
2022-12-04T05:35:33.266Z,1.50
2022-12-04T05:38:00.826Z,1.60
2022-12-04T05:40:27.924Z,1.50
2022-12-04T05:42:55.246Z,1.50
2022-12-04T05:45:22.464Z,1.70
2022-12-04T05:47:49.726Z,1.70
2022-12-04T05:55:56.798Z,1.80
2022-12-04T05:58:24.444Z,1.70
2022-12-04T06:00:52.238Z,1.50
2022-12-04T06:03:19.820Z,1.40
2022-12-04T06:05:47.758Z,1.40
2022-12-04T06:08:18.257Z,1.30
2022-12-04T06:10:46.293Z,1.30
2022-12-04T06:18:20.856Z,1.40
2022-12-04T06:20:48.514Z,1.60
2022-12-04T06:23:15.886Z,1.60
2022-12-04T06:25:43.187Z,1.50
2022-12-04T06:28:10.406Z,1.50
2022-12-04T06:30:37.794Z,1.50
2022-12-04T06:33:05.597Z,1.50
2022-12-04T06:35:33.696Z,1.70
2022-12-04T06:43:08.996Z,1.40
2022-12-04T06:45:36.355Z,1.30
2022-12-04T06:48:03.790Z,1.30
2022-12-04T06:50:31.432Z,1.40
2022-12-04T06:53:02.224Z,1.60
2022-12-04T06:55:32.387Z,1.50
2022-12-04T06:58:00.106Z,1.60
2022-12-04T07:05:32.816Z,1.60
2022-12-04T07:08:00.406Z,1.60
2022-12-04T07:10:28.185Z,1.70
2022-12-04T07:12:55.574Z,1.60
2022-12-04T07:15:23.004Z,1.70
2022-12-04T07:17:50.387Z,1.80
2022-12-04T07:20:18.037Z,1.80
2022-12-04T07:30:16.285Z,1.80
2022-12-04T07:32:44.589Z,1.50
2022-12-04T07:35:12.034Z,1.50
2022-12-04T07:37:39.435Z,1.50
2022-12-04T07:40:08.545Z,1.50
2022-12-04T07:42:37.026Z,1.60
2022-12-04T07:45:04.874Z,1.50
2022-12-04T07:47:35.202Z,1.60
2022-12-04T07:55:11.438Z,1.70
2022-12-04T07:57:39.232Z,1.70
2022-12-04T08:00:08.906Z,1.60
2022-12-04T08:02:36.184Z,1.60
2022-12-04T08:05:03.793Z,1.50
2022-12-04T08:07:32.670Z,1.60
2022-12-04T08:10:00.506Z,1.80
2022-12-04T08:12:28.976Z,1.60
2022-12-04T08:17:38.115Z,1.70
2022-12-04T08:20:07.536Z,1.70
2022-12-04T08:22:34.759Z,1.70
2022-12-04T08:25:02.700Z,1.80
2022-12-04T08:27:30.227Z,1.80
2022-12-04T08:29:58.453Z,1.90
2022-12-04T08:32:25.987Z,2.00
2022-12-04T08:37:37.860Z,1.80
2022-12-04T08:40:06.516Z,1.90
2022-12-04T08:42:34.294Z,2.00
2022-12-04T08:45:02.216Z,2.10
2022-12-04T08:47:29.598Z,2.00
2022-12-04T08:49:59.193Z,2.00
2022-12-04T08:52:27.304Z,2.10
2022-12-04T08:54:56.597Z,2.10
2022-12-04T09:02:26.655Z,2.40
2022-12-04T09:04:55.100Z,2.40
2022-12-04T09:07:23.447Z,2.40
2022-12-04T09:09:51.224Z,2.30
2022-12-04T09:12:19.434Z,2.30
2022-12-04T09:14:47.093Z,2.10
2022-12-04T09:17:14.634Z,2.10
2022-12-04T09:25:42.944Z,2.10
2022-12-04T09:28:11.625Z,2.20
2022-12-04T09:30:57.676Z,2.10
2022-12-04T09:33:51.588Z,2.40
2022-12-04T09:36:27.926Z,2.30
2022-12-04T09:38:56.480Z,2.20
2022-12-04T09:42:00.674Z,2.30
2022-12-04T09:53:03.064Z,2.30
2022-12-04T09:55:35.664Z,2.30
2022-12-04T09:58:08.265Z,2.40
2022-12-04T10:00:42.325Z,2.30
2022-12-04T10:03:17.524Z,2.40
2022-12-04T10:05:57.026Z,2.40
2022-12-04T10:08:29.778Z,2.40
2022-12-04T10:19:38.058Z,2.50
2022-12-04T10:22:14.867Z,2.40
2022-12-04T10:24:48.098Z,2.40
2022-12-04T10:27:22.014Z,2.60
2022-12-04T10:29:53.540Z,2.70
2022-12-04T10:32:26.967Z,2.60
2022-12-04T10:34:59.074Z,2.60
2022-12-04T10:40:21.473Z,2.70
2022-12-04T10:42:57.219Z,2.70
2022-12-04T10:45:24.975Z,2.70
2022-12-04T10:47:54.395Z,2.60
2022-12-04T10:50:24.014Z,2.80
2022-12-04T10:52:52.649Z,2.80
2022-12-04T10:55:32.899Z,2.70
2022-12-04T11:04:10.874Z,2.70
2022-12-04T11:06:40.317Z,2.60
2022-12-04T11:09:08.303Z,2.60
2022-12-04T11:11:38.927Z,2.60
2022-12-04T11:14:13.418Z,2.50
2022-12-04T11:16:45.006Z,2.50
2022-12-04T11:27:47.540Z,2.40
2022-12-04T11:30:22.474Z,2.60
2022-12-04T11:32:55.621Z,2.40
2022-12-04T11:35:29.065Z,2.40
2022-12-04T11:38:01.679Z,2.30
2022-12-04T11:40:30.376Z,2.40
2022-12-04T11:43:04.108Z,2.50
2022-12-04T11:45:34.113Z,2.50
2022-12-04T11:53:18.378Z,2.50
2022-12-04T11:56:08.896Z,2.60
2022-12-04T11:59:04.955Z,2.60
2022-12-04T12:01:43.887Z,2.50
2022-12-04T12:05:02.749Z,2.40
2022-12-04T12:07:44.798Z,2.50
2022-12-04T12:10:25.624Z,2.40
2022-12-04T12:18:19.242Z,2.30
2022-12-04T12:20:56.883Z,2.50
2022-12-04T12:23:42.281Z,2.50
2022-12-04T12:26:15.426Z,2.60
2022-12-04T12:29:09.107Z,2.50
2022-12-04T12:32:05.839Z,2.60
2022-12-04T12:34:42.995Z,2.50
2022-12-04T12:42:24.389Z,2.40
2022-12-04T12:45:01.725Z,2.50
2022-12-04T12:47:38.644Z,2.60
2022-12-04T12:50:15.227Z,2.70
2022-12-04T12:52:52.035Z,2.50
2022-12-04T12:55:26.355Z,2.60
2022-12-04T12:58:04.034Z,2.60
2022-12-04T13:00:37.794Z,2.70
2022-12-04T13:11:02.504Z,2.60
2022-12-04T13:13:35.795Z,2.40
2022-12-04T13:16:12.780Z,2.40
2022-12-04T13:18:45.801Z,2.40
2022-12-04T13:21:32.093Z,2.50
2022-12-04T13:24:23.306Z,2.60
2022-12-04T13:26:56.853Z,2.60
2022-12-04T13:34:55.404Z,2.60
2022-12-04T13:37:42.567Z,2.60
2022-12-04T13:40:39.146Z,2.60
2022-12-04T13:43:26.236Z,2.40
2022-12-04T13:45:56.365Z,2.40
2022-12-04T13:48:29.552Z,2.40
2022-12-04T13:51:37.013Z,2.50
2022-12-04T18:28:11.136Z,2.00
2022-12-04T18:30:42.927Z,1.70
2022-12-04T18:33:19.046Z,1.70
2022-12-04T18:35:57.483Z,1.70
2022-12-04T18:38:26.095Z,1.60
2022-12-04T18:40:56.194Z,1.50
2022-12-04T18:43:30.669Z,1.60
2022-12-04T18:46:05.699Z,1.50
2022-12-04T18:53:44.739Z,1.60
2022-12-04T18:56:13.547Z,2.00
2022-12-04T18:58:45.715Z,2.00
2022-12-04T19:01:16.232Z,2.00
2022-12-04T19:03:47.968Z,2.00
2022-12-04T19:06:18.399Z,2.00
2022-12-04T19:08:55.447Z,2.00
2022-12-04T19:11:23.937Z,2.10
2022-12-04T19:18:13.419Z,2.40
2022-12-04T19:20:46.857Z,2.10
2022-12-04T19:23:18.986Z,2.20
2022-12-04T19:26:00.796Z,2.40
2022-12-04T19:28:32.394Z,2.40
2022-12-04T19:31:08.596Z,2.50
2022-12-04T19:33:41.915Z,2.40
2022-12-04T19:39:05.074Z,2.60
2022-12-04T19:41:38.094Z,2.70
2022-12-04T19:44:40.228Z,2.50
2022-12-04T19:47:02.100Z,2.60
2022-12-04T19:49:36.487Z,2.70
2022-12-04T19:52:05.804Z,2.80
2022-12-04T19:54:38.372Z,2.70
2022-12-04T20:02:19.270Z,2.90
2022-12-04T20:04:56.657Z,3.00
2022-12-04T20:07:30.023Z,3.10
2022-12-04T20:10:02.886Z,3.00
2022-12-04T20:12:34.673Z,2.90
2022-12-04T20:15:05.837Z,2.90
2022-12-04T20:17:39.764Z,2.90
2022-12-04T20:20:10.744Z,2.90
2022-12-04T20:27:46.834Z,2.90
2022-12-04T20:30:17.824Z,2.80
2022-12-04T20:32:48.819Z,2.60
2022-12-04T20:35:24.107Z,2.70
2022-12-04T20:37:53.784Z,2.60
2022-12-04T20:40:23.035Z,2.80
2022-12-04T20:42:58.694Z,2.80
2022-12-04T20:45:29.206Z,2.90
2022-12-04T20:50:49.463Z,2.80
2022-12-04T20:53:20.863Z,2.90
2022-12-04T20:56:02.679Z,3.00
2022-12-04T20:58:37.466Z,3.10
2022-12-04T21:01:10.069Z,3.10
2022-12-04T21:03:44.822Z,3.20
2022-12-04T21:06:20.306Z,3.00
2022-12-04T21:14:50.647Z,3.10
2022-12-04T21:17:23.256Z,3.30
2022-12-04T21:19:52.693Z,3.40
2022-12-04T21:22:24.383Z,3.50
2022-12-04T21:24:59.118Z,3.50
2022-12-04T21:27:30.863Z,3.50
2022-12-04T21:30:03.635Z,3.50
2022-12-04T21:37:41.127Z,3.40
2022-12-04T21:40:11.896Z,3.40
2022-12-04T21:42:43.285Z,3.50
2022-12-04T21:45:13.164Z,3.50
2022-12-04T21:47:45.206Z,3.50
2022-12-04T21:50:15.948Z,3.50
2022-12-04T21:52:47.596Z,3.60
2022-12-04T21:58:44.759Z,3.60
2022-12-04T22:01:13.903Z,3.50
2022-12-04T22:03:42.046Z,3.40
2022-12-04T22:06:10.928Z,3.60
2022-12-04T22:08:39.467Z,3.60
2022-12-04T22:11:08.863Z,3.30
2022-12-04T22:13:38.325Z,3.50
2022-12-04T22:21:10.367Z,3.30
2022-12-04T22:23:38.734Z,3.50
2022-12-04T22:26:07.444Z,3.70
2022-12-04T22:28:42.049Z,3.70
2022-12-04T22:31:12.731Z,3.40
2022-12-04T22:33:41.365Z,3.40
2022-12-04T22:36:11.965Z,3.40
2022-12-04T22:46:41.934Z,3.80
2022-12-04T22:49:09.431Z,3.30
2022-12-04T22:51:37.009Z,3.20
2022-12-04T22:54:05.767Z,3.20
2022-12-04T22:56:33.366Z,3.40
2022-12-04T22:59:01.204Z,3.30
2022-12-04T23:01:32.938Z,3.30
2022-12-04T23:04:02.266Z,3.40
2022-12-04T23:11:55.614Z,3.30
2022-12-04T23:14:23.974Z,3.40
2022-12-04T23:16:52.634Z,3.40
2022-12-04T23:19:21.036Z,3.30
2022-12-04T23:21:56.423Z,3.20
2022-12-04T23:24:26.478Z,3.30
2022-12-04T23:26:55.053Z,3.30
2022-12-04T23:32:35.696Z,3.40
2022-12-04T23:35:03.485Z,3.50
2022-12-04T23:37:30.706Z,3.50
2022-12-04T23:39:58.162Z,3.30
2022-12-04T23:42:26.064Z,3.20
2022-12-04T23:44:53.726Z,3.30
2022-12-04T23:47:21.486Z,3.30
2022-12-04T23:49:49.664Z,3.50
2022-12-04T23:57:22.064Z,3.40
2022-12-04T23:59:49.744Z,3.40
