createdAt,value
2023-03-19T00:00:47.862Z,0.00
2023-03-19T00:01:47.886Z,0.00
2023-03-19T00:02:47.908Z,0.00
2023-03-19T00:03:47.902Z,0.00
2023-03-19T00:04:47.880Z,0.00
2023-03-19T00:05:47.849Z,0.00
2023-03-19T00:06:47.847Z,0.00
2023-03-19T00:07:47.854Z,0.00
2023-03-19T00:08:47.850Z,0.00
2023-03-19T00:09:47.845Z,0.00
2023-03-19T00:10:47.845Z,0.00
2023-03-19T00:11:47.836Z,0.00
2023-03-19T00:12:47.839Z,0.00
2023-03-19T00:13:47.834Z,0.00
2023-03-19T00:14:47.836Z,0.00
2023-03-19T00:15:47.856Z,0.00
2023-03-19T00:16:47.861Z,0.00
2023-03-19T00:17:47.822Z,0.00
2023-03-19T00:18:47.827Z,0.00
2023-03-19T00:19:47.822Z,0.00
2023-03-19T00:20:47.964Z,0.00
2023-03-19T00:21:47.816Z,0.00
2023-03-19T00:22:47.829Z,0.00
2023-03-19T00:23:47.816Z,0.00
2023-03-19T00:24:47.828Z,0.00
2023-03-19T00:25:47.813Z,0.00
2023-03-19T00:26:47.817Z,0.00
2023-03-19T00:27:47.804Z,0.00
2023-03-19T00:28:47.823Z,0.00
2023-03-19T00:29:47.816Z,0.00
2023-03-19T00:30:47.862Z,0.00
2023-03-19T00:31:47.817Z,0.00
2023-03-19T00:32:47.863Z,0.00
2023-03-19T00:33:47.797Z,0.00
2023-03-19T00:34:47.804Z,0.00
2023-03-19T00:35:47.819Z,0.00
2023-03-19T00:36:47.818Z,0.00
2023-03-19T00:37:47.796Z,0.00
2023-03-19T00:38:47.786Z,0.00
2023-03-19T00:39:47.784Z,0.00
2023-03-19T00:40:47.782Z,0.00
2023-03-19T00:41:47.778Z,0.00
2023-03-19T00:42:47.775Z,0.00
2023-03-19T00:43:47.773Z,0.00
2023-03-19T00:44:47.778Z,0.00
2023-03-19T00:45:47.804Z,0.00
2023-03-19T00:46:47.780Z,0.00
2023-03-19T00:47:47.768Z,0.00
2023-03-19T00:48:47.763Z,0.00
2023-03-19T00:49:47.759Z,0.00
2023-03-19T00:50:47.760Z,0.00
2023-03-19T00:51:47.801Z,0.00
2023-03-19T00:52:47.787Z,0.00
2023-03-19T00:53:47.752Z,0.00
2023-03-19T00:54:47.759Z,0.00
2023-03-19T00:55:47.750Z,0.00
2023-03-19T00:56:47.756Z,0.00
2023-03-19T00:57:47.741Z,0.00
2023-03-19T00:58:47.777Z,0.00
2023-03-19T00:59:47.742Z,0.00
2023-03-19T01:00:47.743Z,0.00
2023-03-19T01:01:47.810Z,0.00
2023-03-19T01:02:47.734Z,0.00
2023-03-19T01:03:47.732Z,0.00
2023-03-19T01:04:47.796Z,0.00
2023-03-19T01:05:47.720Z,0.00
2023-03-19T01:06:47.723Z,0.00
2023-03-19T01:07:47.716Z,0.00
2023-03-19T01:08:47.736Z,0.00
2023-03-19T01:09:47.721Z,0.00
2023-03-19T01:10:47.708Z,0.00
2023-03-19T01:11:47.706Z,0.00
2023-03-19T01:12:47.708Z,0.00
2023-03-19T01:13:47.702Z,0.00
2023-03-19T01:14:47.698Z,0.00
2023-03-19T01:15:47.698Z,0.00
2023-03-19T01:16:47.703Z,0.00
2023-03-19T01:17:47.694Z,0.00
2023-03-19T01:18:47.695Z,0.00
2023-03-19T01:19:47.689Z,0.00
2023-03-19T01:20:47.693Z,0.00
2023-03-19T01:21:47.681Z,0.00
2023-03-19T01:22:47.686Z,0.00
2023-03-19T01:23:47.685Z,0.00
2023-03-19T01:24:47.696Z,0.00
2023-03-19T01:25:47.671Z,0.00
2023-03-19T01:26:47.673Z,0.00
2023-03-19T01:27:47.668Z,0.00
2023-03-19T01:28:47.669Z,0.00
2023-03-19T01:29:47.671Z,0.00
2023-03-19T01:30:47.701Z,0.00
2023-03-19T01:31:47.664Z,0.00
2023-03-19T01:32:47.689Z,0.00
2023-03-19T01:33:47.669Z,0.00
2023-03-19T01:34:47.654Z,0.00
2023-03-19T01:35:47.695Z,0.00
2023-03-19T01:36:47.649Z,0.00
2023-03-19T01:37:47.654Z,0.00
2023-03-19T01:38:47.647Z,0.00
2023-03-19T01:39:47.661Z,0.00
2023-03-19T01:40:47.688Z,0.00
2023-03-19T01:41:47.640Z,0.00
2023-03-19T01:42:47.635Z,0.00
2023-03-19T01:43:47.634Z,0.00
2023-03-19T01:44:47.627Z,0.00
2023-03-19T01:45:50.049Z,0.00
2023-03-19T01:46:47.781Z,0.00
2023-03-19T01:47:47.621Z,0.00
2023-03-19T01:48:47.670Z,0.00
2023-03-19T01:49:47.617Z,0.00
2023-03-19T01:50:47.663Z,0.00
2023-03-19T01:51:47.610Z,0.00
2023-03-19T01:52:47.661Z,0.00
2023-03-19T01:53:47.623Z,0.00
2023-03-19T01:54:47.633Z,0.00
2023-03-19T01:55:47.639Z,0.00
2023-03-19T01:56:47.655Z,0.00
2023-03-19T01:57:47.658Z,0.00
2023-03-19T01:58:47.649Z,0.00
2023-03-19T01:59:47.668Z,0.00
2023-03-19T02:00:47.626Z,0.00
2023-03-19T02:01:47.743Z,0.00
2023-03-19T02:02:47.602Z,0.00
2023-03-19T02:03:47.585Z,0.00
2023-03-19T02:04:47.624Z,0.00
2023-03-19T02:05:47.605Z,0.00
2023-03-19T02:06:47.579Z,0.00
2023-03-19T02:07:47.575Z,0.00
2023-03-19T02:08:47.568Z,0.00
2023-03-19T02:09:47.566Z,0.00
2023-03-19T02:10:47.580Z,0.00
2023-03-19T02:11:47.558Z,0.00
2023-03-19T02:12:47.597Z,0.00
2023-03-19T02:13:47.556Z,0.00
2023-03-19T02:14:47.552Z,0.00
2023-03-19T02:15:47.611Z,0.00
2023-03-19T02:16:47.550Z,0.00
2023-03-19T02:17:47.558Z,0.00
2023-03-19T02:18:47.578Z,0.00
2023-03-19T02:19:47.542Z,0.00
2023-03-19T02:20:47.555Z,0.00
2023-03-19T02:21:47.535Z,0.00
2023-03-19T02:22:47.529Z,0.00
2023-03-19T02:23:47.528Z,0.00
2023-03-19T02:24:47.522Z,0.00
2023-03-19T02:25:47.534Z,0.00
2023-03-19T02:26:47.525Z,0.00
2023-03-19T02:27:47.521Z,0.00
2023-03-19T02:28:47.544Z,0.00
2023-03-19T02:29:49.332Z,0.00
2023-03-19T02:30:47.510Z,0.00
2023-03-19T02:31:47.562Z,0.00
2023-03-19T02:32:47.553Z,0.00
2023-03-19T02:33:47.500Z,0.00
2023-03-19T02:34:47.503Z,0.00
2023-03-19T02:35:47.532Z,0.00
2023-03-19T02:36:47.496Z,0.00
2023-03-19T02:37:47.489Z,0.00
2023-03-19T02:38:47.481Z,0.00
2023-03-19T02:39:47.491Z,0.00
2023-03-19T02:40:47.492Z,0.00
2023-03-19T02:41:47.480Z,0.00
2023-03-19T02:42:47.472Z,0.00
2023-03-19T02:43:47.476Z,0.00
2023-03-19T02:44:47.495Z,0.00
2023-03-19T02:45:47.465Z,0.00
2023-03-19T02:46:47.525Z,0.00
2023-03-19T02:47:47.465Z,0.00
2023-03-19T02:48:47.459Z,0.00
2023-03-19T02:49:47.457Z,0.00
2023-03-19T02:50:47.458Z,0.00
2023-03-19T02:51:47.452Z,0.00
2023-03-19T02:52:47.445Z,0.00
2023-03-19T02:53:47.451Z,0.00
2023-03-19T02:54:47.442Z,0.00
2023-03-19T02:55:47.442Z,0.00
2023-03-19T02:56:47.435Z,0.00
2023-03-19T02:57:47.437Z,0.00
2023-03-19T02:58:47.432Z,0.00
2023-03-19T02:59:47.439Z,0.00
2023-03-19T03:00:47.512Z,0.00
2023-03-19T03:01:47.463Z,0.00
2023-03-19T03:02:47.426Z,0.00
2023-03-19T03:03:47.427Z,0.00
2023-03-19T03:04:47.416Z,0.00
2023-03-19T03:05:47.422Z,0.00
2023-03-19T03:06:47.421Z,0.00
2023-03-19T03:07:47.413Z,0.00
2023-03-19T03:08:47.412Z,0.00
2023-03-19T03:09:47.430Z,0.00
2023-03-19T03:10:47.407Z,0.00
2023-03-19T03:11:47.410Z,0.00
2023-03-19T03:12:47.432Z,0.00
2023-03-19T03:13:47.409Z,0.00
2023-03-19T03:14:47.396Z,0.00
2023-03-19T03:15:47.412Z,0.00
2023-03-19T03:16:47.475Z,0.00
2023-03-19T03:17:47.393Z,0.00
2023-03-19T03:18:47.391Z,0.00
2023-03-19T03:19:47.396Z,0.00
2023-03-19T03:20:47.393Z,0.00
2023-03-19T03:21:47.380Z,0.00
2023-03-19T03:22:47.387Z,0.00
2023-03-19T03:23:47.387Z,0.00
2023-03-19T03:24:47.373Z,0.00
2023-03-19T03:25:47.372Z,0.00
2023-03-19T03:26:47.369Z,0.00
2023-03-19T03:27:47.373Z,0.00
2023-03-19T03:28:47.370Z,0.00
2023-03-19T03:29:47.365Z,0.00
2023-03-19T03:30:47.358Z,0.00
2023-03-19T03:31:47.421Z,0.00
2023-03-19T03:32:47.455Z,0.00
2023-03-19T03:33:47.363Z,0.00
2023-03-19T03:34:47.357Z,0.00
2023-03-19T03:35:47.450Z,0.00
2023-03-19T03:36:47.345Z,0.00
2023-03-19T03:37:47.351Z,0.00
2023-03-19T03:38:47.340Z,0.00
2023-03-19T03:39:47.346Z,0.00
2023-03-19T03:40:47.332Z,0.00
2023-03-19T03:41:47.343Z,0.00
2023-03-19T03:42:47.331Z,0.00
2023-03-19T03:43:47.337Z,0.00
2023-03-19T03:44:47.338Z,0.00
2023-03-19T03:45:47.434Z,0.00
2023-03-19T03:46:47.316Z,0.00
2023-03-19T03:47:47.323Z,0.00
2023-03-19T03:48:47.334Z,0.00
2023-03-19T03:49:47.312Z,0.00
2023-03-19T03:50:47.306Z,0.00
2023-03-19T03:51:47.319Z,0.00
2023-03-19T03:52:47.309Z,0.00
2023-03-19T03:53:47.309Z,0.00
2023-03-19T03:54:47.305Z,0.00
2023-03-19T03:55:47.296Z,0.00
2023-03-19T03:56:47.296Z,0.00
2023-03-19T03:57:47.295Z,0.00
2023-03-19T03:58:47.287Z,0.00
2023-03-19T03:59:47.285Z,0.00
2023-03-19T04:00:47.282Z,0.00
2023-03-19T04:01:47.407Z,0.00
2023-03-19T04:02:47.391Z,0.00
2023-03-19T04:03:47.277Z,0.00
2023-03-19T04:04:47.293Z,0.00
2023-03-19T04:05:47.278Z,0.00
2023-03-19T04:06:47.269Z,0.00
2023-03-19T04:07:47.267Z,0.00
2023-03-19T04:08:47.262Z,0.00
2023-03-19T04:09:47.298Z,0.00
2023-03-19T04:10:47.266Z,0.00
2023-03-19T04:11:47.945Z,0.00
2023-03-19T04:12:47.250Z,0.00
2023-03-19T04:13:47.262Z,0.00
2023-03-19T04:14:47.244Z,0.00
2023-03-19T04:15:47.251Z,0.00
2023-03-19T04:16:47.285Z,0.00
2023-03-19T04:17:47.240Z,0.00
2023-03-19T04:18:47.234Z,0.00
2023-03-19T04:19:47.246Z,0.00
2023-03-19T04:20:47.255Z,0.00
2023-03-19T04:21:47.245Z,0.00
2023-03-19T04:22:47.227Z,0.00
2023-03-19T04:23:47.279Z,0.00
2023-03-19T04:24:47.228Z,0.00
2023-03-19T04:25:47.223Z,0.00
2023-03-19T04:26:47.225Z,0.00
2023-03-19T04:27:47.225Z,0.00
2023-03-19T04:28:47.218Z,0.00
2023-03-19T04:29:47.218Z,0.00
2023-03-19T04:30:47.239Z,0.00
2023-03-19T04:31:47.206Z,0.00
2023-03-19T04:32:47.260Z,0.00
2023-03-19T04:33:47.203Z,0.00
2023-03-19T04:34:47.199Z,0.00
2023-03-19T04:35:47.214Z,0.00
2023-03-19T04:36:47.207Z,0.00
2023-03-19T04:37:47.189Z,0.00
2023-03-19T04:38:47.185Z,0.00
2023-03-19T04:39:47.182Z,0.00
2023-03-19T04:40:47.186Z,0.00
2023-03-19T04:41:47.188Z,0.00
2023-03-19T04:42:47.171Z,0.00
2023-03-19T04:43:47.177Z,0.00
2023-03-19T04:44:47.175Z,0.00
2023-03-19T04:45:47.211Z,0.00
2023-03-19T04:46:47.170Z,0.00
2023-03-19T04:47:47.164Z,0.00
2023-03-19T04:48:47.162Z,0.00
2023-03-19T04:49:47.176Z,0.00
2023-03-19T04:50:47.150Z,0.00
2023-03-19T04:51:47.159Z,0.00
2023-03-19T04:52:47.170Z,0.00
2023-03-19T04:53:47.145Z,0.00
2023-03-19T04:54:47.148Z,0.00
2023-03-19T04:55:47.146Z,0.00
2023-03-19T04:56:47.137Z,0.00
2023-03-19T04:57:47.136Z,0.00
2023-03-19T04:58:47.142Z,0.00
2023-03-19T04:59:47.135Z,0.00
2023-03-19T05:00:47.159Z,0.00
2023-03-19T05:01:47.238Z,0.00
2023-03-19T05:02:47.129Z,0.00
2023-03-19T05:03:47.184Z,0.00
2023-03-19T05:04:47.121Z,0.00
2023-03-19T05:05:47.124Z,0.00
2023-03-19T05:06:47.115Z,0.00
2023-03-19T05:07:47.121Z,0.00
2023-03-19T05:08:47.135Z,0.00
2023-03-19T05:09:47.111Z,0.00
2023-03-19T05:10:47.107Z,0.00
2023-03-19T05:11:47.102Z,0.00
2023-03-19T05:12:47.100Z,0.00
2023-03-19T05:13:47.099Z,0.00
2023-03-19T05:14:47.097Z,0.00
2023-03-19T05:15:47.115Z,0.00
2023-03-19T05:16:47.089Z,0.00
2023-03-19T05:17:47.091Z,0.00
2023-03-19T05:18:47.098Z,0.00
2023-03-19T05:19:47.083Z,0.00
2023-03-19T05:20:47.082Z,0.00
2023-03-19T05:21:47.081Z,0.00
2023-03-19T05:22:47.074Z,0.00
2023-03-19T05:23:47.074Z,0.00
2023-03-19T05:24:47.105Z,5.63
2023-03-19T05:25:47.070Z,5.63
2023-03-19T05:26:47.073Z,5.63
2023-03-19T05:27:47.067Z,5.63
2023-03-19T05:28:47.061Z,5.63
2023-03-19T05:29:47.123Z,5.63
2023-03-19T05:30:47.161Z,5.63
2023-03-19T05:31:47.059Z,5.63
2023-03-19T05:32:47.199Z,5.63
2023-03-19T05:33:47.054Z,11.25
2023-03-19T05:34:47.059Z,11.25
2023-03-19T05:35:47.117Z,11.25
2023-03-19T05:36:47.045Z,11.25
2023-03-19T05:37:47.040Z,16.88
2023-03-19T05:38:47.039Z,16.88
2023-03-19T05:39:47.042Z,16.88
2023-03-19T05:40:47.053Z,16.88
2023-03-19T05:41:47.043Z,16.88
2023-03-19T05:42:47.030Z,16.88
2023-03-19T05:43:47.028Z,16.88
2023-03-19T05:44:47.028Z,16.88
2023-03-19T05:45:47.018Z,16.88
2023-03-19T05:46:47.078Z,16.88
2023-03-19T05:47:47.039Z,11.25
2023-03-19T05:48:47.017Z,11.25
2023-03-19T05:49:47.011Z,11.25
2023-03-19T05:50:47.015Z,16.88
2023-03-19T05:51:47.014Z,16.88
2023-03-19T05:52:47.007Z,16.88
2023-03-19T05:53:47.017Z,16.88
2023-03-19T05:54:47.001Z,16.88
2023-03-19T05:55:46.994Z,16.88
2023-03-19T05:56:47.019Z,22.50
2023-03-19T05:57:46.993Z,22.50
2023-03-19T05:58:46.992Z,28.13
2023-03-19T05:59:46.982Z,28.13
2023-03-19T06:00:46.986Z,28.13
2023-03-19T06:01:47.025Z,33.75
2023-03-19T06:02:47.180Z,39.38
2023-03-19T06:03:47.027Z,50.63
2023-03-19T06:04:46.983Z,61.88
2023-03-19T06:05:46.968Z,73.13
2023-03-19T06:06:46.971Z,84.38
2023-03-19T06:07:46.963Z,90.00
2023-03-19T06:08:46.959Z,101.25
2023-03-19T06:09:46.960Z,95.63
2023-03-19T06:10:46.966Z,90.00
2023-03-19T06:11:46.959Z,84.38
2023-03-19T06:12:46.978Z,84.38
2023-03-19T06:13:46.950Z,90.00
2023-03-19T06:14:46.951Z,90.00
2023-03-19T06:15:46.962Z,95.63
2023-03-19T06:16:46.954Z,95.63
2023-03-19T06:17:46.942Z,95.63
2023-03-19T06:18:46.935Z,101.25
2023-03-19T06:19:46.935Z,101.25
2023-03-19T06:20:46.936Z,101.25
2023-03-19T06:21:46.934Z,112.50
2023-03-19T06:22:46.947Z,112.50
2023-03-19T06:23:46.926Z,106.88
2023-03-19T06:24:46.932Z,106.88
2023-03-19T06:25:46.920Z,106.88
2023-03-19T06:26:46.923Z,106.88
2023-03-19T06:27:46.916Z,106.88
2023-03-19T06:28:46.950Z,112.50
2023-03-19T06:29:46.914Z,112.50
2023-03-19T06:30:46.912Z,118.13
2023-03-19T06:31:46.972Z,129.38
2023-03-19T06:32:46.943Z,146.25
2023-03-19T06:33:46.902Z,163.13
2023-03-19T06:34:46.911Z,168.75
2023-03-19T06:35:46.916Z,174.38
2023-03-19T06:36:46.901Z,174.38
2023-03-19T06:37:46.895Z,185.63
2023-03-19T06:38:46.898Z,196.88
2023-03-19T06:39:46.895Z,196.88
2023-03-19T06:40:46.891Z,196.88
2023-03-19T06:41:46.887Z,191.25
2023-03-19T06:42:46.892Z,180.00
2023-03-19T06:43:46.881Z,174.38
2023-03-19T06:44:46.905Z,163.13
2023-03-19T06:45:46.899Z,163.13
2023-03-19T06:46:46.879Z,174.38
2023-03-19T06:47:46.884Z,174.38
2023-03-19T06:48:46.874Z,180.00
2023-03-19T06:49:46.870Z,202.50
2023-03-19T06:50:46.875Z,219.38
2023-03-19T06:51:46.862Z,241.88
2023-03-19T06:52:46.866Z,264.38
2023-03-19T06:53:46.859Z,270.00
2023-03-19T06:54:46.865Z,281.25
2023-03-19T06:55:46.901Z,281.25
2023-03-19T06:56:46.860Z,281.25
2023-03-19T06:57:46.851Z,253.13
2023-03-19T06:58:46.853Z,230.63
2023-03-19T06:59:46.851Z,202.50
2023-03-19T07:00:46.902Z,191.25
2023-03-19T07:01:46.853Z,236.25
2023-03-19T07:02:46.846Z,185.63
2023-03-19T07:03:46.858Z,191.25
2023-03-19T07:04:46.840Z,180.00
2023-03-19T07:05:46.834Z,163.13
2023-03-19T07:06:46.833Z,157.50
2023-03-19T07:07:46.836Z,157.50
2023-03-19T07:08:46.828Z,157.50
2023-03-19T07:09:46.831Z,157.50
2023-03-19T07:10:46.824Z,185.63
2023-03-19T07:11:46.829Z,191.25
2023-03-19T07:12:46.828Z,168.75
2023-03-19T07:13:46.823Z,168.75
2023-03-19T07:14:46.817Z,168.75
2023-03-19T07:15:46.817Z,191.25
2023-03-19T07:16:46.874Z,185.63
2023-03-19T07:17:46.813Z,157.50
2023-03-19T07:18:46.812Z,163.13
2023-03-19T07:19:46.806Z,180.00
2023-03-19T07:20:46.807Z,180.00
2023-03-19T07:21:46.820Z,174.38
2023-03-19T07:22:46.821Z,168.75
2023-03-19T07:23:46.816Z,151.88
2023-03-19T07:24:46.816Z,135.00
2023-03-19T07:25:46.800Z,129.38
2023-03-19T07:26:46.802Z,118.13
2023-03-19T07:27:46.796Z,118.13
2023-03-19T07:28:46.798Z,123.75
2023-03-19T07:29:46.796Z,123.75
2023-03-19T07:30:46.792Z,129.38
2023-03-19T07:31:46.859Z,135.00
2023-03-19T07:32:46.845Z,140.63
2023-03-19T07:33:46.802Z,163.13
2023-03-19T07:34:46.793Z,180.00
2023-03-19T07:35:46.797Z,202.50
2023-03-19T07:36:46.790Z,236.25
2023-03-19T07:37:46.805Z,270.00
2023-03-19T07:38:46.781Z,275.63
2023-03-19T07:39:46.770Z,253.13
2023-03-19T07:41:00.851Z,236.25
2023-03-19T07:41:46.771Z,253.13
2023-03-19T07:42:46.768Z,270.00
2023-03-19T07:43:46.770Z,270.00
2023-03-19T07:44:46.768Z,253.13
2023-03-19T07:45:46.820Z,225.00
2023-03-19T07:46:46.768Z,202.50
2023-03-19T07:47:48.619Z,196.88
2023-03-19T07:48:46.787Z,202.50
2023-03-19T07:49:46.756Z,230.63
2023-03-19T07:50:46.770Z,230.63
2023-03-19T07:51:46.762Z,247.50
2023-03-19T07:52:46.813Z,286.88
2023-03-19T07:53:46.748Z,331.88
2023-03-19T07:54:46.753Z,371.25
2023-03-19T07:55:46.750Z,433.13
2023-03-19T07:56:46.747Z,455.63
2023-03-19T07:57:46.746Z,427.50
2023-03-19T07:58:46.780Z,388.13
2023-03-19T07:59:46.741Z,438.75
2023-03-19T08:00:46.748Z,466.88
2023-03-19T08:01:46.739Z,489.38
2023-03-19T08:02:46.804Z,1383.75
2023-03-19T08:03:46.741Z,1670.63
2023-03-19T08:04:46.835Z,1648.13
2023-03-19T08:05:46.740Z,1642.50
2023-03-19T08:06:46.747Z,1631.25
2023-03-19T08:07:46.737Z,1513.13
2023-03-19T08:08:46.735Z,1558.13
2023-03-19T08:09:46.750Z,1524.38
2023-03-19T08:10:46.734Z,1586.25
2023-03-19T08:11:46.732Z,1608.75
2023-03-19T08:12:46.735Z,1569.38
2023-03-19T08:13:46.729Z,1524.38
2023-03-19T08:14:46.733Z,1524.38
2023-03-19T08:15:46.725Z,1490.63
2023-03-19T08:16:46.809Z,1507.50
2023-03-19T08:17:46.725Z,1456.88
2023-03-19T08:18:46.733Z,1411.88
2023-03-19T08:19:46.731Z,1456.88
2023-03-19T08:20:46.772Z,1698.75
2023-03-19T08:21:46.724Z,1743.75
2023-03-19T08:22:46.731Z,1811.25
2023-03-19T08:23:46.746Z,1816.88
2023-03-19T08:24:46.744Z,1743.75
2023-03-19T08:25:46.726Z,1276.88
2023-03-19T08:26:46.736Z,1035.00
2023-03-19T08:27:46.727Z,1721.25
2023-03-19T08:28:46.728Z,776.25
2023-03-19T08:29:46.742Z,669.38
2023-03-19T08:30:46.797Z,663.75
2023-03-19T08:31:46.727Z,945.00
2023-03-19T08:32:46.841Z,900.00
2023-03-19T08:33:46.728Z,697.50
2023-03-19T08:34:49.373Z,652.50
2023-03-19T08:35:46.792Z,855.00
2023-03-19T08:36:46.756Z,787.50
2023-03-19T08:37:46.730Z,1001.25
2023-03-19T08:38:46.744Z,961.88
2023-03-19T08:39:46.730Z,753.75
2023-03-19T08:40:46.733Z,1170.00
2023-03-19T08:41:46.732Z,1260.00
2023-03-19T08:42:46.737Z,1113.75
2023-03-19T08:43:46.741Z,748.13
2023-03-19T08:44:46.746Z,658.13
2023-03-19T08:45:46.740Z,523.13
2023-03-19T08:46:46.735Z,348.75
2023-03-19T08:47:46.738Z,241.88
2023-03-19T08:48:46.736Z,174.38
2023-03-19T08:49:47.054Z,140.63
2023-03-19T08:50:46.738Z,129.38
2023-03-19T08:51:46.735Z,123.75
2023-03-19T08:52:46.789Z,95.63
2023-03-19T08:53:46.735Z,73.13
2023-03-19T08:54:46.740Z,78.75
2023-03-19T08:55:46.740Z,95.63
2023-03-19T08:56:46.743Z,112.50
2023-03-19T08:57:46.758Z,112.50
2023-03-19T08:58:46.737Z,90.00
2023-03-19T08:59:46.739Z,67.50
2023-03-19T09:00:46.754Z,56.25
2023-03-19T09:01:46.792Z,45.00
2023-03-19T09:02:46.774Z,39.38
2023-03-19T09:03:46.742Z,39.38
2023-03-19T09:04:46.777Z,33.75
2023-03-19T09:05:46.743Z,33.75
2023-03-19T09:06:46.752Z,28.13
2023-03-19T09:07:46.747Z,28.13
2023-03-19T09:08:46.800Z,28.13
2023-03-19T09:09:46.751Z,28.13
2023-03-19T09:10:46.739Z,28.13
2023-03-19T09:11:46.738Z,28.13
2023-03-19T09:12:48.491Z,22.50
2023-03-19T09:13:46.736Z,22.50
2023-03-19T09:14:46.740Z,22.50
2023-03-19T09:15:46.799Z,22.50
2023-03-19T09:16:46.757Z,22.50
2023-03-19T09:17:46.737Z,22.50
2023-03-19T09:18:46.740Z,28.13
2023-03-19T09:19:46.734Z,28.13
2023-03-19T09:20:46.744Z,28.13
2023-03-19T09:21:46.741Z,33.75
2023-03-19T09:22:46.737Z,33.75
2023-03-19T09:23:46.727Z,28.13
2023-03-19T09:24:46.768Z,28.13
2023-03-19T09:25:46.732Z,28.13
2023-03-19T09:26:46.735Z,28.13
2023-03-19T09:27:46.731Z,28.13
2023-03-19T09:28:46.782Z,28.13
2023-03-19T09:29:46.807Z,28.13
2023-03-19T09:30:46.739Z,28.13
2023-03-19T09:31:46.923Z,28.13
2023-03-19T09:32:46.820Z,28.13
2023-03-19T09:33:46.724Z,28.13
2023-03-19T09:34:46.726Z,28.13
2023-03-19T09:35:46.780Z,33.75
2023-03-19T09:36:46.729Z,39.38
2023-03-19T09:37:46.729Z,50.63
2023-03-19T09:38:46.724Z,56.25
2023-03-19T09:39:46.718Z,61.88
2023-03-19T09:40:46.762Z,73.13
2023-03-19T09:41:46.717Z,90.00
2023-03-19T09:42:46.718Z,95.63
2023-03-19T09:43:46.720Z,95.63
2023-03-19T09:44:46.722Z,90.00
2023-03-19T09:45:46.720Z,78.75
2023-03-19T09:46:46.830Z,67.50
2023-03-19T09:47:46.714Z,61.88
2023-03-19T09:48:46.712Z,50.63
2023-03-19T09:49:46.709Z,45.00
2023-03-19T09:50:46.726Z,45.00
2023-03-19T09:51:46.716Z,45.00
2023-03-19T09:52:46.709Z,50.63
2023-03-19T09:53:46.700Z,50.63
2023-03-19T09:54:46.703Z,50.63
2023-03-19T09:55:46.702Z,56.25
2023-03-19T09:56:46.733Z,56.25
2023-03-19T09:57:46.699Z,56.25
2023-03-19T09:58:46.702Z,56.25
2023-03-19T09:59:46.708Z,56.25
2023-03-19T10:00:46.696Z,50.63
2023-03-19T10:01:46.798Z,50.63
2023-03-19T10:02:46.689Z,56.25
2023-03-19T10:03:46.716Z,56.25
2023-03-19T10:04:46.694Z,56.25
2023-03-19T10:05:46.695Z,56.25
2023-03-19T10:06:46.685Z,56.25
2023-03-19T10:07:46.684Z,56.25
2023-03-19T10:08:46.699Z,50.63
2023-03-19T10:09:46.681Z,50.63
2023-03-19T10:10:46.682Z,61.88
2023-03-19T10:11:46.684Z,73.13
2023-03-19T10:12:46.692Z,73.13
2023-03-19T10:13:46.678Z,73.13
2023-03-19T10:14:46.668Z,73.13
2023-03-19T10:15:46.669Z,73.13
2023-03-19T10:16:46.669Z,67.50
2023-03-19T10:17:46.682Z,61.88
2023-03-19T10:18:46.863Z,61.88
2023-03-19T10:19:46.662Z,67.50
2023-03-19T10:20:46.659Z,73.13
2023-03-19T10:21:46.665Z,73.13
2023-03-19T10:22:46.654Z,78.75
2023-03-19T10:23:46.673Z,84.38
2023-03-19T10:24:46.651Z,90.00
2023-03-19T10:25:46.797Z,95.63
2023-03-19T10:26:46.645Z,101.25
2023-03-19T10:27:46.655Z,101.25
2023-03-19T10:28:46.698Z,106.88
2023-03-19T10:29:46.646Z,118.13
2023-03-19T10:30:46.652Z,123.75
2023-03-19T10:31:46.688Z,118.13
2023-03-19T10:32:46.676Z,112.50
2023-03-19T10:33:46.653Z,118.13
2023-03-19T10:34:46.642Z,123.75
2023-03-19T10:35:46.778Z,123.75
2023-03-19T10:36:46.638Z,112.50
2023-03-19T10:37:46.634Z,106.88
2023-03-19T10:38:46.632Z,95.63
2023-03-19T10:39:46.631Z,84.38
2023-03-19T10:40:46.648Z,78.75
2023-03-19T10:41:46.623Z,78.75
2023-03-19T10:42:46.642Z,90.00
2023-03-19T10:43:46.615Z,101.25
2023-03-19T10:44:46.633Z,112.50
2023-03-19T10:45:46.777Z,118.13
2023-03-19T10:46:46.625Z,123.75
2023-03-19T10:47:46.613Z,129.38
2023-03-19T10:48:46.657Z,146.25
2023-03-19T10:49:46.615Z,163.13
2023-03-19T10:50:46.611Z,163.13
2023-03-19T10:51:46.605Z,157.50
2023-03-19T10:52:46.600Z,151.88
2023-03-19T10:53:46.597Z,146.25
2023-03-19T10:54:46.592Z,146.25
2023-03-19T10:55:46.593Z,151.88
2023-03-19T10:56:46.589Z,157.50
2023-03-19T10:57:46.589Z,163.13
2023-03-19T10:58:46.593Z,168.75
2023-03-19T10:59:46.584Z,174.38
2023-03-19T11:00:46.641Z,180.00
2023-03-19T11:01:46.585Z,185.63
2023-03-19T11:02:46.578Z,196.88
2023-03-19T11:03:46.609Z,219.38
2023-03-19T11:04:46.583Z,219.38
2023-03-19T11:05:46.569Z,213.75
2023-03-19T11:06:46.569Z,230.63
2023-03-19T11:07:46.569Z,264.38
2023-03-19T11:08:46.567Z,298.13
2023-03-19T11:09:46.570Z,365.63
2023-03-19T11:10:46.559Z,438.75
2023-03-19T11:11:47.952Z,483.75
2023-03-19T11:12:46.571Z,500.63
2023-03-19T11:13:46.558Z,500.63
2023-03-19T11:14:46.555Z,540.00
2023-03-19T11:15:46.556Z,579.38
2023-03-19T11:16:46.602Z,646.88
2023-03-19T11:17:46.557Z,691.88
2023-03-19T11:18:46.561Z,686.25
2023-03-19T11:19:46.549Z,641.25
2023-03-19T11:20:46.558Z,607.50
2023-03-19T11:21:46.541Z,551.25
2023-03-19T11:22:46.548Z,483.75
2023-03-19T11:23:46.545Z,455.63
2023-03-19T11:24:46.541Z,489.38
2023-03-19T11:25:46.598Z,568.13
2023-03-19T11:26:46.542Z,646.88
2023-03-19T11:27:46.549Z,748.13
2023-03-19T11:28:46.556Z,776.25
2023-03-19T11:29:46.536Z,838.13
2023-03-19T11:30:46.529Z,826.88
2023-03-19T11:31:46.602Z,781.88
2023-03-19T11:32:46.704Z,753.75
2023-03-19T11:33:46.536Z,725.63
2023-03-19T11:34:46.524Z,658.13
2023-03-19T11:35:46.569Z,613.13
2023-03-19T11:36:46.533Z,658.13
2023-03-19T11:37:46.527Z,686.25
2023-03-19T11:38:46.523Z,658.13
2023-03-19T11:39:46.523Z,646.88
2023-03-19T11:40:46.533Z,691.88
2023-03-19T11:41:46.543Z,725.63
2023-03-19T11:42:46.520Z,708.75
2023-03-19T11:43:46.518Z,669.38
2023-03-19T11:44:46.522Z,658.13
2023-03-19T11:45:46.640Z,669.38
2023-03-19T11:46:46.513Z,691.88
2023-03-19T11:47:46.527Z,708.75
2023-03-19T11:48:46.533Z,748.13
2023-03-19T11:49:46.524Z,742.50
2023-03-19T11:50:48.262Z,798.75
2023-03-19T11:51:46.518Z,798.75
2023-03-19T11:52:46.511Z,658.13
2023-03-19T11:53:46.517Z,596.25
2023-03-19T11:54:46.548Z,579.38
2023-03-19T11:55:46.525Z,573.75
2023-03-19T11:56:46.513Z,573.75
2023-03-19T11:57:46.551Z,585.00
2023-03-19T11:58:46.514Z,596.25
2023-03-19T11:59:46.514Z,618.75
2023-03-19T12:00:46.544Z,613.13
2023-03-19T12:01:46.514Z,613.13
2023-03-19T12:02:46.559Z,607.50
2023-03-19T12:03:46.645Z,585.00
2023-03-19T12:04:46.532Z,551.25
2023-03-19T12:05:46.521Z,495.00
2023-03-19T12:06:46.512Z,461.25
2023-03-19T12:07:46.508Z,438.75
2023-03-19T12:08:46.514Z,427.50
2023-03-19T12:09:46.524Z,427.50
2023-03-19T12:10:46.509Z,438.75
2023-03-19T12:11:46.513Z,438.75
2023-03-19T12:12:46.524Z,455.63
2023-03-19T12:13:46.518Z,478.13
2023-03-19T12:14:46.511Z,483.75
2023-03-19T12:15:46.585Z,483.75
2023-03-19T12:16:46.795Z,500.63
2023-03-19T12:17:46.519Z,478.13
2023-03-19T12:18:46.505Z,455.63
2023-03-19T12:19:46.506Z,450.00
2023-03-19T12:20:46.528Z,450.00
2023-03-19T12:21:46.507Z,461.25
2023-03-19T12:22:46.509Z,461.25
2023-03-19T12:23:46.507Z,461.25
2023-03-19T12:24:46.513Z,455.63
2023-03-19T12:25:46.526Z,444.38
2023-03-19T12:26:46.509Z,421.88
2023-03-19T12:27:46.505Z,399.38
2023-03-19T12:28:46.504Z,382.50
2023-03-19T12:29:46.503Z,388.13
2023-03-19T12:30:46.673Z,405.00
2023-03-19T12:31:46.510Z,405.00
2023-03-19T12:32:46.693Z,376.88
2023-03-19T12:33:46.512Z,348.75
2023-03-19T12:34:46.504Z,320.63
2023-03-19T12:35:46.551Z,309.38
2023-03-19T12:36:46.522Z,303.75
2023-03-19T12:37:46.503Z,292.50
2023-03-19T12:38:46.500Z,286.88
2023-03-19T12:39:46.505Z,281.25
2023-03-19T12:40:46.502Z,281.25
2023-03-19T12:41:46.510Z,286.88
2023-03-19T12:42:46.498Z,281.25
2023-03-19T12:43:46.503Z,286.88
2023-03-19T12:44:46.500Z,292.50
2023-03-19T12:45:46.519Z,303.75
2023-03-19T12:46:46.571Z,315.00
2023-03-19T12:47:46.514Z,326.25
2023-03-19T12:48:46.503Z,343.13
2023-03-19T12:49:46.509Z,371.25
2023-03-19T12:50:46.532Z,405.00
2023-03-19T12:51:46.511Z,433.13
2023-03-19T12:52:46.536Z,461.25