createdAt,value
2018-06-30T00:02:03.957Z,13.40
2018-06-30T00:04:33.607Z,13.40
2018-06-30T00:07:03.495Z,13.40
2018-06-30T00:09:33.098Z,13.40
2018-06-30T00:12:02.634Z,13.30
2018-06-30T00:14:32.384Z,13.20
2018-06-30T00:17:01.995Z,13.20
2018-06-30T00:19:31.787Z,13.10
2018-06-30T00:22:01.424Z,13.10
2018-06-30T00:24:31.436Z,13.10
2018-06-30T00:27:06.188Z,13.00
2018-06-30T00:29:35.640Z,12.90
2018-06-30T00:32:04.830Z,12.90
2018-06-30T00:34:34.169Z,12.80
2018-06-30T00:37:03.668Z,12.90
2018-06-30T00:39:33.202Z,12.80
2018-06-30T00:42:03.279Z,12.80
2018-06-30T00:44:32.714Z,12.80
2018-06-30T00:47:02.276Z,12.70
2018-06-30T00:49:31.841Z,12.70
2018-06-30T00:52:01.421Z,12.60
2018-06-30T00:54:31.445Z,12.50
2018-06-30T00:57:01.077Z,12.50
2018-06-30T00:59:30.853Z,12.40
2018-06-30T01:02:00.573Z,12.40
2018-06-30T01:04:30.525Z,12.50
2018-06-30T01:07:00.195Z,12.40
2018-06-30T01:09:29.704Z,12.30
2018-06-30T01:11:59.274Z,12.20
2018-06-30T01:14:29.012Z,12.10
2018-06-30T01:16:58.732Z,12.10
2018-06-30T01:19:28.752Z,12.10
2018-06-30T01:21:58.382Z,12.00
2018-06-30T01:24:28.007Z,12.00
2018-06-30T01:26:57.662Z,12.00
2018-06-30T01:29:27.460Z,12.00
2018-06-30T01:31:57.243Z,11.90
2018-06-30T01:34:26.808Z,11.80
2018-06-30T01:36:56.553Z,11.80
2018-06-30T01:39:26.315Z,11.80
2018-06-30T01:41:55.699Z,12.00
2018-06-30T01:44:25.917Z,12.00
2018-06-30T01:46:55.701Z,12.00
2018-06-30T01:49:25.338Z,11.90
2018-06-30T01:51:57.223Z,11.70
2018-06-30T01:54:26.856Z,11.70
2018-06-30T01:56:56.468Z,11.60
2018-06-30T01:59:25.935Z,11.60
2018-06-30T02:01:55.456Z,11.60
2018-06-30T02:04:24.923Z,11.60
2018-06-30T02:06:54.681Z,11.70
2018-06-30T02:09:24.311Z,11.70
2018-06-30T02:11:54.162Z,11.50
2018-06-30T02:14:23.667Z,11.40
2018-06-30T02:16:53.360Z,11.40
2018-06-30T02:19:22.880Z,11.30
2018-06-30T02:21:52.617Z,11.30
2018-06-30T02:24:22.281Z,11.40
2018-06-30T02:26:52.084Z,11.50
2018-06-30T02:29:21.673Z,11.40
2018-06-30T02:31:51.435Z,11.30
2018-06-30T02:34:21.204Z,11.20
2018-06-30T02:36:52.634Z,11.20
2018-06-30T02:39:22.113Z,11.20
2018-06-30T02:41:51.637Z,11.10
2018-06-30T02:44:21.218Z,11.00
2018-06-30T02:46:51.125Z,11.00
2018-06-30T02:49:20.981Z,10.90
2018-06-30T02:54:21.778Z,10.90
2018-06-30T02:56:51.667Z,10.90
2018-06-30T02:59:22.181Z,10.90
2018-06-30T03:01:51.772Z,10.90
2018-06-30T03:04:21.538Z,10.80
2018-06-30T03:06:51.072Z,10.80
2018-06-30T03:09:20.791Z,10.80
2018-06-30T03:11:50.336Z,10.70
2018-06-30T03:16:49.189Z,10.60
2018-06-30T03:19:18.606Z,10.60
2018-06-30T03:21:48.396Z,10.70
2018-06-30T03:24:17.969Z,10.70
2018-06-30T03:26:47.991Z,10.70
2018-06-30T03:29:17.618Z,10.70
2018-06-30T03:31:47.401Z,10.70
2018-06-30T03:34:16.914Z,10.60
2018-06-30T03:36:46.470Z,10.70
2018-06-30T03:39:16.127Z,10.70
2018-06-30T03:41:46.084Z,10.80
2018-06-30T03:44:15.534Z,11.10
2018-06-30T03:46:45.130Z,11.30
2018-06-30T03:49:14.781Z,11.50
2018-06-30T03:51:44.409Z,11.60
2018-06-30T03:54:13.966Z,11.80
2018-06-30T03:56:43.436Z,12.00
2018-06-30T03:59:13.357Z,12.30
2018-06-30T04:01:42.957Z,12.60
2018-06-30T04:04:12.595Z,12.90
2018-06-30T04:06:42.075Z,13.20
2018-06-30T04:09:13.305Z,13.50
2018-06-30T04:11:42.720Z,14.00
2018-06-30T04:14:12.194Z,14.40
2018-06-30T04:16:41.528Z,14.60
2018-06-30T04:19:15.807Z,15.00
2018-06-30T04:21:47.170Z,15.40
2018-06-30T04:24:17.000Z,15.70
2018-06-30T04:26:46.966Z,16.20
2018-06-30T04:31:45.361Z,17.30
2018-06-30T04:34:14.587Z,17.60
2018-06-30T04:36:44.996Z,17.70
2018-06-30T04:39:14.321Z,17.80
2018-06-30T04:41:43.700Z,18.10
2018-06-30T04:44:13.193Z,18.50
2018-06-30T04:46:42.761Z,18.90
2018-06-30T04:49:12.186Z,19.40
2018-06-30T04:51:41.740Z,19.90
2018-06-30T04:54:11.216Z,20.40
2018-06-30T04:56:40.527Z,20.60
2018-06-30T04:59:09.973Z,21.20
2018-06-30T05:01:39.414Z,21.70
2018-06-30T05:04:08.804Z,22.40
2018-06-30T05:06:38.196Z,23.00
2018-06-30T05:09:08.651Z,23.30
2018-06-30T05:11:38.210Z,23.50
2018-06-30T05:14:07.722Z,23.70
2018-06-30T05:16:36.840Z,23.90
2018-06-30T05:19:05.976Z,24.10
2018-06-30T05:21:35.583Z,24.30
2018-06-30T05:24:04.826Z,24.80
2018-06-30T05:26:34.505Z,25.50
2018-06-30T05:29:03.846Z,25.80
2018-06-30T05:31:33.167Z,25.90
2018-06-30T05:34:02.690Z,25.60
2018-06-30T05:36:32.093Z,25.80
2018-06-30T05:39:01.616Z,26.10
2018-06-30T05:41:31.029Z,26.40
2018-06-30T05:44:00.768Z,25.90
2018-06-30T05:46:30.245Z,26.10
2018-06-30T05:48:59.751Z,26.60
2018-06-30T05:51:29.275Z,27.40
2018-06-30T05:53:58.710Z,27.60
2018-06-30T05:56:28.352Z,27.40
2018-06-30T05:58:58.146Z,27.00
2018-06-30T06:01:28.010Z,26.00
2018-06-30T06:03:57.521Z,25.80
2018-06-30T06:06:27.074Z,26.00
2018-06-30T06:08:56.508Z,26.10
2018-06-30T06:11:25.987Z,25.80
2018-06-30T06:13:55.837Z,26.10
2018-06-30T06:16:25.503Z,26.20
2018-06-30T06:18:54.847Z,26.30
2018-06-30T06:21:24.430Z,25.80
2018-06-30T06:23:53.970Z,25.10
2018-06-30T06:28:52.336Z,25.30
2018-06-30T06:31:21.716Z,25.10
2018-06-30T06:33:51.223Z,24.80
2018-06-30T06:36:20.656Z,25.00
2018-06-30T06:38:50.390Z,24.90
2018-06-30T06:41:20.281Z,24.40
2018-06-30T06:43:49.885Z,24.10
2018-06-30T06:46:19.399Z,24.60
2018-06-30T06:48:49.054Z,24.70
2018-06-30T06:53:47.801Z,24.80
2018-06-30T06:56:17.463Z,24.90
2018-06-30T06:58:46.828Z,25.50
2018-06-30T07:01:16.323Z,26.30
2018-06-30T07:03:46.161Z,26.00
2018-06-30T07:06:15.714Z,26.00
2018-06-30T07:08:45.258Z,26.10
2018-06-30T07:11:14.874Z,26.40
2018-06-30T07:13:44.312Z,25.90
2018-06-30T07:16:13.962Z,25.80
2018-06-30T07:18:43.341Z,26.30
2018-06-30T07:21:13.206Z,26.40
2018-06-30T07:23:42.725Z,26.10
2018-06-30T07:26:11.834Z,25.60
2018-06-30T07:28:41.539Z,26.00
2018-06-30T07:31:11.206Z,26.30
2018-06-30T07:33:40.577Z,25.60
2018-06-30T07:36:10.961Z,26.10
2018-06-30T07:38:40.435Z,26.40
2018-06-30T07:41:10.053Z,26.50
2018-06-30T07:43:39.482Z,26.50
2018-06-30T07:46:09.086Z,26.80
2018-06-30T07:48:38.772Z,26.70
2018-06-30T07:51:08.649Z,26.30
2018-06-30T07:53:38.161Z,26.50
2018-06-30T07:56:07.855Z,26.00
2018-06-30T07:58:37.405Z,26.10
2018-06-30T08:01:06.812Z,26.00
2018-06-30T08:06:05.081Z,25.50
2018-06-30T08:08:34.552Z,25.60
2018-06-30T08:11:03.971Z,25.90
2018-06-30T08:13:33.126Z,26.00
2018-06-30T08:16:02.525Z,25.80
2018-06-30T08:18:32.118Z,25.50
2018-06-30T08:21:01.729Z,25.40
2018-06-30T08:23:31.593Z,25.70
2018-06-30T08:26:01.093Z,26.10
2018-06-30T08:28:30.568Z,25.60
2018-06-30T08:30:59.970Z,26.00
2018-06-30T08:33:29.377Z,26.10
2018-06-30T08:35:58.873Z,26.40
2018-06-30T08:38:28.207Z,25.40
2018-06-30T08:40:57.570Z,25.90
2018-06-30T08:43:27.256Z,26.00
2018-06-30T08:45:56.744Z,25.60
2018-06-30T08:48:26.340Z,25.80
2018-06-30T08:50:55.780Z,25.30
2018-06-30T08:53:25.299Z,25.50
2018-06-30T08:55:54.881Z,25.20
2018-06-30T08:58:24.224Z,25.00
2018-06-30T09:00:53.897Z,25.40
2018-06-30T09:03:23.303Z,25.60
2018-06-30T09:05:52.615Z,26.00
2018-06-30T09:08:22.208Z,26.40
2018-06-30T09:10:51.590Z,26.90
2018-06-30T09:13:20.906Z,27.50
2018-06-30T09:15:50.466Z,27.30
2018-06-30T09:18:20.253Z,27.00
2018-06-30T09:20:49.696Z,26.80
2018-06-30T09:23:19.133Z,27.10
2018-06-30T09:25:48.685Z,28.10
2018-06-30T09:28:18.190Z,28.60
2018-06-30T09:30:47.639Z,28.10
2018-06-30T09:33:17.136Z,27.00
2018-06-30T09:35:46.656Z,26.90
2018-06-30T09:38:16.341Z,26.10
2018-06-30T09:40:45.946Z,25.70
2018-06-30T09:43:15.466Z,26.00
2018-06-30T09:45:44.854Z,27.00
2018-06-30T09:48:14.211Z,27.10
2018-06-30T09:50:43.842Z,26.30
2018-06-30T09:53:13.308Z,27.00
2018-06-30T09:55:42.937Z,27.90
2018-06-30T09:58:12.265Z,28.30
2018-06-30T10:00:47.313Z,28.10
2018-06-30T10:03:16.575Z,27.40
2018-06-30T10:05:46.582Z,27.20
2018-06-30T10:08:16.616Z,28.00
2018-06-30T10:10:46.234Z,28.50
2018-06-30T10:13:15.698Z,27.80
2018-06-30T10:18:14.143Z,25.40
2018-06-30T10:20:43.911Z,25.70
2018-06-30T10:23:13.408Z,26.80
2018-06-30T10:28:11.974Z,27.60
2018-06-30T10:30:41.842Z,27.50
2018-06-30T10:33:11.794Z,28.30
2018-06-30T10:35:41.375Z,28.20
2018-06-30T10:38:10.846Z,28.10
2018-06-30T10:40:40.369Z,27.50
2018-06-30T10:43:09.727Z,27.20
2018-06-30T10:45:39.121Z,27.50
2018-06-30T10:48:08.794Z,27.00
2018-06-30T10:50:38.038Z,28.00
2018-06-30T10:53:07.974Z,29.50
2018-06-30T10:55:37.512Z,29.80
2018-06-30T10:58:07.080Z,29.50
2018-06-30T11:00:36.925Z,27.70
2018-06-30T11:03:06.733Z,27.50
2018-06-30T11:05:36.431Z,28.00
2018-06-30T11:08:05.723Z,28.60
2018-06-30T11:10:34.846Z,28.90
2018-06-30T11:13:04.329Z,28.80
2018-06-30T11:15:33.791Z,28.40
2018-06-30T11:18:03.023Z,28.80
2018-06-30T11:23:01.665Z,28.90
2018-06-30T11:25:31.188Z,27.80
2018-06-30T11:28:00.958Z,27.40
2018-06-30T11:30:30.497Z,28.20
2018-06-30T11:33:00.068Z,28.40
2018-06-30T11:37:58.806Z,29.10
2018-06-30T11:40:28.239Z,29.20
2018-06-30T11:42:57.698Z,28.10
2018-06-30T11:45:27.731Z,27.90
2018-06-30T11:47:57.364Z,28.30
2018-06-30T11:50:27.092Z,28.20
2018-06-30T11:52:56.489Z,27.60
2018-06-30T11:55:26.031Z,27.00
2018-06-30T11:57:56.273Z,27.50
2018-06-30T12:00:25.918Z,27.70
2018-06-30T12:02:55.522Z,27.70
2018-06-30T12:05:25.508Z,27.60
2018-06-30T12:08:01.223Z,28.30
2018-06-30T12:10:35.354Z,28.30
2018-06-30T12:13:05.004Z,28.00
2018-06-30T12:15:33.565Z,27.70
2018-06-30T12:18:03.242Z,28.10
2018-06-30T12:23:01.907Z,27.90
2018-06-30T12:25:31.270Z,28.40
2018-06-30T12:28:00.658Z,27.50
2018-06-30T12:30:30.116Z,28.20
2018-06-30T12:32:59.553Z,28.10
2018-06-30T12:35:29.901Z,28.10
2018-06-30T12:37:59.445Z,28.60
2018-06-30T12:40:28.723Z,29.10
2018-06-30T12:42:58.214Z,28.80
2018-06-30T12:45:27.854Z,28.40
2018-06-30T12:47:57.309Z,27.90
2018-06-30T12:50:26.933Z,28.30
2018-06-30T12:53:03.646Z,28.40
2018-06-30T12:55:32.949Z,27.60
2018-06-30T12:58:02.849Z,27.30
2018-06-30T13:00:32.470Z,27.70
2018-06-30T13:03:01.850Z,28.10
2018-06-30T13:05:31.649Z,27.80
2018-06-30T13:08:01.592Z,28.30
2018-06-30T13:10:31.097Z,28.00
2018-06-30T13:13:00.475Z,27.70
2018-06-30T13:15:29.996Z,27.40
2018-06-30T13:17:59.452Z,27.00
2018-06-30T13:20:29.140Z,27.50
2018-06-30T13:22:58.677Z,28.70
2018-06-30T13:25:28.207Z,29.00
2018-06-30T13:27:57.731Z,28.60
2018-06-30T13:30:27.613Z,28.30
2018-06-30T13:32:57.304Z,28.30
2018-06-30T13:35:26.838Z,28.30
2018-06-30T13:37:56.653Z,27.90
2018-06-30T13:40:26.592Z,27.90
2018-06-30T13:42:56.037Z,28.10
2018-06-30T13:45:25.413Z,28.00
2018-06-30T13:47:54.911Z,27.90
2018-06-30T13:50:24.220Z,28.20
2018-06-30T13:52:52.763Z,28.40
2018-06-30T13:55:30.466Z,28.90
2018-06-30T13:58:05.028Z,29.20
2018-06-30T14:03:04.433Z,29.40
2018-06-30T14:05:34.143Z,29.00
2018-06-30T14:08:03.613Z,28.30
2018-06-30T14:10:33.047Z,27.90
2018-06-30T14:13:02.613Z,27.50
2018-06-30T14:15:32.176Z,27.40
2018-06-30T14:18:01.853Z,27.40
2018-06-30T14:20:31.333Z,27.80
2018-06-30T14:23:00.852Z,27.50
2018-06-30T14:25:30.425Z,27.20
2018-06-30T14:28:00.155Z,27.40
2018-06-30T14:30:30.093Z,27.50
2018-06-30T14:33:01.350Z,27.70
2018-06-30T14:35:33.952Z,27.70
2018-06-30T14:38:03.329Z,28.40
2018-06-30T14:40:32.521Z,28.00
2018-06-30T14:43:01.845Z,27.60
2018-06-30T14:45:31.614Z,27.40
2018-06-30T14:48:01.150Z,27.50
2018-06-30T14:50:31.185Z,27.50
2018-06-30T14:53:01.276Z,27.00
2018-06-30T14:55:30.852Z,27.10
2018-06-30T14:58:00.673Z,27.40
2018-06-30T15:00:30.107Z,27.50
2018-06-30T15:02:59.558Z,27.40
2018-06-30T15:05:29.070Z,27.40
2018-06-30T15:07:58.517Z,27.30
2018-06-30T15:10:28.103Z,27.40
2018-06-30T15:12:57.540Z,27.10
2018-06-30T15:15:27.593Z,27.40
2018-06-30T15:17:58.732Z,27.30
2018-06-30T15:20:28.493Z,27.60
2018-06-30T15:22:58.031Z,27.40
2018-06-30T15:25:27.541Z,27.10
2018-06-30T15:30:25.993Z,26.60
2018-06-30T15:32:55.545Z,26.60
2018-06-30T15:35:25.158Z,26.50
2018-06-30T15:37:54.620Z,26.50
2018-06-30T15:40:24.002Z,26.40
2018-06-30T15:42:53.465Z,26.40
2018-06-30T15:45:23.110Z,26.40
2018-06-30T15:47:52.493Z,26.70
2018-06-30T15:50:22.140Z,26.60
2018-06-30T15:52:51.639Z,26.50
2018-06-30T15:57:50.294Z,26.50
2018-06-30T16:00:19.908Z,26.50
2018-06-30T16:02:49.714Z,26.70
2018-06-30T16:05:19.317Z,26.70
2018-06-30T16:07:48.957Z,26.30
2018-06-30T16:10:18.438Z,26.10
2018-06-30T16:12:48.060Z,26.00
2018-06-30T16:15:17.875Z,26.00
2018-06-30T16:17:47.405Z,25.80
2018-06-30T16:20:17.090Z,25.80
2018-06-30T16:22:46.474Z,25.70
2018-06-30T16:25:15.947Z,25.80
2018-06-30T16:27:45.643Z,25.60
2018-06-30T16:30:15.450Z,25.40
2018-06-30T16:32:45.130Z,25.30
2018-06-30T16:35:14.629Z,25.40
2018-06-30T16:37:44.468Z,25.40
2018-06-30T16:40:14.063Z,25.30
2018-06-30T16:42:43.542Z,25.30
2018-06-30T16:45:13.567Z,25.40
2018-06-30T16:47:43.186Z,25.30
2018-06-30T16:50:13.269Z,25.30
2018-06-30T16:52:43.118Z,25.30
2018-06-30T16:55:12.750Z,25.30
2018-06-30T16:57:42.298Z,25.10
2018-06-30T17:00:11.657Z,25.10
2018-06-30T17:02:40.982Z,24.80
2018-06-30T17:05:10.558Z,24.70
2018-06-30T17:10:09.456Z,24.60
2018-06-30T17:12:38.878Z,24.60
2018-06-30T17:15:09.986Z,24.70
2018-06-30T17:17:39.451Z,24.50
2018-06-30T17:20:09.155Z,24.40
2018-06-30T17:22:38.814Z,24.30
2018-06-30T17:25:08.382Z,24.20
2018-06-30T17:27:37.981Z,24.20
2018-06-30T17:30:07.618Z,24.20
2018-06-30T17:32:37.087Z,24.20
2018-06-30T17:35:06.602Z,24.00
2018-06-30T17:37:36.423Z,24.00
2018-06-30T17:40:06.312Z,23.90
2018-06-30T17:42:35.530Z,23.80
2018-06-30T17:45:05.687Z,23.70
2018-06-30T17:47:35.248Z,23.50
2018-06-30T17:50:05.113Z,23.40
2018-06-30T17:55:04.434Z,23.40
2018-06-30T17:57:33.991Z,23.20
2018-06-30T18:00:03.588Z,23.10
2018-06-30T18:02:33.081Z,22.90
2018-06-30T18:05:02.596Z,22.80
2018-06-30T18:07:31.957Z,22.70
2018-06-30T18:10:01.501Z,22.60
2018-06-30T18:12:30.911Z,22.50
2018-06-30T18:15:00.330Z,22.50
2018-06-30T18:17:29.959Z,22.40
2018-06-30T18:19:59.793Z,22.40
2018-06-30T18:22:29.449Z,22.30
2018-06-30T18:24:59.066Z,22.20
2018-06-30T18:27:28.622Z,22.10
2018-06-30T18:29:58.160Z,22.00
2018-06-30T18:32:27.861Z,21.90
2018-06-30T18:34:57.354Z,21.80
2018-06-30T18:37:26.867Z,21.70
2018-06-30T18:39:56.491Z,21.60
2018-06-30T18:42:26.335Z,21.60
2018-06-30T18:44:55.721Z,21.40
2018-06-30T18:47:25.383Z,21.40
2018-06-30T18:49:55.048Z,21.30
2018-06-30T18:52:24.749Z,21.10
2018-06-30T18:54:54.536Z,21.00
2018-06-30T18:57:23.444Z,20.90
2018-06-30T18:59:52.888Z,20.80
2018-06-30T19:02:22.392Z,20.70
2018-06-30T19:04:51.959Z,20.50
2018-06-30T19:07:21.507Z,20.30
2018-06-30T19:09:51.063Z,20.20
2018-06-30T19:12:20.507Z,20.00
2018-06-30T19:14:50.044Z,19.80
2018-06-30T19:17:19.538Z,19.60
2018-06-30T19:19:49.218Z,19.50
2018-06-30T19:22:18.921Z,19.30
2018-06-30T19:24:48.461Z,19.10
2018-06-30T19:27:17.813Z,18.90
2018-06-30T19:29:47.348Z,18.80
2018-06-30T19:32:16.744Z,18.70
2018-06-30T19:34:46.132Z,18.40
2018-06-30T19:37:15.417Z,18.30
2018-06-30T19:39:45.179Z,18.10
2018-06-30T19:42:14.702Z,17.80
2018-06-30T19:44:44.417Z,17.60
2018-06-30T19:47:13.871Z,17.40
2018-06-30T19:49:43.982Z,17.10
2018-06-30T19:52:13.508Z,16.80
2018-06-30T19:54:43.377Z,16.50
2018-06-30T19:57:12.937Z,16.30
2018-06-30T19:59:42.510Z,16.20
2018-06-30T20:02:12.170Z,16.10
2018-06-30T20:04:41.834Z,16.10
2018-06-30T20:07:11.575Z,16.10
2018-06-30T20:09:41.493Z,15.90
2018-06-30T20:12:11.550Z,15.80
2018-06-30T20:14:41.171Z,15.60
2018-06-30T20:17:10.928Z,15.40
2018-06-30T20:19:40.575Z,15.30
2018-06-30T20:22:10.225Z,15.30
2018-06-30T20:24:39.728Z,15.10
2018-06-30T20:27:09.307Z,15.00
2018-06-30T20:29:38.891Z,14.80
2018-06-30T20:32:09.790Z,14.60
2018-06-30T20:34:39.533Z,14.50
2018-06-30T20:37:09.154Z,14.20
2018-06-30T20:39:39.421Z,14.00
2018-06-30T20:42:08.868Z,13.80
2018-06-30T20:44:38.316Z,13.60
2018-06-30T20:47:07.744Z,13.50
2018-06-30T20:49:37.342Z,13.30
2018-06-30T20:52:06.804Z,13.20
2018-06-30T20:54:36.437Z,13.00
2018-06-30T20:57:06.390Z,12.90
2018-06-30T20:59:35.835Z,12.80
2018-06-30T21:02:05.345Z,12.80
2018-06-30T21:04:35.794Z,12.70
2018-06-30T21:07:05.286Z,12.70
2018-06-30T21:09:35.369Z,12.70
2018-06-30T21:12:05.150Z,12.80
2018-06-30T21:14:34.705Z,12.70
2018-06-30T21:17:04.337Z,12.60
2018-06-30T21:19:34.058Z,12.40
2018-06-30T21:22:03.802Z,12.40
2018-06-30T21:24:33.543Z,12.50
2018-06-30T21:27:03.219Z,12.50
2018-06-30T21:29:32.943Z,12.40
2018-06-30T21:34:31.476Z,12.50
2018-06-30T21:37:01.034Z,12.60
2018-06-30T21:39:30.976Z,12.60
2018-06-30T21:41:59.905Z,12.70
2018-06-30T21:44:29.437Z,12.60
2018-06-30T21:46:58.915Z,12.50
2018-06-30T21:49:28.681Z,12.30
2018-06-30T21:51:58.981Z,12.20
2018-06-30T21:54:28.637Z,12.10
2018-06-30T21:56:58.289Z,11.90
2018-06-30T21:59:28.224Z,11.80
2018-06-30T22:01:57.752Z,11.60
2018-06-30T22:04:27.848Z,11.50
2018-06-30T22:06:57.731Z,11.50
2018-06-30T22:09:27.267Z,11.70
2018-06-30T22:11:57.014Z,11.90
2018-06-30T22:14:26.730Z,11.80
2018-06-30T22:16:56.357Z,11.80
2018-06-30T22:19:25.988Z,11.70
2018-06-30T22:21:56.047Z,11.70
2018-06-30T22:24:25.621Z,11.80
2018-06-30T22:26:55.746Z,12.40
2018-06-30T22:29:27.246Z,12.50
2018-06-30T22:31:57.358Z,12.70
2018-06-30T22:34:27.278Z,12.80
2018-06-30T22:36:57.259Z,12.80
2018-06-30T22:39:37.850Z,12.80
2018-06-30T22:42:07.399Z,12.90
2018-06-30T22:44:37.218Z,13.10
2018-06-30T22:47:07.264Z,13.20
2018-06-30T22:49:37.367Z,13.50
2018-06-30T22:52:07.866Z,13.90
2018-06-30T22:54:37.539Z,13.90
2018-06-30T22:57:07.554Z,13.90
2018-06-30T22:59:38.576Z,14.00
2018-06-30T23:02:08.214Z,14.00
2018-06-30T23:04:38.515Z,14.20
2018-06-30T23:07:08.909Z,14.20
2018-06-30T23:09:38.869Z,14.10
2018-06-30T23:12:08.647Z,14.20
2018-06-30T23:14:38.754Z,14.20
2018-06-30T23:17:09.376Z,14.30
2018-06-30T23:19:39.105Z,14.30
2018-06-30T23:22:09.064Z,14.20
2018-06-30T23:24:39.011Z,14.20
2018-06-30T23:27:09.032Z,14.20
2018-06-30T23:29:39.014Z,14.10
2018-06-30T23:32:09.111Z,14.10
2018-06-30T23:34:39.059Z,14.30
2018-06-30T23:37:10.830Z,14.30
2018-06-30T23:39:40.753Z,14.20
2018-06-30T23:42:10.513Z,14.10
2018-06-30T23:44:40.752Z,14.00
2018-06-30T23:47:10.809Z,13.90
2018-06-30T23:49:40.602Z,13.80
2018-06-30T23:52:10.972Z,13.70
2018-06-30T23:54:41.145Z,13.70
2018-06-30T23:57:11.263Z,13.70
2018-06-30T23:59:41.211Z,13.60
