createdAt,value
2018-11-29T00:00:37.454Z,18.30
2018-11-29T00:03:06.735Z,16.37
2018-11-29T00:05:35.022Z,19.40
2018-11-29T00:08:03.377Z,18.80
2018-11-29T00:10:31.670Z,16.00
2018-11-29T00:13:00.002Z,19.43
2018-11-29T00:15:28.246Z,17.83
2018-11-29T00:17:56.489Z,17.50
2018-11-29T00:20:24.733Z,19.23
2018-11-29T00:22:52.952Z,22.50
2018-11-29T00:25:21.216Z,19.40
2018-11-29T00:27:49.449Z,16.07
2018-11-29T00:30:20.433Z,13.73
2018-11-29T00:32:48.988Z,15.10
2018-11-29T00:35:17.455Z,22.83
2018-11-29T00:37:45.697Z,18.70
2018-11-29T00:40:14.884Z,18.87
2018-11-29T00:42:43.149Z,17.17
2018-11-29T00:45:13.229Z,24.23
2018-11-29T00:47:41.523Z,20.93
2018-11-29T00:50:11.413Z,21.23
2018-11-29T00:52:40.363Z,16.83
2018-11-29T00:55:09.730Z,19.07
2018-11-29T00:57:38.255Z,14.37
2018-11-29T01:00:18.658Z,19.77
2018-11-29T01:02:47.977Z,18.73
2018-11-29T01:05:16.208Z,18.13
2018-11-29T01:07:44.455Z,17.17
2018-11-29T01:10:14.438Z,18.60
2018-11-29T01:12:42.742Z,21.07
2018-11-29T01:15:14.509Z,19.10
2018-11-29T01:17:42.942Z,17.40
2018-11-29T01:20:13.077Z,13.40
2018-11-29T01:22:41.306Z,16.90
2018-11-29T01:25:10.422Z,20.00
2018-11-29T01:27:38.683Z,17.63
2018-11-29T01:30:10.085Z,17.03
2018-11-29T01:32:38.329Z,16.30
2018-11-29T01:35:07.242Z,18.47
2018-11-29T01:37:35.490Z,15.80
2018-11-29T01:40:03.774Z,15.43
2018-11-29T01:42:32.112Z,15.83
2018-11-29T01:45:00.354Z,22.23
2018-11-29T01:47:28.597Z,20.57
2018-11-29T01:49:56.822Z,15.07
2018-11-29T01:52:25.074Z,19.87
2018-11-29T01:54:53.325Z,18.47
2018-11-29T01:57:21.560Z,16.07
2018-11-29T01:59:49.797Z,16.63
2018-11-29T02:02:18.144Z,18.47
2018-11-29T02:04:46.384Z,14.30
2018-11-29T02:07:14.677Z,12.93
2018-11-29T02:09:43.013Z,18.33
2018-11-29T02:12:11.244Z,11.50
2018-11-29T02:14:39.709Z,17.83
2018-11-29T02:19:50.574Z,13.83
2018-11-29T02:22:18.802Z,16.13
2018-11-29T02:24:47.031Z,15.77
2018-11-29T02:27:15.325Z,11.77
2018-11-29T02:29:43.557Z,13.33
2018-11-29T02:32:11.793Z,18.63
2018-11-29T02:34:40.021Z,15.30
2018-11-29T02:37:08.250Z,17.40
2018-11-29T02:39:36.595Z,20.10
2018-11-29T02:42:05.003Z,9.80
2018-11-29T02:44:33.234Z,13.83
2018-11-29T02:47:01.511Z,11.30
2018-11-29T02:49:29.778Z,18.93
2018-11-29T02:51:58.065Z,13.87
2018-11-29T02:54:26.331Z,17.70
2018-11-29T02:56:54.547Z,18.60
2018-11-29T02:59:22.811Z,16.60
2018-11-29T03:01:51.060Z,15.47
2018-11-29T03:04:19.310Z,16.60
2018-11-29T03:06:47.553Z,12.93
2018-11-29T03:09:15.809Z,15.60
2018-11-29T03:11:44.054Z,17.00
2018-11-29T03:14:12.324Z,11.93
2018-11-29T03:16:40.534Z,13.77
2018-11-29T03:19:08.760Z,16.40
2018-11-29T03:21:37.126Z,16.43
2018-11-29T03:24:05.366Z,17.23
2018-11-29T03:26:33.616Z,14.33
2018-11-29T03:29:01.921Z,12.63
2018-11-29T03:31:30.155Z,15.97
2018-11-29T03:33:58.390Z,10.50
2018-11-29T03:36:26.618Z,11.57
2018-11-29T03:38:54.910Z,11.77
2018-11-29T03:41:23.144Z,13.47
2018-11-29T03:43:51.375Z,14.13
2018-11-29T03:46:19.606Z,11.00
2018-11-29T03:48:47.851Z,12.37
2018-11-29T03:51:16.067Z,10.87
2018-11-29T03:53:44.280Z,13.00
2018-11-29T03:56:12.547Z,14.50
2018-11-29T03:58:40.822Z,10.83
2018-11-29T04:01:09.064Z,9.93
2018-11-29T04:03:37.294Z,12.47
2018-11-29T04:06:05.763Z,12.70
2018-11-29T04:08:34.000Z,11.00
2018-11-29T04:11:02.216Z,10.43
2018-11-29T04:13:30.456Z,12.37
2018-11-29T04:15:58.669Z,11.53
2018-11-29T04:18:26.918Z,13.00
2018-11-29T04:20:55.167Z,11.93
2018-11-29T04:23:23.372Z,10.50
2018-11-29T04:25:51.729Z,11.70
2018-11-29T04:28:19.946Z,10.80
2018-11-29T04:30:48.149Z,10.47
2018-11-29T04:33:16.401Z,14.27
2018-11-29T04:35:44.632Z,11.33
2018-11-29T04:38:12.855Z,17.00
2018-11-29T04:40:41.100Z,10.00
2018-11-29T04:43:09.315Z,20.43
2018-11-29T04:46:48.660Z,15.90
2018-11-29T04:49:16.885Z,12.80
2018-11-29T04:51:45.110Z,14.40
2018-11-29T04:54:13.376Z,12.40
2018-11-29T04:56:41.617Z,10.20
2018-11-29T04:59:09.859Z,12.03
2018-11-29T05:01:38.365Z,12.70
2018-11-29T05:04:06.862Z,10.47
2018-11-29T05:06:35.094Z,12.87
2018-11-29T05:09:04.601Z,12.03
2018-11-29T05:11:32.841Z,13.00
2018-11-29T05:14:01.143Z,11.50
2018-11-29T05:16:29.398Z,12.80
2018-11-29T05:18:57.634Z,8.77
2018-11-29T05:21:25.868Z,10.80
2018-11-29T05:23:54.070Z,9.70
2018-11-29T05:26:22.274Z,13.00
2018-11-29T05:28:50.542Z,10.13
2018-11-29T05:31:18.758Z,8.83
2018-11-29T05:33:46.970Z,8.97
2018-11-29T05:36:15.190Z,11.90
2018-11-29T05:38:43.469Z,10.50
2018-11-29T05:41:11.698Z,15.30
2018-11-29T05:43:39.910Z,10.20
2018-11-29T05:46:08.159Z,15.70
2018-11-29T05:48:36.403Z,16.20
2018-11-29T05:51:04.614Z,9.20
2018-11-29T05:53:32.809Z,9.40
2018-11-29T05:56:01.025Z,8.47
2018-11-29T05:58:29.274Z,7.40
2018-11-29T06:00:59.902Z,8.70
2018-11-29T06:03:28.119Z,5.57
2018-11-29T06:05:56.344Z,12.00
2018-11-29T06:08:24.553Z,9.20
2018-11-29T06:10:53.256Z,9.50
2018-11-29T06:13:21.487Z,7.50
2018-11-29T06:15:49.689Z,7.03
2018-11-29T06:18:17.973Z,13.87
2018-11-29T06:20:46.218Z,11.80
2018-11-29T06:23:14.434Z,14.33
2018-11-29T06:25:42.682Z,7.73
2018-11-29T06:28:10.893Z,7.87
2018-11-29T06:30:39.094Z,7.87
2018-11-29T06:33:07.332Z,9.37
2018-11-29T06:35:35.639Z,6.20
2018-11-29T06:38:03.939Z,8.67
2018-11-29T06:40:32.207Z,11.47
2018-11-29T06:43:00.473Z,9.80
2018-11-29T06:45:28.690Z,6.40
2018-11-29T06:47:56.913Z,7.33
2018-11-29T06:50:25.126Z,14.50
2018-11-29T06:52:53.388Z,12.70
2018-11-29T06:55:22.534Z,5.77
2018-11-29T06:57:51.007Z,9.53
2018-11-29T07:00:22.677Z,7.27
2018-11-29T07:02:50.910Z,6.60
2018-11-29T07:05:19.265Z,8.40
2018-11-29T07:07:47.488Z,12.73
2018-11-29T07:10:15.713Z,9.33
2018-11-29T07:12:44.461Z,5.53
2018-11-29T07:15:13.177Z,7.70
2018-11-29T07:17:42.391Z,9.50
2018-11-29T07:20:14.690Z,11.07
2018-11-29T07:22:42.971Z,9.00
2018-11-29T07:25:11.274Z,7.00
2018-11-29T07:27:39.759Z,8.23
2018-11-29T07:30:13.006Z,9.10
2018-11-29T07:32:41.230Z,8.17
2018-11-29T07:35:10.394Z,18.30
2018-11-29T07:37:38.841Z,6.80
2018-11-29T07:40:10.182Z,7.93
2018-11-29T07:42:37.757Z,6.40
2018-11-29T07:45:10.713Z,10.20
2018-11-29T07:47:38.913Z,6.40
2018-11-29T07:50:10.125Z,9.70
2018-11-29T07:52:38.343Z,12.83
2018-11-29T07:55:09.898Z,7.40
2018-11-29T07:57:38.121Z,10.07
2018-11-29T08:00:11.211Z,8.00
2018-11-29T08:02:39.431Z,7.23
2018-11-29T08:05:08.999Z,8.00
2018-11-29T08:07:37.427Z,7.10
2018-11-29T08:10:08.905Z,6.03
2018-11-29T08:12:37.117Z,8.70
2018-11-29T08:15:06.800Z,11.10
2018-11-29T08:17:35.072Z,12.00
2018-11-29T08:20:03.801Z,12.57
2018-11-29T08:22:32.027Z,7.70
2018-11-29T08:25:00.303Z,7.70
2018-11-29T08:27:28.510Z,8.30
2018-11-29T08:29:56.725Z,9.03
2018-11-29T08:32:24.947Z,7.50
2018-11-29T08:34:53.282Z,11.77
2018-11-29T08:37:21.528Z,8.90
2018-11-29T08:39:49.779Z,9.40
2018-11-29T08:42:17.995Z,10.80
2018-11-29T08:44:46.349Z,8.17
2018-11-29T08:47:14.727Z,10.10
2018-11-29T08:49:43.247Z,9.33
2018-11-29T08:52:11.957Z,8.73
2018-11-29T08:54:40.162Z,7.03
2018-11-29T08:57:08.374Z,8.77
2018-11-29T08:59:36.702Z,10.43
2018-11-29T09:02:05.050Z,6.53
2018-11-29T09:04:33.281Z,8.43
2018-11-29T09:07:01.528Z,9.10
2018-11-29T09:09:29.798Z,5.50
2018-11-29T09:11:58.030Z,9.77
2018-11-29T09:14:26.296Z,8.50
2018-11-29T09:16:54.539Z,6.70
2018-11-29T09:19:22.758Z,5.83
2018-11-29T09:21:50.991Z,5.70
2018-11-29T09:24:20.006Z,9.00
2018-11-29T09:26:48.243Z,5.93
2018-11-29T09:29:16.495Z,5.90
2018-11-29T09:31:44.778Z,7.53
2018-11-29T09:34:13.014Z,9.37
2018-11-29T09:36:41.266Z,5.00
2018-11-29T09:39:09.435Z,9.77
2018-11-29T09:41:37.761Z,7.53
2018-11-29T09:44:06.015Z,4.90
2018-11-29T09:46:34.233Z,5.03
2018-11-29T09:49:02.493Z,13.13
2018-11-29T09:51:30.733Z,11.80
2018-11-29T09:53:58.962Z,7.63
2018-11-29T09:56:27.159Z,8.63
2018-11-29T09:58:55.370Z,8.60
2018-11-29T10:01:23.624Z,6.37
2018-11-29T10:03:51.909Z,6.07
2018-11-29T10:06:20.140Z,5.07
2018-11-29T10:08:48.368Z,10.13
2018-11-29T10:11:16.580Z,6.87
2018-11-29T10:13:46.353Z,7.83
2018-11-29T10:16:13.066Z,6.40
2018-11-29T10:18:41.406Z,4.30
2018-11-29T10:21:09.617Z,5.30
2018-11-29T10:23:37.856Z,6.43
2018-11-29T10:26:20.543Z,8.33
2018-11-29T10:28:48.830Z,5.40
2018-11-29T10:31:17.034Z,5.50
2018-11-29T10:33:45.330Z,7.80
2018-11-29T10:36:13.556Z,6.67
2018-11-29T10:38:41.813Z,6.17
2018-11-29T10:41:10.241Z,6.00
2018-11-29T10:43:38.589Z,8.00
2018-11-29T10:46:07.067Z,5.70
2018-11-29T10:48:35.291Z,6.73
2018-11-29T10:51:03.503Z,10.83
2018-11-29T10:53:37.014Z,7.90
2018-11-29T10:56:00.118Z,7.13
2018-11-29T10:58:28.299Z,7.63
2018-11-29T11:01:01.938Z,6.10
2018-11-29T11:03:30.149Z,6.13
2018-11-29T11:05:58.383Z,14.43
2018-11-29T11:08:26.638Z,8.27
2018-11-29T11:10:54.993Z,7.37
2018-11-29T11:13:23.217Z,9.13
2018-11-29T11:15:51.462Z,12.60
2018-11-29T11:18:20.118Z,11.50
2018-11-29T11:20:48.443Z,7.10
2018-11-29T11:23:16.719Z,13.33
2018-11-29T11:25:45.019Z,9.20
2018-11-29T11:28:13.181Z,8.30
2018-11-29T11:30:42.885Z,9.17
2018-11-29T11:33:11.144Z,7.80
2018-11-29T11:35:39.400Z,13.60
2018-11-29T11:38:07.676Z,11.67
2018-11-29T11:40:35.877Z,6.10
2018-11-29T11:43:05.306Z,6.97
2018-11-29T11:45:32.501Z,9.87
2018-11-29T11:48:03.453Z,12.90
2018-11-29T11:50:28.997Z,8.23
2018-11-29T11:52:57.334Z,8.43
2018-11-29T11:55:30.027Z,14.27
2018-11-29T11:57:53.817Z,6.10
2018-11-29T12:00:24.806Z,7.30
2018-11-29T12:02:55.359Z,8.37
2018-11-29T12:05:23.575Z,6.60
2018-11-29T12:07:52.071Z,10.70
2018-11-29T12:10:20.371Z,10.17
2018-11-29T12:12:48.646Z,9.03
2018-11-29T12:15:16.899Z,11.33
2018-11-29T12:17:46.019Z,11.37
2018-11-29T12:20:15.216Z,6.87
2018-11-29T12:22:43.437Z,6.70
2018-11-29T12:25:12.741Z,5.83
2018-11-29T12:27:40.949Z,7.67
2018-11-29T12:30:12.220Z,5.50
2018-11-29T12:32:40.482Z,7.13
2018-11-29T12:35:08.749Z,9.23
2018-11-29T12:37:37.298Z,5.57
2018-11-29T12:40:08.300Z,5.00
2018-11-29T12:42:36.550Z,6.87
2018-11-29T12:45:06.022Z,5.70
2018-11-29T12:47:34.280Z,9.20
2018-11-29T12:50:02.502Z,5.60
2018-11-29T12:52:30.739Z,5.30
2018-11-29T12:54:59.026Z,5.97
2018-11-29T12:57:42.655Z,6.43
2018-11-29T13:00:12.714Z,8.10
2018-11-29T13:03:01.973Z,13.33
2018-11-29T13:05:30.320Z,4.57
2018-11-29T13:07:58.605Z,5.40
2018-11-29T13:10:27.562Z,5.23
2018-11-29T13:12:55.886Z,6.53
2018-11-29T13:15:29.213Z,5.97
2018-11-29T13:17:58.282Z,5.13
2018-11-29T13:20:26.542Z,4.43
2018-11-29T13:22:54.816Z,5.53
2018-11-29T13:25:24.131Z,6.33
2018-11-29T13:27:52.562Z,8.23
2018-11-29T13:30:21.479Z,5.60
2018-11-29T13:32:52.828Z,4.50
2018-11-29T13:35:26.341Z,4.33
2018-11-29T13:37:59.648Z,11.03
2018-11-29T13:40:27.928Z,9.27
2018-11-29T13:42:56.139Z,6.73
2018-11-29T13:45:24.558Z,5.20
2018-11-29T13:47:52.690Z,7.03
2018-11-29T13:50:20.906Z,7.37
2018-11-29T13:52:49.170Z,5.00
2018-11-29T13:57:51.995Z,7.73
2018-11-29T14:00:21.988Z,5.03
2018-11-29T14:02:52.180Z,4.43
2018-11-29T14:05:20.414Z,6.67
2018-11-29T14:07:48.695Z,5.23
2018-11-29T14:10:19.459Z,5.80
2018-11-29T14:12:48.556Z,6.80
2018-11-29T14:15:17.833Z,4.37
2018-11-29T14:17:46.080Z,7.93
2018-11-29T14:20:14.496Z,5.30
2018-11-29T14:22:42.825Z,10.33
2018-11-29T14:25:12.004Z,10.93
2018-11-29T14:27:40.779Z,5.30
2018-11-29T14:30:39.769Z,5.93
2018-11-29T14:33:08.046Z,4.67
2018-11-29T14:35:36.285Z,5.27
2018-11-29T14:38:05.503Z,6.30
2018-11-29T14:40:35.544Z,6.37
2018-11-29T14:43:03.770Z,4.93
2018-11-29T14:45:32.261Z,5.40
2018-11-29T14:48:00.484Z,6.50
2018-11-29T14:50:31.997Z,6.27
2018-11-29T14:53:00.380Z,4.73
2018-11-29T14:55:28.587Z,5.67
2018-11-29T14:57:56.806Z,5.27
2018-11-29T15:00:25.069Z,4.50
2018-11-29T15:02:53.726Z,6.10
2018-11-29T15:05:29.049Z,5.70
2018-11-29T15:07:57.285Z,6.73
2018-11-29T15:10:25.554Z,6.00
2018-11-29T15:12:53.776Z,5.13
2018-11-29T15:15:21.986Z,5.03
2018-11-29T15:17:51.295Z,6.33
2018-11-29T15:20:50.199Z,6.17
2018-11-29T15:23:19.362Z,5.47
2018-11-29T15:25:47.618Z,5.60
2018-11-29T15:28:15.865Z,6.60
2018-11-29T15:30:44.264Z,4.43
2018-11-29T15:33:12.500Z,6.23
2018-11-29T15:35:41.353Z,3.80
2018-11-29T15:38:09.603Z,4.93
2018-11-29T15:40:37.833Z,4.60
2018-11-29T15:43:06.107Z,5.40
2018-11-29T15:45:34.374Z,3.60
2018-11-29T15:48:02.607Z,3.53
2018-11-29T15:50:33.781Z,4.07
2018-11-29T15:53:02.080Z,4.70
2018-11-29T15:55:30.324Z,4.33
2018-11-29T15:57:58.651Z,4.93
2018-11-29T16:00:28.561Z,4.20
2018-11-29T16:02:57.935Z,4.30
2018-11-29T16:05:26.205Z,4.33
2018-11-29T16:07:54.472Z,4.07
2018-11-29T16:10:24.484Z,4.10
2018-11-29T16:12:52.854Z,6.30
2018-11-29T16:15:21.389Z,4.50
2018-11-29T16:17:50.479Z,5.60
2018-11-29T16:20:22.906Z,5.93
2018-11-29T16:22:51.127Z,3.67
2018-11-29T16:25:19.390Z,5.43
2018-11-29T16:27:47.721Z,5.70
2018-11-29T16:30:26.580Z,5.10
2018-11-29T16:32:55.535Z,4.57
2018-11-29T16:35:23.758Z,4.20
2018-11-29T16:37:52.041Z,6.10
2018-11-29T16:40:20.327Z,5.50
2018-11-29T16:42:48.570Z,5.00
2018-11-29T16:45:16.833Z,6.00
2018-11-29T16:47:45.086Z,4.80
2018-11-29T16:50:14.378Z,6.40
2018-11-29T16:52:42.634Z,5.47
2018-11-29T16:55:11.517Z,8.17
2018-11-29T16:57:41.353Z,6.27
2018-11-29T17:00:29.087Z,5.13
2018-11-29T17:02:57.310Z,5.00
2018-11-29T17:05:26.508Z,4.10
2018-11-29T17:07:54.746Z,4.87
2018-11-29T17:10:23.194Z,5.90
2018-11-29T17:12:52.781Z,8.13
2018-11-29T17:15:21.019Z,3.60
2018-11-29T17:17:49.283Z,7.20
2018-11-29T17:20:18.355Z,5.67
2018-11-29T17:22:47.558Z,3.60
2018-11-29T17:25:15.889Z,5.30
2018-11-29T17:27:44.417Z,4.70
2018-11-29T17:30:17.629Z,4.93
2018-11-29T17:32:45.903Z,4.90
2018-11-29T17:35:14.151Z,5.50
2018-11-29T17:37:42.506Z,4.70
2018-11-29T17:40:16.789Z,7.70
2018-11-29T17:42:45.022Z,5.43
2018-11-29T17:45:19.310Z,4.93
2018-11-29T17:47:47.878Z,5.33
2018-11-29T17:50:20.354Z,5.50
2018-11-29T17:52:49.799Z,3.93
2018-11-29T17:55:18.031Z,4.63
2018-11-29T17:57:46.279Z,9.37
2018-11-29T18:00:30.458Z,6.93
2018-11-29T18:02:58.682Z,7.63
2018-11-29T18:05:26.925Z,5.53
2018-11-29T18:07:55.237Z,4.57
2018-11-29T18:10:24.609Z,4.87
2018-11-29T18:12:57.334Z,6.20
2018-11-29T18:15:27.875Z,5.33
2018-11-29T18:17:56.138Z,6.47
2018-11-29T18:20:24.476Z,4.27
2018-11-29T18:22:52.755Z,4.43
2018-11-29T18:25:21.125Z,3.10
2018-11-29T18:27:50.392Z,5.90
2018-11-29T18:30:19.555Z,6.53
2018-11-29T18:32:47.799Z,5.60
2018-11-29T18:35:16.079Z,8.27
2018-11-29T18:37:44.426Z,3.93
2018-11-29T18:40:19.701Z,6.00
2018-11-29T18:42:51.251Z,4.43
2018-11-29T18:45:19.670Z,5.93
2018-11-29T18:47:49.073Z,6.63
2018-11-29T18:50:18.170Z,7.43
2018-11-29T18:52:46.538Z,5.33
2018-11-29T18:55:14.826Z,6.33
2018-11-29T18:57:43.066Z,5.60
2018-11-29T19:00:15.285Z,6.13
2018-11-29T19:02:43.641Z,4.73
2018-11-29T19:05:11.951Z,6.10
2018-11-29T19:07:40.336Z,7.10
2018-11-29T19:10:12.552Z,6.43
2018-11-29T19:12:43.256Z,5.27
2018-11-29T19:15:12.367Z,5.97
2018-11-29T19:17:40.746Z,6.13
2018-11-29T19:20:10.474Z,6.57
2018-11-29T19:22:38.692Z,5.60
2018-11-29T19:25:12.153Z,5.10
2018-11-29T19:27:40.423Z,8.90
2018-11-29T19:30:27.178Z,5.33
2018-11-29T19:33:00.604Z,5.13
2018-11-29T19:35:28.846Z,6.20
2018-11-29T19:37:57.152Z,4.47
2018-11-29T19:40:25.346Z,6.27
2018-11-29T19:42:53.598Z,5.97
2018-11-29T19:45:21.810Z,5.33
2018-11-29T19:47:51.395Z,6.20
2018-11-29T19:50:19.956Z,4.90
2018-11-29T19:52:50.575Z,6.67
2018-11-29T19:55:20.996Z,6.00
2018-11-29T19:57:49.374Z,6.67
2018-11-29T20:00:17.636Z,7.63
2018-11-29T20:02:46.629Z,5.30
2018-11-29T20:05:14.873Z,7.20
2018-11-29T20:07:43.409Z,5.40
2018-11-29T20:10:16.632Z,5.70
2018-11-29T20:12:45.686Z,7.20
2018-11-29T20:15:17.306Z,7.63
2018-11-29T20:17:45.566Z,7.87
2018-11-29T20:20:14.714Z,7.83
2018-11-29T20:22:43.061Z,5.60
2018-11-29T20:25:13.430Z,6.30
2018-11-29T20:27:41.794Z,5.87
2018-11-29T20:30:14.956Z,7.10
2018-11-29T20:32:43.216Z,10.83
2018-11-29T20:35:11.988Z,9.63
2018-11-29T20:37:40.370Z,6.23
2018-11-29T20:40:12.687Z,7.00
2018-11-29T20:42:40.994Z,5.27
2018-11-29T20:45:21.838Z,7.10
2018-11-29T20:47:50.556Z,6.40
2018-11-29T20:50:20.026Z,7.33
2018-11-29T20:52:48.895Z,5.60
2018-11-29T20:55:19.009Z,7.33
2018-11-29T20:57:47.244Z,7.60
2018-11-29T21:00:15.661Z,7.77
2018-11-29T21:02:43.904Z,5.40
2018-11-29T21:05:14.354Z,8.87
2018-11-29T21:07:43.917Z,11.90
2018-11-29T21:10:16.290Z,5.77
2018-11-29T21:12:44.563Z,9.10
2018-11-29T21:15:12.798Z,6.57
2018-11-29T21:17:41.007Z,6.97
2018-11-29T21:20:12.043Z,7.53
2018-11-29T21:22:40.408Z,8.30
2018-11-29T21:25:10.342Z,7.70
2018-11-29T21:27:38.574Z,7.00
2018-11-29T21:30:10.738Z,10.13
2018-11-29T21:32:38.961Z,7.73
2018-11-29T21:35:07.986Z,5.63
2018-11-29T21:37:36.241Z,6.80
2018-11-29T21:40:08.650Z,10.70
2018-11-29T21:42:36.921Z,5.60
2018-11-29T21:45:05.138Z,7.87
2018-11-29T21:47:33.378Z,10.70
2018-11-29T21:50:01.645Z,7.40
2018-11-29T21:52:29.849Z,10.60
2018-11-29T21:54:58.230Z,7.03
2018-11-29T21:57:26.501Z,5.97
2018-11-29T21:59:54.718Z,8.67
2018-11-29T22:02:22.937Z,5.97
2018-11-29T22:04:51.183Z,6.60
2018-11-29T22:07:19.530Z,8.77
2018-11-29T22:09:47.730Z,9.80
2018-11-29T22:12:15.943Z,11.33
2018-11-29T22:14:44.154Z,10.37
2018-11-29T22:17:12.389Z,10.20
2018-11-29T22:19:40.738Z,5.33
2018-11-29T22:22:09.007Z,6.80
2018-11-29T22:24:37.281Z,10.50
2018-11-29T22:27:05.644Z,12.30
2018-11-29T22:29:34.246Z,6.37
2018-11-29T22:32:02.458Z,10.20
2018-11-29T22:34:31.031Z,7.53
2018-11-29T22:36:59.366Z,7.23
2018-11-29T22:39:27.573Z,10.40
2018-11-29T22:41:55.802Z,8.43
2018-11-29T22:44:24.038Z,10.37
2018-11-29T22:46:52.273Z,13.50
2018-11-29T22:49:20.513Z,8.90
2018-11-29T22:51:48.735Z,6.63
2018-11-29T22:54:17.994Z,10.00
2018-11-29T22:56:46.202Z,8.53
2018-11-29T22:59:14.455Z,8.67
2018-11-29T23:01:42.759Z,6.77
2018-11-29T23:04:11.962Z,10.90
2018-11-29T23:06:40.214Z,5.43
2018-11-29T23:09:09.181Z,12.43
2018-11-29T23:11:37.779Z,6.00
2018-11-29T23:14:06.368Z,11.33
2018-11-29T23:16:34.747Z,8.13
2018-11-29T23:19:02.973Z,11.20
2018-11-29T23:21:31.180Z,7.87
2018-11-29T23:23:59.408Z,7.30
2018-11-29T23:26:27.730Z,7.33
2018-11-29T23:28:56.030Z,10.63
2018-11-29T23:31:24.281Z,13.77
2018-11-29T23:33:52.506Z,6.60
2018-11-29T23:36:20.741Z,12.90
2018-11-29T23:38:48.978Z,15.23
2018-11-29T23:41:17.202Z,12.20
2018-11-29T23:43:45.416Z,7.50
2018-11-29T23:46:13.715Z,10.57
2018-11-29T23:48:41.939Z,11.83
2018-11-29T23:51:10.147Z,10.50
2018-11-29T23:53:38.355Z,9.73
2018-11-29T23:56:06.591Z,9.77
2018-11-29T23:58:34.821Z,12.03
