createdAt,value
2023-03-21T00:00:30.001Z,100332.66
2023-03-21T00:02:56.552Z,100327.69
2023-03-21T00:05:23.664Z,100316.47
2023-03-21T00:07:50.631Z,100328.28
2023-03-21T00:10:26.733Z,100321.19
2023-03-21T00:12:59.791Z,100320.31
2023-03-21T00:15:30.564Z,100317.78
2023-03-21T00:18:04.398Z,100317.94
2023-03-21T00:20:34.367Z,100314.22
2023-03-21T00:23:01.944Z,100309.53
2023-03-21T00:25:28.547Z,100307.41
2023-03-21T00:28:07.484Z,100308.78
2023-03-21T00:30:35.135Z,100308.38
2023-03-21T00:33:12.002Z,100299.28
2023-03-21T00:36:05.840Z,100302.56
2023-03-21T00:38:32.709Z,100301.25
2023-03-21T00:41:04.578Z,100290.75
2023-03-21T00:43:34.337Z,100293.44
2023-03-21T00:46:01.043Z,100294.31
2023-03-21T00:48:28.172Z,100288.75
2023-03-21T00:50:57.200Z,100291.16
2023-03-21T00:53:23.816Z,100287.59
2023-03-21T00:55:51.751Z,100288.59
2023-03-21T00:58:18.484Z,100288.59
2023-03-21T01:00:49.181Z,100287.91
2023-03-21T01:03:24.835Z,100295.28
2023-03-21T01:06:05.801Z,100291.75
2023-03-21T01:08:51.734Z,100291.75
2023-03-21T01:11:24.706Z,100289.63
2023-03-21T01:13:59.594Z,100290.22
2023-03-21T01:16:31.308Z,100282.88
2023-03-21T01:18:58.434Z,100286.28
2023-03-21T01:21:25.454Z,100288.03
2023-03-21T01:23:52.177Z,100284.94
2023-03-21T01:26:19.188Z,100289.69
2023-03-21T01:28:46.296Z,100287.41
2023-03-21T01:31:15.239Z,100292.94
2023-03-21T01:33:41.953Z,100288.69
2023-03-21T01:36:14.348Z,100286.97
2023-03-21T01:38:42.976Z,100283.69
2023-03-21T01:41:43.493Z,100283.44
2023-03-21T01:44:15.531Z,100285.44
2023-03-21T01:47:00.469Z,100288.72
2023-03-21T01:49:46.268Z,100298.66
2023-03-21T01:52:29.641Z,100298.66
2023-03-21T01:55:04.595Z,100294.25
2023-03-21T01:57:43.721Z,100300.63
2023-03-21T02:00:15.647Z,100299.50
2023-03-21T02:02:52.467Z,100294.81
2023-03-21T02:05:38.794Z,100284.19
2023-03-21T02:08:05.892Z,100299.22
2023-03-21T02:10:32.903Z,100289.00
2023-03-21T02:13:09.413Z,100297.94
2023-03-21T02:15:38.598Z,100302.16
2023-03-21T02:18:05.538Z,100294.50
2023-03-21T02:21:09.740Z,100292.38
2023-03-21T02:23:54.295Z,100293.81
2023-03-21T02:26:42.355Z,100291.94
2023-03-21T02:29:46.804Z,100287.25
2023-03-21T02:32:25.359Z,100293.94
2023-03-21T02:35:08.832Z,100290.81
2023-03-21T02:37:40.318Z,100295.50
2023-03-21T02:40:23.159Z,100294.81
2023-03-21T02:43:07.212Z,100298.34
2023-03-21T02:46:08.530Z,100303.84
2023-03-21T02:48:50.373Z,100291.53
2023-03-21T02:51:21.558Z,100291.81
2023-03-21T02:54:23.668Z,100291.38
2023-03-21T02:56:47.094Z,100285.75
2023-03-21T02:59:16.884Z,100290.97
2023-03-21T03:01:43.678Z,100293.09
2023-03-21T03:04:22.808Z,100297.19
2023-03-21T03:07:26.900Z,100292.66
2023-03-21T03:09:59.588Z,100288.25
2023-03-21T03:12:50.924Z,100302.00
2023-03-21T03:15:28.498Z,100300.16
2023-03-21T03:18:20.739Z,100300.47
2023-03-21T03:21:08.286Z,100299.19
2023-03-21T03:23:45.657Z,100287.44
2023-03-21T03:26:15.894Z,100291.25
2023-03-21T03:28:47.803Z,100290.25
2023-03-21T03:31:21.925Z,100293.13
2023-03-21T03:33:52.173Z,100293.38
2023-03-21T03:36:31.477Z,100298.63
2023-03-21T03:39:01.066Z,100298.78
2023-03-21T03:41:29.963Z,100287.75
2023-03-21T03:44:01.269Z,100284.19
2023-03-21T03:46:33.505Z,100293.69
2023-03-21T03:49:13.720Z,100283.75
2023-03-21T03:51:54.562Z,100287.31
2023-03-21T03:54:26.598Z,100292.69
2023-03-21T03:56:53.853Z,100290.56
2023-03-21T03:59:23.342Z,100288.16
2023-03-21T04:01:49.907Z,100294.38
2023-03-21T04:04:17.137Z,100289.56
2023-03-21T04:06:51.442Z,100292.81
2023-03-21T04:09:22.167Z,100292.69
2023-03-21T04:11:51.773Z,100300.91
2023-03-21T04:14:18.366Z,100294.09
2023-03-21T04:16:44.947Z,100295.25
2023-03-21T04:19:11.538Z,100295.66
2023-03-21T04:21:39.385Z,100288.25
2023-03-21T04:24:07.592Z,100292.94
2023-03-21T04:26:35.925Z,100292.75
2023-03-21T04:29:05.645Z,100290.75
2023-03-21T04:31:34.828Z,100301.34
2023-03-21T04:34:03.213Z,100303.00
2023-03-21T04:36:39.235Z,100297.34
2023-03-21T04:39:12.251Z,100294.59
2023-03-21T04:41:44.549Z,100293.44
2023-03-21T04:44:12.952Z,100290.72
2023-03-21T04:46:39.882Z,100291.97
2023-03-21T04:49:09.755Z,100295.19
2023-03-21T04:51:37.055Z,100293.63
2023-03-21T04:54:03.800Z,100293.91
2023-03-21T04:56:34.049Z,100290.50
2023-03-21T04:59:05.367Z,100296.47
2023-03-21T05:01:32.063Z,100305.69
2023-03-21T05:04:00.445Z,100290.59
2023-03-21T05:06:28.078Z,100292.44
2023-03-21T05:09:05.400Z,100296.69
2023-03-21T05:11:35.848Z,100301.38
2023-03-21T05:14:02.500Z,100301.13
2023-03-21T05:16:30.899Z,100309.03
2023-03-21T05:18:59.218Z,100311.72
2023-03-21T05:21:29.502Z,100318.53
2023-03-21T05:23:58.403Z,100312.03
2023-03-21T05:26:25.763Z,100309.38
2023-03-21T05:28:52.588Z,100312.38
2023-03-21T05:31:20.423Z,100309.72
2023-03-21T05:33:47.980Z,100321.63
2023-03-21T05:36:15.414Z,100330.00
2023-03-21T05:38:45.537Z,100322.84
2023-03-21T05:41:18.761Z,100328.50
2023-03-21T05:43:45.866Z,100337.88
2023-03-21T05:46:12.686Z,100331.09
2023-03-21T05:48:39.383Z,100336.66
2023-03-21T05:51:06.316Z,100329.41
2023-03-21T05:53:32.864Z,100330.56
2023-03-21T05:55:59.444Z,100328.13
2023-03-21T05:58:26.141Z,100332.09
2023-03-21T06:00:52.815Z,100323.03
2023-03-21T06:03:19.471Z,100334.38
2023-03-21T06:05:46.324Z,100333.09
2023-03-21T06:08:13.098Z,100331.53
2023-03-21T06:10:39.990Z,100333.63
2023-03-21T06:13:06.602Z,100331.22
2023-03-21T06:15:33.492Z,100341.00
2023-03-21T06:18:00.067Z,100337.88
2023-03-21T06:20:26.676Z,100341.13
2023-03-21T06:22:53.304Z,100331.06
2023-03-21T06:25:20.169Z,100333.88
2023-03-21T06:27:46.966Z,100343.63
2023-03-21T06:30:14.200Z,100336.63
2023-03-21T06:32:40.819Z,100339.47
2023-03-21T06:35:07.722Z,100335.34
2023-03-21T06:37:34.262Z,100339.00
2023-03-21T06:40:01.214Z,100328.88
2023-03-21T06:42:27.784Z,100332.44
2023-03-21T06:44:54.320Z,100339.00
2023-03-21T06:47:20.893Z,100341.97
2023-03-21T06:49:47.479Z,100342.97
2023-03-21T06:52:14.085Z,100343.84
2023-03-21T06:54:40.651Z,100337.13
2023-03-21T06:57:07.239Z,100342.25
2023-03-21T06:59:33.869Z,100343.47
2023-03-21T07:02:00.607Z,100347.13
2023-03-21T07:04:27.680Z,100338.97
2023-03-21T07:06:54.603Z,100342.63
2023-03-21T07:09:24.574Z,100342.88
2023-03-21T07:11:53.553Z,100343.81
2023-03-21T07:14:20.560Z,100342.38
2023-03-21T07:16:47.206Z,100344.28
2023-03-21T07:19:14.288Z,100346.22
2023-03-21T07:21:40.934Z,100342.59
2023-03-21T07:24:08.016Z,100341.84
2023-03-21T07:26:34.637Z,100336.19
2023-03-21T07:29:01.201Z,100339.34
2023-03-21T07:31:27.908Z,100339.09
2023-03-21T07:33:54.496Z,100344.09
2023-03-21T07:36:21.392Z,100338.59
2023-03-21T07:38:47.943Z,100345.44
2023-03-21T07:43:46.248Z,100340.53
2023-03-21T07:46:12.996Z,100338.38
2023-03-21T07:48:39.579Z,100337.06
2023-03-21T07:51:06.674Z,100338.81
2023-03-21T07:53:33.269Z,100338.66
2023-03-21T07:55:59.824Z,100336.00
2023-03-21T07:58:27.284Z,100334.31
2023-03-21T08:00:55.665Z,100335.56
2023-03-21T08:03:23.963Z,100341.13
2023-03-21T08:05:51.143Z,100325.25
2023-03-21T08:08:18.148Z,100327.28
2023-03-21T08:10:44.783Z,100320.16
2023-03-21T08:13:12.908Z,100316.75
2023-03-21T08:15:42.134Z,100316.59
2023-03-21T08:18:10.584Z,100329.78
2023-03-21T08:20:37.290Z,100321.00
2023-03-21T08:23:04.534Z,100326.22
2023-03-21T08:25:31.510Z,100318.91
2023-03-21T08:27:58.352Z,100315.34
2023-03-21T08:30:28.144Z,100320.72
2023-03-21T08:33:01.229Z,100315.41
2023-03-21T08:35:29.488Z,100325.41
2023-03-21T08:37:56.105Z,100319.75
2023-03-21T08:40:22.637Z,100321.03
2023-03-21T08:42:49.455Z,100318.06
2023-03-21T08:45:17.328Z,100315.41
2023-03-21T08:47:44.177Z,100316.34
2023-03-21T08:50:13.536Z,100314.22
2023-03-21T08:52:40.131Z,100323.16
2023-03-21T08:55:07.199Z,100315.31
2023-03-21T08:57:33.745Z,100310.72
2023-03-21T09:00:00.338Z,100325.28
2023-03-21T09:02:27.186Z,100327.81
2023-03-21T09:04:55.030Z,100326.16
2023-03-21T09:07:22.251Z,100329.91
2023-03-21T09:09:58.095Z,100331.19
2023-03-21T09:12:29.565Z,100325.50
2023-03-21T09:14:56.332Z,100328.72
2023-03-21T09:17:22.961Z,100326.19
2023-03-21T09:19:50.858Z,100327.13
2023-03-21T09:22:18.045Z,100323.19
2023-03-21T09:24:47.706Z,100334.16
2023-03-21T09:27:17.579Z,100331.16
2023-03-21T09:29:45.062Z,100331.63
2023-03-21T09:32:13.422Z,100324.41
2023-03-21T09:34:41.246Z,100336.19
2023-03-21T09:37:13.711Z,100328.78
2023-03-21T09:39:41.200Z,100331.19
2023-03-21T09:42:24.321Z,100334.09
2023-03-21T09:44:57.612Z,100324.59
2023-03-21T09:47:29.237Z,100323.50
2023-03-21T09:50:13.062Z,100324.91
2023-03-21T09:52:40.768Z,100323.13
2023-03-21T09:55:18.927Z,100319.13
2023-03-21T09:57:49.408Z,100322.84
2023-03-21T10:00:25.678Z,100320.41
2023-03-21T10:02:59.838Z,100318.84
2023-03-21T10:05:28.794Z,100311.16
2023-03-21T10:08:24.705Z,100308.88
2023-03-21T10:10:55.842Z,100304.00
2023-03-21T10:13:27.906Z,100303.94
2023-03-21T10:16:00.234Z,100299.63
2023-03-21T10:18:30.955Z,100303.84
2023-03-21T10:20:58.188Z,100304.28
2023-03-21T10:23:29.599Z,100300.56
2023-03-21T10:26:00.649Z,100301.25
2023-03-21T10:28:42.337Z,100295.69
2023-03-21T10:31:21.104Z,100292.16
2023-03-21T10:33:51.006Z,100295.53
2023-03-21T10:36:22.960Z,100300.59
2023-03-21T10:38:54.903Z,100298.72
2023-03-21T10:41:21.976Z,100291.78
2023-03-21T10:44:11.909Z,100292.34
2023-03-21T10:46:38.730Z,100289.25
2023-03-21T10:49:08.156Z,100289.34
2023-03-21T10:51:39.107Z,100290.38
2023-03-21T10:54:09.283Z,100295.81
2023-03-21T10:56:39.129Z,100283.13
2023-03-21T10:59:08.904Z,100286.44
2023-03-21T11:01:39.356Z,100283.66
2023-03-21T11:04:09.792Z,100278.50
2023-03-21T11:06:41.788Z,100272.88
2023-03-21T11:09:17.893Z,100275.47
2023-03-21T11:12:10.308Z,100268.25
2023-03-21T11:14:43.036Z,100256.34
2023-03-21T11:17:18.389Z,100258.66
2023-03-21T11:19:54.226Z,100254.50
2023-03-21T11:22:24.862Z,100249.50
2023-03-21T11:24:59.215Z,100248.44
2023-03-21T11:27:29.502Z,100245.59
2023-03-21T11:29:57.993Z,100241.94
2023-03-21T11:32:43.578Z,100239.69
2023-03-21T11:35:18.182Z,100239.88
2023-03-21T11:37:51.161Z,100229.91
2023-03-21T11:40:23.421Z,100223.38
2023-03-21T11:42:55.558Z,100229.34
2023-03-21T11:45:24.318Z,100221.28
2023-03-21T11:47:53.965Z,100220.09
2023-03-21T11:50:20.579Z,100223.19
2023-03-21T11:53:02.046Z,100214.75
2023-03-21T11:55:57.666Z,100211.81
2023-03-21T11:58:56.275Z,100211.09
2023-03-21T12:01:22.809Z,100206.03
2023-03-21T12:04:34.014Z,100200.72
2023-03-21T12:07:04.201Z,100193.78
2023-03-21T12:09:45.209Z,100196.94
2023-03-21T12:12:38.330Z,100185.00
2023-03-21T12:15:24.827Z,100180.34
2023-03-21T12:17:58.663Z,100184.94
2023-03-21T12:20:25.233Z,100186.97
2023-03-21T12:23:22.887Z,100182.91
2023-03-21T12:26:08.071Z,100183.22
2023-03-21T12:28:59.368Z,100167.09
2023-03-21T12:31:49.235Z,100181.00
2023-03-21T12:34:24.589Z,100186.91
2023-03-21T12:36:59.815Z,100177.69
2023-03-21T12:39:30.917Z,100187.75
2023-03-21T12:42:18.508Z,100185.88
2023-03-21T12:45:26.104Z,100186.47
2023-03-21T12:48:03.743Z,100176.16
2023-03-21T12:50:38.800Z,100175.19
2023-03-21T12:53:19.842Z,100175.97
2023-03-21T12:55:46.605Z,100176.78
2023-03-21T12:58:22.911Z,100182.63
2023-03-21T13:00:57.359Z,100180.19
2023-03-21T13:03:39.969Z,100186.47
2023-03-21T13:06:10.759Z,100174.19
2023-03-21T13:08:42.247Z,100183.72
2023-03-21T13:11:14.269Z,100164.84
2023-03-21T13:14:24.199Z,100150.44
2023-03-21T13:17:01.533Z,100145.63
2023-03-21T13:19:39.832Z,100138.28
2023-03-21T13:22:21.386Z,100145.63
2023-03-21T13:24:49.948Z,100143.69
2023-03-21T13:27:42.151Z,100141.53
2023-03-21T13:30:14.930Z,100154.19
2023-03-21T13:32:48.651Z,100154.69
2023-03-21T13:35:18.376Z,100157.59
2023-03-21T13:37:56.131Z,100144.06
2023-03-21T13:40:27.358Z,100147.03
2023-03-21T13:42:59.854Z,100132.34
2023-03-21T13:45:44.887Z,100131.81
2023-03-21T13:48:31.445Z,100145.03
2023-03-21T13:51:20.924Z,100136.00
2023-03-21T13:54:03.772Z,100137.75
2023-03-21T13:56:53.476Z,100128.78
2023-03-21T13:59:38.925Z,100121.06
2023-03-21T14:02:21.085Z,100111.00
2023-03-21T14:05:04.264Z,100115.91
2023-03-21T14:07:36.713Z,100103.84
2023-03-21T14:10:25.391Z,100122.13
2023-03-21T14:12:53.101Z,100129.03
2023-03-21T14:15:24.163Z,100108.44
2023-03-21T14:17:52.883Z,100114.41
2023-03-21T14:20:33.076Z,100109.94
2023-03-21T14:23:00.305Z,100107.03
2023-03-21T14:25:41.059Z,100101.00
2023-03-21T14:28:17.714Z,100088.75
2023-03-21T14:30:45.596Z,100080.34
2023-03-21T14:33:22.559Z,100087.78
2023-03-21T14:35:50.010Z,100083.34
2023-03-21T14:38:27.659Z,100079.75
2023-03-21T14:40:56.130Z,100076.84
2023-03-21T14:43:24.536Z,100077.50
2023-03-21T14:45:54.625Z,100075.00
2023-03-21T14:48:29.137Z,100074.50
2023-03-21T14:51:01.827Z,100077.59
2023-03-21T14:53:35.932Z,100073.91
2023-03-21T14:56:25.493Z,100088.31
2023-03-21T14:58:53.594Z,100076.78
2023-03-21T15:01:32.594Z,100084.97
2023-03-21T15:04:01.297Z,100083.88
2023-03-21T15:06:27.908Z,100074.25
2023-03-21T15:08:59.862Z,100070.63
2023-03-21T15:11:30.794Z,100083.94
2023-03-21T15:13:59.868Z,100074.69
2023-03-21T15:16:26.700Z,100073.09
2023-03-21T15:18:53.604Z,100069.53
2023-03-21T15:21:22.537Z,100068.44
2023-03-21T15:23:53.174Z,100058.88
2023-03-21T15:26:22.780Z,100067.97
2023-03-21T15:28:55.478Z,100066.53
2023-03-21T15:31:25.628Z,100062.66
2023-03-21T15:33:53.657Z,100061.91
2023-03-21T15:36:29.181Z,100063.97
2023-03-21T15:38:56.296Z,100068.09
2023-03-21T15:41:23.094Z,100067.31
2023-03-21T15:44:10.167Z,100077.53
2023-03-21T15:46:44.295Z,100069.31
2023-03-21T15:49:21.137Z,100073.28
2023-03-21T15:51:52.710Z,100073.44
2023-03-21T15:54:29.092Z,100084.44
2023-03-21T15:57:09.503Z,100083.91
2023-03-21T15:59:40.997Z,100082.56
2023-03-21T16:02:23.141Z,100079.34
2023-03-21T16:04:57.659Z,100081.41
2023-03-21T16:07:24.996Z,100079.13
2023-03-21T16:09:58.733Z,100072.53
2023-03-21T16:12:25.379Z,100076.66
2023-03-21T16:14:51.897Z,100082.44
2023-03-21T16:17:30.406Z,100077.50
2023-03-21T16:19:57.140Z,100080.75
2023-03-21T16:22:23.977Z,100088.78
2023-03-21T16:24:50.716Z,100088.84
2023-03-21T16:27:19.554Z,100088.59
2023-03-21T16:29:46.346Z,100096.47
2023-03-21T16:32:16.726Z,100095.13
2023-03-21T16:34:43.436Z,100094.75
2023-03-21T16:37:12.967Z,100100.66
2023-03-21T16:39:39.560Z,100104.31
2023-03-21T16:42:06.242Z,100101.88
2023-03-21T16:44:33.863Z,100099.94
2023-03-21T16:47:02.347Z,100103.59
2023-03-21T16:49:29.288Z,100118.81
2023-03-21T16:51:56.974Z,100117.59
2023-03-21T16:54:23.982Z,100116.38
2023-03-21T16:56:53.455Z,100123.41
2023-03-21T16:59:20.716Z,100122.31
2023-03-21T17:01:48.667Z,100133.00
2023-03-21T17:04:18.155Z,100129.84
2023-03-21T17:06:54.190Z,100136.91
2023-03-21T17:09:24.115Z,100134.47
2023-03-21T17:11:50.829Z,100134.34
2023-03-21T17:14:18.706Z,100137.38
2023-03-21T17:16:45.866Z,100139.06
2023-03-21T17:19:20.618Z,100142.88
2023-03-21T17:21:47.304Z,100140.22
2023-03-21T17:24:14.023Z,100136.34
2023-03-21T17:26:40.716Z,100147.94
2023-03-21T17:29:07.461Z,100141.25
2023-03-21T17:31:37.526Z,100139.13
2023-03-21T17:34:04.847Z,100146.66
2023-03-21T17:36:37.140Z,100139.41
2023-03-21T17:39:06.610Z,100141.16
2023-03-21T17:41:33.605Z,100139.69
2023-03-21T17:44:00.342Z,100138.03
2023-03-21T17:46:29.141Z,100146.72
2023-03-21T17:48:56.786Z,100145.72
2023-03-21T17:51:26.188Z,100142.69
2023-03-21T17:53:52.896Z,100147.28
2023-03-21T17:56:29.891Z,100153.56
2023-03-21T17:59:05.359Z,100155.28
2023-03-21T18:01:32.274Z,100150.72
2023-03-21T18:04:02.636Z,100164.81
2023-03-21T18:06:29.490Z,100168.19
2023-03-21T18:08:56.214Z,100165.66
2023-03-21T18:11:24.076Z,100165.84
2023-03-21T18:13:51.315Z,100168.00
2023-03-21T18:16:23.525Z,100163.78
2023-03-21T18:18:53.750Z,100166.97
2023-03-21T18:21:22.803Z,100169.88
2023-03-21T18:23:49.777Z,100160.38
2023-03-21T18:26:19.680Z,100162.91
2023-03-21T18:29:13.723Z,100167.63
2023-03-21T18:31:34.237Z,100167.13
2023-03-21T18:34:00.893Z,100170.81
2023-03-21T18:36:28.922Z,100166.94
2023-03-21T18:38:56.842Z,100169.28
2023-03-21T18:41:23.577Z,100171.63
2023-03-21T18:44:15.687Z,100171.13
2023-03-21T18:46:37.369Z,100173.97
2023-03-21T18:49:33.483Z,100171.78
2023-03-21T18:51:51.833Z,100174.81
2023-03-21T18:54:18.536Z,100175.13
2023-03-21T18:57:31.800Z,100180.03
2023-03-21T18:59:34.721Z,100179.84
2023-03-21T19:02:03.259Z,100174.91
2023-03-21T19:04:30.623Z,100175.59
2023-03-21T19:06:58.503Z,100178.63
2023-03-21T19:09:31.246Z,100180.47
2023-03-21T19:11:58.655Z,100186.69
2023-03-21T19:14:25.491Z,100186.50
2023-03-21T19:19:39.405Z,100187.22
2023-03-21T19:22:06.320Z,100189.78
2023-03-21T19:24:32.940Z,100189.47
2023-03-21T19:26:59.547Z,100185.75
2023-03-21T19:29:26.333Z,100183.41
2023-03-21T19:31:53.110Z,100193.53
2023-03-21T19:34:20.805Z,100186.75
2023-03-21T19:36:51.502Z,100187.94
2023-03-21T19:39:22.195Z,100190.78
2023-03-21T19:41:50.187Z,100196.03
2023-03-21T19:44:17.322Z,100193.81
2023-03-21T19:46:44.057Z,100192.22
2023-03-21T19:49:11.284Z,100196.72
2023-03-21T19:51:38.009Z,100199.69
2023-03-21T19:54:06.142Z,100204.81
2023-03-21T19:56:34.783Z,100202.34
2023-03-21T19:59:03.161Z,100204.66
2023-03-21T20:01:32.312Z,100204.66
2023-03-21T20:03:59.222Z,100206.75
2023-03-21T20:06:26.883Z,100208.75
2023-03-21T20:11:40.716Z,100204.84
2023-03-21T20:14:07.436Z,100205.00
2023-03-21T20:16:35.689Z,100211.31
2023-03-21T20:19:08.826Z,100214.53
2023-03-21T20:21:46.096Z,100207.59
2023-03-21T20:24:16.400Z,100211.59
2023-03-21T20:26:45.123Z,100206.38
2023-03-21T20:30:05.475Z,100215.78
2023-03-21T20:31:58.619Z,100221.50
2023-03-21T20:34:25.352Z,100213.56
2023-03-21T20:36:53.274Z,100221.28
2023-03-21T20:39:19.948Z,100222.19
2023-03-21T20:41:46.773Z,100219.50
2023-03-21T20:44:44.848Z,100225.34
2023-03-21T20:47:00.481Z,100219.84
2023-03-21T20:49:28.400Z,100220.88
2023-03-21T20:54:42.347Z,100221.63
2023-03-21T20:57:09.129Z,100231.72
2023-03-21T20:59:35.838Z,100231.66
2023-03-21T21:02:03.156Z,100225.56
2023-03-21T21:04:52.791Z,100231.31
2023-03-21T21:07:21.005Z,100232.22
2023-03-21T21:09:48.861Z,100241.72
2023-03-21T21:12:19.105Z,100245.63
2023-03-21T21:14:45.988Z,100244.38
2023-03-21T21:20:01.671Z,100248.97
2023-03-21T21:22:28.962Z,100248.00
2023-03-21T21:24:55.534Z,100253.97
2023-03-21T21:27:22.101Z,100253.56
2023-03-21T21:29:50.006Z,100249.75
2023-03-21T21:32:17.009Z,100245.22
2023-03-21T21:34:43.607Z,100247.75
2023-03-21T21:37:10.674Z,100244.66
2023-03-21T21:39:38.545Z,100253.13
2023-03-21T21:42:05.659Z,100244.94
2023-03-21T21:44:32.377Z,100258.97
2023-03-21T21:46:59.479Z,100255.13
2023-03-21T21:49:26.881Z,100261.66
2023-03-21T21:51:53.552Z,100260.09
2023-03-21T21:54:20.156Z,100260.88
2023-03-21T21:56:48.519Z,100264.69
2023-03-21T21:59:22.032Z,100262.56
2023-03-21T22:01:51.306Z,100263.69
2023-03-21T22:04:19.329Z,100268.63
2023-03-21T22:06:47.575Z,100277.66
2023-03-21T22:09:15.879Z,100282.31
2023-03-21T22:11:42.652Z,100286.69
2023-03-21T22:14:09.271Z,100284.13
2023-03-21T22:16:35.961Z,100286.09
2023-03-21T22:19:02.587Z,100301.25
2023-03-21T22:21:30.379Z,100301.81
2023-03-21T22:23:57.082Z,100314.56
2023-03-21T22:26:23.731Z,100311.25
2023-03-21T22:28:50.510Z,100309.56
2023-03-21T22:31:17.294Z,100308.44
2023-03-21T22:33:44.782Z,100310.16
2023-03-21T22:36:11.766Z,100313.97
2023-03-21T22:38:38.380Z,100313.13
2023-03-21T22:41:06.032Z,100311.25
2023-03-21T22:43:34.319Z,100313.13
2023-03-21T22:46:02.459Z,100312.25
2023-03-21T22:48:30.244Z,100300.94
2023-03-21T22:51:00.700Z,100303.75
2023-03-21T22:53:27.996Z,100308.41
2023-03-21T22:55:54.689Z,100302.72
2023-03-21T22:58:21.379Z,100306.50
2023-03-21T23:00:48.194Z,100307.66
2023-03-21T23:03:16.858Z,100303.06
2023-03-21T23:05:44.730Z,100303.28
2023-03-21T23:08:11.647Z,100301.25
2023-03-21T23:10:39.741Z,100301.53
2023-03-21T23:13:06.703Z,100302.28
2023-03-21T23:15:33.646Z,100299.41
2023-03-21T23:18:00.292Z,100302.50
2023-03-21T23:20:26.974Z,100294.34
2023-03-21T23:22:53.584Z,100295.97
2023-03-21T23:25:20.653Z,100291.31
2023-03-21T23:27:47.694Z,100296.59
2023-03-21T23:30:14.633Z,100301.03
2023-03-21T23:32:41.255Z,100303.31
2023-03-21T23:35:08.972Z,100297.38
2023-03-21T23:37:35.592Z,100295.66
2023-03-21T23:40:02.850Z,100303.25
2023-03-21T23:42:30.459Z,100305.31
2023-03-21T23:44:57.265Z,100303.97
2023-03-21T23:47:23.935Z,100304.34
2023-03-21T23:49:52.765Z,100309.88
2023-03-21T23:52:19.745Z,100303.03
2023-03-21T23:54:46.289Z,100304.59
2023-03-21T23:57:12.952Z,100309.94
2023-03-21T23:59:39.507Z,100310.16
