createdAt,value
2022-08-01T00:00:20.003Z,1.63
2022-08-01T00:02:46.837Z,1.75
2022-08-01T00:05:13.872Z,1.45
2022-08-01T00:07:41.016Z,2.03
2022-08-01T00:10:13.882Z,1.70
2022-08-01T00:12:42.015Z,1.77
2022-08-01T00:15:11.312Z,1.50
2022-08-01T00:17:38.885Z,1.70
2022-08-01T00:20:12.245Z,1.65
2022-08-01T00:22:39.536Z,1.60
2022-08-01T00:25:07.384Z,1.80
2022-08-01T00:27:36.417Z,1.75
2022-08-01T00:30:13.636Z,1.90
2022-08-01T00:32:43.444Z,1.75
2022-08-01T00:35:11.234Z,1.90
2022-08-01T00:37:38.261Z,1.60
2022-08-01T00:40:06.198Z,1.88
2022-08-01T00:42:33.179Z,2.10
2022-08-01T00:44:59.990Z,1.80
2022-08-01T00:47:26.760Z,1.88
2022-08-01T00:49:53.535Z,1.63
2022-08-01T00:52:21.159Z,2.30
2022-08-01T00:54:48.872Z,2.10
2022-08-01T00:57:15.746Z,1.67
2022-08-01T00:59:45.502Z,1.90
2022-08-01T01:02:15.573Z,1.73
2022-08-01T01:04:43.538Z,2.08
2022-08-01T01:07:20.116Z,1.90
2022-08-01T01:10:51.501Z,2.20
2022-08-01T01:13:27.057Z,1.80
2022-08-01T01:16:04.682Z,1.88
2022-08-01T01:18:38.700Z,2.13
2022-08-01T01:21:17.626Z,1.63
2022-08-01T01:24:17.788Z,2.08
2022-08-01T01:27:09.608Z,2.00
2022-08-01T01:29:59.802Z,1.95
2022-08-01T01:32:39.224Z,1.90
2022-08-01T01:35:29.514Z,1.83
2022-08-01T01:38:05.154Z,2.28
2022-08-01T01:40:33.270Z,2.25
2022-08-01T01:43:00.787Z,2.08
2022-08-01T01:45:30.368Z,1.83
2022-08-01T01:47:58.334Z,1.73
2022-08-01T01:50:28.304Z,1.92
2022-08-01T01:52:57.216Z,1.75
2022-08-01T01:55:27.128Z,1.85
2022-08-01T01:57:56.910Z,1.75
2022-08-01T02:00:26.031Z,2.40
2022-08-01T02:02:56.086Z,1.90
2022-08-01T02:05:23.953Z,2.13
2022-08-01T02:07:53.454Z,2.00
2022-08-01T02:10:28.633Z,1.80
2022-08-01T02:12:58.722Z,1.90
2022-08-01T02:15:29.000Z,1.90
2022-08-01T02:17:57.743Z,1.98
2022-08-01T02:20:29.903Z,1.95
2022-08-01T02:23:14.723Z,2.00
2022-08-01T02:26:09.514Z,1.77
2022-08-01T02:28:50.259Z,2.10
2022-08-01T02:31:22.405Z,2.00
2022-08-01T02:34:06.660Z,1.80
2022-08-01T02:36:36.368Z,2.03
2022-08-01T02:39:10.179Z,2.20
2022-08-01T02:41:43.439Z,2.00
2022-08-01T02:44:23.467Z,2.38
2022-08-01T02:47:03.056Z,2.17
2022-08-01T02:49:39.063Z,2.42
2022-08-01T02:52:12.829Z,2.00
2022-08-01T02:54:41.970Z,2.20
2022-08-01T02:57:13.690Z,2.28
2022-08-01T02:59:43.375Z,2.05
2022-08-01T03:02:14.490Z,1.90
2022-08-01T03:04:43.210Z,1.83
2022-08-01T03:07:13.901Z,2.20
2022-08-01T03:09:46.726Z,2.30
2022-08-01T03:12:20.652Z,1.85
2022-08-01T03:14:51.674Z,1.77
2022-08-01T03:17:23.545Z,2.13
2022-08-01T03:19:53.326Z,1.70
2022-08-01T03:22:25.533Z,1.90
2022-08-01T03:24:54.819Z,2.90
2022-08-01T03:27:25.145Z,2.30
2022-08-01T03:29:55.681Z,2.30
2022-08-01T03:32:23.886Z,2.28
2022-08-01T03:34:50.891Z,2.30
2022-08-01T03:38:13.507Z,2.30
2022-08-01T03:40:42.416Z,2.42
2022-08-01T03:43:19.229Z,2.17
2022-08-01T03:45:51.679Z,2.00
2022-08-01T03:48:23.390Z,2.58
2022-08-01T03:50:53.302Z,2.33
2022-08-01T03:53:26.774Z,2.22
2022-08-01T03:55:56.809Z,2.33
2022-08-01T03:58:24.245Z,2.72
2022-08-01T04:00:51.501Z,2.42
2022-08-01T04:03:18.835Z,2.35
2022-08-01T04:05:45.882Z,2.88
2022-08-01T04:08:12.727Z,2.47
2022-08-01T04:10:39.753Z,2.60
2022-08-01T04:13:06.676Z,2.90
2022-08-01T04:15:33.587Z,2.70
2022-08-01T04:18:00.718Z,2.60
2022-08-01T04:20:27.684Z,2.42
2022-08-01T04:22:54.508Z,2.58
2022-08-01T04:25:33.881Z,2.33
2022-08-01T04:28:05.149Z,2.55
2022-08-01T04:30:37.126Z,2.40
2022-08-01T04:33:08.843Z,2.25
2022-08-01T04:36:03.320Z,2.58
2022-08-01T04:38:36.236Z,3.20
2022-08-01T04:41:08.640Z,3.03
2022-08-01T04:43:38.385Z,2.80
2022-08-01T04:46:07.818Z,2.60
2022-08-01T04:48:39.408Z,2.47
2022-08-01T04:51:17.179Z,3.05
2022-08-01T04:53:46.764Z,2.55
2022-08-01T04:56:14.699Z,3.58
2022-08-01T04:58:45.052Z,3.25
2022-08-01T05:01:12.719Z,3.05
2022-08-01T05:03:39.781Z,3.05
2022-08-01T05:06:07.644Z,3.80
2022-08-01T05:08:34.586Z,2.85
2022-08-01T05:11:02.143Z,3.33
2022-08-01T05:13:28.977Z,3.78
2022-08-01T05:15:55.751Z,3.55
2022-08-01T05:18:27.929Z,3.88
2022-08-01T05:20:55.709Z,3.90
2022-08-01T05:23:32.140Z,4.45
2022-08-01T05:26:11.080Z,4.40
2022-08-01T05:28:37.848Z,4.82
2022-08-01T05:31:04.868Z,4.22
2022-08-01T05:33:31.638Z,5.25
2022-08-01T05:35:58.415Z,4.82
2022-08-01T05:38:25.171Z,5.03
2022-08-01T05:40:51.943Z,5.03
2022-08-01T05:43:18.751Z,5.38
2022-08-01T05:45:46.876Z,5.32
2022-08-01T05:48:13.816Z,5.88
2022-08-01T05:50:40.619Z,5.47
2022-08-01T05:53:07.420Z,5.20
2022-08-01T05:55:34.239Z,6.15
2022-08-01T05:58:01.004Z,5.75
2022-08-01T06:00:27.914Z,5.95
2022-08-01T06:02:54.799Z,5.55
2022-08-01T06:05:21.627Z,5.18
2022-08-01T06:07:48.379Z,5.65
2022-08-01T06:10:15.144Z,6.15
2022-08-01T06:12:41.963Z,5.70
2022-08-01T06:15:09.329Z,5.97
2022-08-01T06:17:36.310Z,7.50
2022-08-01T06:20:04.484Z,6.90
2022-08-01T06:22:31.225Z,6.55
2022-08-01T06:24:58.652Z,8.20
2022-08-01T06:27:28.473Z,8.90
2022-08-01T06:29:55.701Z,8.50
2022-08-01T06:32:27.970Z,8.45
2022-08-01T06:34:56.443Z,7.97
2022-08-01T06:37:24.010Z,7.85
2022-08-01T06:39:51.284Z,8.82
2022-08-01T06:42:18.395Z,9.48
2022-08-01T06:44:46.125Z,9.40
2022-08-01T06:47:13.510Z,10.18
2022-08-01T06:49:40.473Z,9.90
2022-08-01T06:52:07.664Z,9.77
2022-08-01T06:54:34.729Z,10.70
2022-08-01T06:57:01.539Z,9.73
2022-08-01T06:59:28.674Z,9.70
2022-08-01T07:01:55.442Z,10.60
2022-08-01T07:04:22.176Z,11.57
2022-08-01T07:06:48.960Z,10.98
2022-08-01T07:09:15.720Z,12.30
2022-08-01T07:11:42.598Z,10.82
2022-08-01T07:14:09.662Z,11.00
2022-08-01T07:16:36.445Z,11.75
2022-08-01T07:19:03.689Z,11.38
2022-08-01T07:21:39.786Z,14.35
2022-08-01T07:24:12.874Z,14.80
2022-08-01T07:26:53.436Z,14.45
2022-08-01T07:29:30.172Z,14.00
2022-08-01T07:31:58.709Z,11.40
2022-08-01T07:34:26.565Z,8.90
2022-08-01T07:36:54.212Z,7.93
2022-08-01T07:39:21.629Z,9.20
2022-08-01T07:42:06.604Z,10.45
2022-08-01T07:44:36.891Z,9.75
2022-08-01T07:47:04.936Z,10.13
2022-08-01T07:49:34.938Z,10.40
2022-08-01T07:52:04.843Z,10.63
2022-08-01T07:54:35.178Z,11.65
2022-08-01T07:57:03.679Z,11.52
2022-08-01T07:59:31.090Z,11.90
2022-08-01T08:01:58.026Z,12.75
2022-08-01T08:04:25.355Z,13.00
2022-08-01T08:06:54.233Z,14.70
2022-08-01T08:09:21.085Z,14.45
2022-08-01T08:11:48.618Z,14.40
2022-08-01T08:14:17.304Z,14.70
2022-08-01T08:16:44.899Z,13.60
2022-08-01T08:19:12.377Z,14.52
2022-08-01T08:21:39.653Z,14.45
2022-08-01T08:24:27.429Z,14.55
2022-08-01T08:27:02.014Z,15.52
2022-08-01T08:29:32.787Z,15.43
2022-08-01T08:32:01.172Z,14.07
2022-08-01T08:34:29.852Z,13.93
2022-08-01T08:36:59.021Z,13.77
2022-08-01T08:39:30.403Z,15.15
2022-08-01T08:42:01.019Z,14.07
2022-08-01T08:44:27.811Z,13.93
2022-08-01T08:46:57.339Z,13.45
2022-08-01T08:49:35.843Z,13.70
2022-08-01T08:52:05.661Z,12.95
2022-08-01T08:54:39.099Z,13.25
2022-08-01T08:57:08.555Z,13.30
2022-08-01T08:59:35.632Z,12.70
2022-08-01T09:02:02.872Z,14.18
2022-08-01T09:04:31.580Z,12.20
2022-08-01T09:07:02.217Z,11.73
2022-08-01T09:09:29.932Z,12.25
2022-08-01T09:12:08.816Z,11.32
2022-08-01T09:14:46.976Z,11.45
2022-08-01T09:17:13.928Z,11.30
2022-08-01T09:19:54.422Z,9.60
2022-08-01T09:22:25.097Z,9.85
2022-08-01T09:25:17.949Z,9.35
2022-08-01T09:27:46.212Z,8.18
2022-08-01T09:30:19.608Z,8.52
2022-08-01T09:33:06.560Z,8.32
2022-08-01T09:35:54.464Z,7.65
2022-08-01T09:38:28.137Z,7.18
2022-08-01T09:41:01.591Z,7.68
2022-08-01T09:43:31.962Z,7.53
2022-08-01T09:46:01.102Z,7.13
2022-08-01T09:48:33.560Z,8.02
2022-08-01T09:51:07.410Z,9.52
2022-08-01T09:53:51.693Z,8.90
2022-08-01T09:56:27.546Z,9.23
2022-08-01T09:59:01.378Z,7.95
2022-08-01T10:01:45.036Z,8.32
2022-08-01T10:04:22.588Z,9.02
2022-08-01T10:06:55.550Z,8.55
2022-08-01T10:09:39.866Z,8.52
2022-08-01T10:12:15.392Z,8.15
2022-08-01T10:14:46.195Z,8.40
2022-08-01T10:17:19.966Z,7.65
2022-08-01T10:19:51.687Z,8.00
2022-08-01T10:22:23.845Z,7.63
2022-08-01T10:24:58.076Z,8.40
2022-08-01T10:27:38.039Z,8.25
2022-08-01T10:30:19.885Z,8.27
2022-08-01T10:32:54.981Z,6.90
2022-08-01T10:35:45.945Z,8.85
2022-08-01T10:38:13.914Z,8.40
2022-08-01T10:40:43.860Z,6.57
2022-08-01T10:43:12.297Z,7.30
2022-08-01T10:45:40.953Z,6.22
2022-08-01T10:48:21.578Z,7.22
2022-08-01T10:50:53.949Z,7.05
2022-08-01T10:53:43.040Z,8.13
2022-08-01T10:56:12.806Z,7.65
2022-08-01T10:58:48.798Z,7.65
2022-08-01T11:01:27.975Z,7.55
2022-08-01T11:04:06.067Z,8.10
2022-08-01T11:06:35.865Z,7.82
2022-08-01T11:09:36.404Z,6.93
2022-08-01T11:12:23.245Z,4.72
2022-08-01T11:15:02.730Z,4.07
2022-08-01T11:17:54.927Z,3.90
2022-08-01T11:20:27.360Z,4.38
2022-08-01T11:23:03.619Z,4.15
2022-08-01T11:25:58.406Z,3.78
2022-08-01T11:28:36.524Z,4.00
2022-08-01T11:31:11.569Z,3.90
2022-08-01T11:33:45.849Z,3.97
2022-08-01T11:36:13.175Z,4.05
2022-08-01T11:38:47.181Z,4.45
2022-08-01T11:41:23.592Z,3.95
2022-08-01T11:44:12.897Z,4.07
2022-08-01T11:46:52.464Z,4.03
2022-08-01T11:49:29.892Z,3.50
2022-08-01T11:52:09.067Z,4.10
2022-08-01T11:54:43.808Z,3.90
2022-08-01T11:57:23.682Z,3.72
2022-08-01T12:00:15.458Z,3.63
2022-08-01T12:02:45.871Z,4.10
2022-08-01T12:05:17.392Z,4.22
2022-08-01T12:07:47.136Z,4.43
2022-08-01T12:10:20.210Z,4.43
2022-08-01T12:12:51.000Z,4.00
2022-08-01T12:15:20.235Z,3.95
2022-08-01T12:17:58.045Z,4.45
2022-08-01T12:21:03.010Z,4.30
2022-08-01T12:23:30.128Z,4.50
2022-08-01T12:25:57.247Z,4.43
2022-08-01T12:28:24.058Z,3.95
2022-08-01T12:30:51.578Z,3.80
2022-08-01T12:33:20.705Z,3.90
2022-08-01T12:35:48.964Z,3.58
2022-08-01T12:38:25.875Z,3.50
2022-08-01T12:40:53.624Z,3.75
2022-08-01T12:43:28.435Z,4.35
2022-08-01T12:46:01.586Z,3.90
2022-08-01T12:48:31.295Z,4.18
2022-08-01T12:51:02.048Z,4.00
2022-08-01T12:53:40.862Z,3.85
2022-08-01T12:56:11.347Z,4.00
2022-08-01T12:58:38.783Z,4.32
2022-08-01T13:01:11.300Z,4.00
2022-08-01T13:03:38.970Z,4.05
2022-08-01T13:06:17.866Z,3.53
2022-08-01T13:08:46.344Z,3.83
2022-08-01T13:11:17.437Z,3.78
2022-08-01T13:13:48.724Z,3.25
2022-08-01T13:16:30.442Z,3.35
2022-08-01T13:19:06.317Z,3.25
2022-08-01T13:21:52.164Z,3.05
2022-08-01T13:24:26.882Z,3.40
2022-08-01T13:27:01.066Z,2.90
2022-08-01T13:29:42.402Z,2.97
2022-08-01T13:32:29.861Z,3.40
2022-08-01T13:35:07.503Z,3.22
2022-08-01T13:37:37.134Z,3.00
2022-08-01T13:40:08.664Z,3.22
2022-08-01T13:42:35.960Z,3.08
2022-08-01T13:45:13.987Z,3.03
2022-08-01T13:48:03.752Z,3.38
2022-08-01T13:50:30.311Z,3.05
2022-08-01T13:52:57.770Z,2.67
2022-08-01T13:55:24.816Z,2.95
2022-08-01T13:57:51.558Z,3.10
2022-08-01T14:00:18.454Z,2.80
2022-08-01T14:02:45.265Z,2.97
2022-08-01T14:05:12.314Z,2.80
2022-08-01T14:07:39.077Z,2.60
2022-08-01T14:10:19.697Z,2.63
2022-08-01T14:12:48.981Z,2.90
2022-08-01T14:15:36.936Z,2.78
2022-08-01T14:18:06.072Z,2.60
2022-08-01T14:20:34.314Z,2.97
2022-08-01T14:23:01.346Z,2.38
2022-08-01T14:26:02.947Z,2.58
2022-08-01T14:28:15.264Z,2.20
2022-08-01T14:30:43.517Z,2.80
2022-08-01T14:33:12.446Z,2.35
2022-08-01T14:36:03.400Z,2.40
2022-08-01T14:38:33.585Z,2.60
2022-08-01T14:41:04.241Z,2.47
2022-08-01T14:43:33.826Z,2.55
2022-08-01T14:46:03.641Z,2.45
2022-08-01T14:48:30.609Z,2.22
2022-08-01T14:51:00.080Z,2.60
2022-08-01T14:53:26.908Z,2.65
2022-08-01T14:55:54.090Z,2.40
2022-08-01T14:58:21.126Z,2.60
2022-08-01T15:00:48.980Z,2.70
2022-08-01T15:03:15.849Z,2.83
2022-08-01T15:05:42.982Z,2.70
2022-08-01T15:08:09.798Z,2.53
2022-08-01T15:10:36.527Z,2.58
2022-08-01T15:13:03.359Z,2.72
2022-08-01T15:15:30.705Z,2.47
2022-08-01T15:17:58.292Z,2.95
2022-08-01T15:20:26.255Z,2.72
2022-08-01T15:22:53.753Z,3.17
2022-08-01T15:25:20.920Z,3.03
2022-08-01T15:27:48.003Z,2.72
2022-08-01T15:30:14.775Z,2.90
2022-08-01T15:32:41.549Z,2.67
2022-08-01T15:35:10.966Z,2.65
2022-08-01T15:37:42.612Z,2.53
2022-08-01T15:40:12.251Z,2.83
2022-08-01T15:42:39.503Z,2.80
2022-08-01T15:45:10.579Z,2.70
2022-08-01T15:47:40.341Z,2.80
2022-08-01T15:50:07.873Z,2.90
2022-08-01T15:52:35.183Z,2.90
2022-08-01T15:55:02.327Z,2.70
2022-08-01T15:57:29.447Z,3.45
2022-08-01T15:59:56.267Z,2.50
2022-08-01T16:02:23.128Z,2.90
2022-08-01T16:04:49.957Z,2.90
2022-08-01T16:07:16.839Z,2.50
2022-08-01T16:09:43.585Z,2.30
2022-08-01T16:12:10.455Z,2.92
2022-08-01T16:14:37.455Z,2.72
2022-08-01T16:17:04.221Z,2.80
2022-08-01T16:19:31.099Z,2.72
2022-08-01T16:21:57.848Z,2.50
2022-08-01T16:24:28.990Z,3.15
2022-08-01T16:26:55.803Z,2.83
2022-08-01T16:29:22.580Z,2.78
2022-08-01T16:31:59.039Z,2.50
2022-08-01T16:34:30.155Z,2.80
2022-08-01T16:36:57.433Z,2.70
2022-08-01T16:39:24.567Z,2.40
2022-08-01T16:41:55.308Z,2.10
2022-08-01T16:44:33.712Z,2.67
2022-08-01T16:47:03.023Z,2.40
2022-08-01T16:49:31.762Z,2.50
2022-08-01T16:51:58.705Z,2.85
2022-08-01T16:54:26.391Z,2.60
2022-08-01T16:56:56.188Z,2.33
2022-08-01T16:59:24.797Z,2.40
2022-08-01T17:01:58.303Z,2.42
2022-08-01T17:04:29.991Z,2.30
2022-08-01T17:06:57.586Z,2.67
2022-08-01T17:09:24.621Z,2.60
2022-08-01T17:11:52.017Z,2.58
2022-08-01T17:14:19.502Z,2.40
2022-08-01T17:16:46.585Z,2.50
2022-08-01T17:19:14.804Z,2.50
2022-08-01T17:21:42.611Z,2.20
2022-08-01T17:24:11.623Z,2.28
2022-08-01T17:26:43.955Z,2.30
2022-08-01T17:29:10.826Z,2.42
2022-08-01T17:31:37.634Z,2.28
2022-08-01T17:34:04.449Z,2.13
2022-08-01T17:36:31.258Z,2.47
2022-08-01T17:38:59.541Z,2.83
2022-08-01T17:41:26.672Z,2.28
2022-08-01T17:43:53.595Z,2.22
2022-08-01T17:46:20.503Z,2.17
2022-08-01T17:48:47.396Z,2.20
2022-08-01T17:51:18.145Z,2.45
2022-08-01T17:53:57.179Z,2.10
2022-08-01T17:56:28.295Z,2.65
2022-08-01T17:58:56.111Z,2.05
2022-08-01T18:01:27.047Z,2.10
2022-08-01T18:03:57.371Z,2.67
2022-08-01T18:06:25.608Z,2.25
2022-08-01T18:08:55.524Z,2.00
2022-08-01T18:11:27.566Z,2.60
2022-08-01T18:13:57.972Z,2.47
2022-08-01T18:16:28.301Z,1.98
2022-08-01T18:18:56.016Z,2.15
2022-08-01T18:21:22.830Z,2.22
2022-08-01T18:23:51.260Z,2.63
2022-08-01T18:26:20.747Z,2.00
2022-08-01T18:28:47.638Z,2.47
2022-08-01T18:31:17.465Z,2.20
2022-08-01T18:33:48.235Z,2.33
2022-08-01T18:36:32.177Z,2.42
2022-08-01T18:39:10.614Z,2.20
2022-08-01T18:41:38.445Z,1.90
2022-08-01T18:44:07.927Z,2.00
2022-08-01T18:46:40.237Z,2.10
2022-08-01T18:49:10.221Z,2.08
2022-08-01T18:51:43.391Z,2.10
2022-08-01T18:54:10.666Z,2.10
2022-08-01T18:56:37.629Z,2.25
2022-08-01T18:59:04.498Z,1.98
2022-08-01T19:01:31.476Z,2.20
2022-08-01T19:03:58.382Z,1.90
2022-08-01T19:06:27.094Z,2.10
2022-08-01T19:09:02.096Z,2.20
2022-08-01T19:11:30.980Z,1.98
2022-08-01T19:13:58.313Z,2.33
2022-08-01T19:16:26.408Z,2.38
2022-08-01T19:18:53.519Z,2.60
2022-08-01T19:21:21.986Z,2.25
2022-08-01T19:24:07.580Z,2.17
2022-08-01T19:26:36.088Z,2.05
2022-08-01T19:29:14.834Z,2.17
2022-08-01T19:31:46.893Z,2.42
2022-08-01T19:34:18.839Z,2.17
2022-08-01T19:36:47.774Z,1.92
2022-08-01T19:39:18.121Z,2.42
2022-08-01T19:41:46.118Z,2.10
2022-08-01T19:44:16.185Z,2.13
2022-08-01T19:46:44.753Z,2.13
2022-08-01T19:49:18.562Z,2.67
2022-08-01T19:51:53.442Z,2.45
2022-08-01T19:54:27.032Z,2.45
2022-08-01T19:56:55.915Z,2.38
2022-08-01T19:59:23.961Z,2.50
2022-08-01T20:01:52.412Z,2.42
2022-08-01T20:04:19.933Z,2.20
2022-08-01T20:06:47.560Z,2.60
2022-08-01T20:09:15.486Z,2.33
2022-08-01T20:11:49.016Z,2.40
2022-08-01T20:14:23.967Z,2.10
2022-08-01T20:16:54.247Z,2.45
2022-08-01T20:19:24.386Z,2.20
2022-08-01T20:22:03.724Z,2.33
2022-08-01T20:24:43.702Z,2.30
2022-08-01T20:27:12.089Z,2.58
2022-08-01T20:29:40.240Z,2.75
2022-08-01T20:32:09.061Z,2.65
2022-08-01T20:34:38.281Z,2.50
2022-08-01T20:37:12.694Z,2.63
2022-08-01T20:39:44.290Z,3.30
2022-08-01T20:42:15.765Z,2.28
2022-08-01T20:44:45.237Z,2.45
2022-08-01T20:47:12.982Z,2.25
2022-08-01T20:49:43.311Z,2.47
2022-08-01T20:52:11.324Z,2.47
2022-08-01T20:54:42.864Z,2.90
2022-08-01T20:57:27.433Z,2.80
2022-08-01T21:00:06.896Z,3.03
2022-08-01T21:03:07.818Z,2.50
2022-08-01T21:05:56.040Z,2.87
2022-08-01T21:08:50.022Z,2.73
2022-08-01T21:11:21.274Z,2.80
2022-08-01T21:13:49.204Z,2.57
2022-08-01T21:16:25.188Z,3.00
2022-08-01T21:19:21.643Z,3.87
2022-08-01T21:22:19.813Z,3.27
2022-08-01T21:25:03.182Z,3.27
2022-08-01T21:27:41.609Z,3.70
2022-08-01T21:30:09.977Z,3.10
2022-08-01T21:32:37.823Z,3.00
2022-08-01T21:35:15.595Z,2.87
2022-08-01T21:37:45.046Z,2.97
2022-08-01T21:40:21.992Z,2.97
2022-08-01T21:42:53.244Z,3.17
2022-08-01T21:45:24.379Z,3.30
2022-08-01T21:47:51.956Z,3.20
2022-08-01T21:50:19.229Z,3.03
2022-08-01T21:52:54.023Z,3.77
2022-08-01T21:55:51.852Z,3.57
2022-08-01T21:58:48.912Z,3.37
2022-08-01T22:01:52.130Z,3.93
2022-08-01T22:04:38.108Z,3.43
2022-08-01T22:07:10.275Z,3.57
2022-08-01T22:09:44.039Z,3.83
2022-08-01T22:12:17.936Z,3.50
2022-08-01T22:14:53.671Z,3.33
2022-08-01T22:17:24.249Z,3.13
2022-08-01T22:19:55.253Z,3.43
2022-08-01T22:22:45.182Z,4.43
2022-08-01T22:25:15.381Z,3.47
2022-08-01T22:28:06.071Z,3.23
2022-08-01T22:30:29.811Z,3.70
2022-08-01T22:33:07.522Z,3.30
2022-08-01T22:35:47.305Z,4.00
2022-08-01T22:38:18.936Z,3.40
2022-08-01T22:40:52.241Z,3.70
2022-08-01T22:43:49.406Z,3.40
2022-08-01T22:46:40.438Z,3.33
2022-08-01T22:49:25.580Z,4.00
2022-08-01T22:52:11.714Z,2.90
2022-08-01T22:54:43.460Z,3.30
2022-08-01T22:57:25.152Z,3.23
2022-08-01T23:00:04.836Z,3.40
2022-08-01T23:02:39.297Z,3.17
2022-08-01T23:05:11.972Z,3.50
2022-08-01T23:07:45.998Z,3.30
2022-08-01T23:10:13.498Z,3.37
2022-08-01T23:12:43.258Z,3.67
2022-08-01T23:15:14.766Z,3.60
2022-08-01T23:17:43.331Z,3.63
2022-08-01T23:20:11.993Z,3.50
2022-08-01T23:22:40.702Z,3.70
2022-08-01T23:25:12.293Z,3.23
2022-08-01T23:27:54.270Z,3.10
2022-08-01T23:30:36.810Z,3.10
2022-08-01T23:33:04.682Z,3.23
2022-08-01T23:35:35.464Z,3.57
2022-08-01T23:38:07.666Z,3.53
2022-08-01T23:40:35.862Z,3.57
2022-08-01T23:43:05.748Z,3.27
2022-08-01T23:46:04.371Z,3.10
2022-08-01T23:48:28.441Z,3.37
2022-08-01T23:50:55.301Z,3.10
2022-08-01T23:53:24.584Z,3.07
2022-08-01T23:56:06.428Z,3.17
2022-08-01T23:58:33.579Z,3.10
