createdAt,value
2018-09-23T00:01:33.444Z,10.53
2018-09-23T00:11:37.104Z,9.13
2018-09-23T00:21:40.765Z,8.93
2018-09-23T00:31:44.361Z,8.73
2018-09-23T00:41:48.578Z,8.13
2018-09-23T00:51:52.194Z,10.03
2018-09-23T01:01:55.811Z,11.27
2018-09-23T01:11:59.398Z,12.28
2018-09-23T01:22:03.700Z,13.32
2018-09-23T01:32:07.950Z,14.00
2018-09-23T01:42:12.426Z,15.97
2018-09-23T01:52:16.085Z,15.93
2018-09-23T02:02:19.749Z,16.40
2018-09-23T02:12:23.337Z,17.03
2018-09-23T02:22:27.029Z,17.73
2018-09-23T02:32:34.336Z,19.37
2018-09-23T02:42:37.925Z,19.67
2018-09-23T02:52:42.233Z,21.40
2018-09-23T03:02:45.998Z,22.37
2018-09-23T03:12:49.578Z,22.70
2018-09-23T03:22:53.198Z,25.00
2018-09-23T03:32:56.796Z,23.53
2018-09-23T03:43:00.430Z,24.83
2018-09-23T03:53:04.019Z,23.05
2018-09-23T04:03:07.696Z,21.77
2018-09-23T04:13:11.338Z,21.17
2018-09-23T04:23:14.966Z,19.37
2018-09-23T04:33:18.550Z,16.97
2018-09-23T04:43:22.296Z,15.73
2018-09-23T04:53:26.029Z,18.37
2018-09-23T05:03:29.667Z,19.43
2018-09-23T05:13:33.308Z,21.68
2018-09-23T05:23:37.075Z,21.37
2018-09-23T05:33:40.877Z,19.17
2018-09-23T05:43:46.097Z,21.20
2018-09-23T05:53:49.768Z,20.40
2018-09-23T06:03:58.649Z,21.23
2018-09-23T06:14:02.896Z,18.70
2018-09-23T06:24:08.099Z,17.67
2018-09-23T06:34:12.425Z,16.43
2018-09-23T06:44:16.954Z,16.70
2018-09-23T06:54:22.264Z,14.45
2018-09-23T07:04:27.660Z,15.87
2018-09-23T07:14:31.321Z,19.87
2018-09-23T07:24:35.968Z,20.27
2018-09-23T07:34:39.754Z,21.37
2018-09-23T07:44:43.793Z,21.50
2018-09-23T07:54:48.308Z,20.87
2018-09-23T08:04:54.416Z,21.70
2018-09-23T08:15:01.410Z,20.83
2018-09-23T08:25:05.287Z,19.90
2018-09-23T08:35:09.306Z,19.30
2018-09-23T08:45:16.901Z,25.10
2018-09-23T08:55:22.255Z,26.73
2018-09-23T09:05:28.343Z,30.40
2018-09-23T09:15:32.995Z,35.40
2018-09-23T09:25:46.614Z,36.70
2018-09-23T09:35:50.944Z,35.00
2018-09-23T09:45:55.448Z,30.27
2018-09-23T09:56:01.560Z,27.20
2018-09-23T10:06:05.434Z,24.83
2018-09-23T10:16:10.637Z,23.45
2018-09-23T10:26:17.303Z,25.93
2018-09-23T10:36:23.248Z,24.53
2018-09-23T10:46:29.973Z,23.20
2018-09-23T10:56:41.234Z,19.13
2018-09-23T11:06:52.866Z,14.53
2018-09-23T11:17:00.725Z,14.83
2018-09-23T11:27:06.121Z,14.33
2018-09-23T11:37:11.572Z,15.30
2018-09-23T11:47:15.970Z,17.90
2018-09-23T11:57:22.288Z,20.03
2018-09-23T12:07:30.009Z,16.73
2018-09-23T12:17:35.761Z,14.70
2018-09-23T12:27:40.834Z,13.80
2018-09-23T12:37:45.907Z,15.37
2018-09-23T12:47:51.209Z,13.70
2018-09-23T12:57:57.946Z,11.37
2018-09-23T13:08:02.355Z,13.80
2018-09-23T13:18:06.777Z,12.50
2018-09-23T13:28:12.176Z,6.77
2018-09-23T13:38:17.596Z,6.95
2018-09-23T13:48:21.259Z,7.00
2018-09-23T13:58:29.934Z,6.97
2018-09-23T14:08:55.730Z,7.43
2018-09-23T14:19:32.860Z,8.70
2018-09-23T14:29:36.497Z,9.40
2018-09-23T14:50:42.659Z,8.50
2018-09-23T15:43:59.461Z,4.27
2018-09-23T15:54:03.166Z,4.63
2018-09-23T16:04:07.613Z,5.87
2018-09-23T16:14:12.442Z,4.93
2018-09-23T16:24:16.852Z,4.78
2018-09-23T16:34:21.161Z,4.47
2018-09-23T16:44:24.877Z,5.53
2018-09-23T16:54:29.999Z,5.70
2018-09-23T17:04:35.715Z,4.87
2018-09-23T17:14:40.000Z,3.00
2018-09-23T17:24:44.458Z,2.30
2018-09-23T17:34:48.447Z,2.00
2018-09-23T17:44:52.912Z,1.80
2018-09-23T17:54:56.669Z,2.13
2018-09-23T18:05:00.437Z,2.03
2018-09-23T18:15:04.181Z,2.20
2018-09-23T18:25:07.765Z,2.30
2018-09-23T18:35:11.547Z,2.60
2018-09-23T18:45:15.192Z,2.60
2018-09-23T18:55:24.736Z,2.25
2018-09-23T19:05:36.648Z,2.35
2018-09-23T19:15:40.399Z,3.17
2018-09-23T19:25:49.874Z,2.55
2018-09-23T19:35:54.184Z,3.30
2018-09-23T19:45:57.810Z,4.10
2018-09-23T19:56:03.353Z,4.47
2018-09-23T20:06:07.115Z,4.83
2018-09-23T20:16:10.756Z,5.57
2018-09-23T20:26:14.452Z,5.20
2018-09-23T20:36:18.207Z,5.60
2018-09-23T20:46:21.880Z,5.70
2018-09-23T20:56:31.314Z,5.27
2018-09-23T21:06:34.978Z,5.37
2018-09-23T21:16:38.661Z,5.57
2018-09-23T21:26:44.422Z,5.27
2018-09-23T21:37:06.749Z,5.40
2018-09-23T21:47:10.338Z,5.07
2018-09-23T21:57:13.964Z,5.30
2018-09-23T22:07:17.524Z,4.93
2018-09-23T22:17:21.167Z,4.97
2018-09-23T22:27:24.823Z,4.43
2018-09-23T22:37:28.528Z,5.10
2018-09-23T22:48:03.321Z,5.40
2018-09-23T22:58:06.893Z,6.00
2018-09-23T23:08:10.506Z,6.80
2018-09-23T23:18:14.053Z,7.57
2018-09-23T23:28:17.676Z,8.33
2018-09-23T23:38:21.277Z,8.53
2018-09-23T23:48:24.841Z,8.53
2018-09-23T23:58:28.544Z,8.23
