createdAt,value
2023-11-21T00:00:48.724Z,24.60
2023-11-21T00:02:49.066Z,26.60
2023-11-21T00:04:49.395Z,26.30
2023-11-21T00:06:49.671Z,29.50
2023-11-21T00:08:50.117Z,26.00
2023-11-21T00:10:50.530Z,29.40
2023-11-21T00:12:50.872Z,25.50
2023-11-21T00:14:51.245Z,26.50
2023-11-21T00:16:51.614Z,29.60
2023-11-21T00:18:52.016Z,29.40
2023-11-21T00:20:52.525Z,33.80
2023-11-21T00:22:52.869Z,30.40
2023-11-21T00:24:53.215Z,28.50
2023-11-21T00:26:53.576Z,31.60
2023-11-21T00:28:53.971Z,30.20
2023-11-21T00:30:54.233Z,25.60
2023-11-21T00:32:54.742Z,26.80
2023-11-21T00:34:55.024Z,31.80
2023-11-21T00:36:55.317Z,27.70
2023-11-21T00:38:55.693Z,29.50
2023-11-21T00:40:56.067Z,27.70
2023-11-21T00:42:56.440Z,28.70
2023-11-21T00:44:56.740Z,29.40
2023-11-21T00:46:57.186Z,28.80
2023-11-21T00:48:57.484Z,32.50
2023-11-21T00:50:57.801Z,25.30
2023-11-21T00:52:58.106Z,31.20
2023-11-21T00:54:58.429Z,30.20
2023-11-21T00:56:58.712Z,30.20
2023-11-21T00:58:59.002Z,30.20
2023-11-21T01:00:59.313Z,26.70
2023-11-21T01:02:59.664Z,27.20
2023-11-21T01:05:00.029Z,30.00
2023-11-21T01:07:00.346Z,25.70
2023-11-21T01:09:00.691Z,29.50
2023-11-21T01:11:01.049Z,32.30
2023-11-21T01:13:01.336Z,27.80
2023-11-21T01:15:01.704Z,26.50
2023-11-21T01:17:02.073Z,28.30
2023-11-21T01:19:02.474Z,27.30
2023-11-21T01:21:02.847Z,29.30
2023-11-21T01:23:03.167Z,26.70
2023-11-21T01:25:03.559Z,29.80
2023-11-21T01:27:03.828Z,24.60
2023-11-21T01:29:04.316Z,25.00
2023-11-21T01:31:04.611Z,25.50
2023-11-21T01:33:05.030Z,29.20
2023-11-21T01:35:05.340Z,25.70
2023-11-21T01:37:05.631Z,24.30
2023-11-21T01:39:05.938Z,23.20
2023-11-21T01:41:06.287Z,28.30
2023-11-21T01:43:06.591Z,27.50
2023-11-21T01:45:06.979Z,24.40
2023-11-21T01:47:07.226Z,24.30
2023-11-21T01:49:07.608Z,27.90
2023-11-21T01:51:07.902Z,26.20
2023-11-21T01:53:08.209Z,25.50
2023-11-21T01:55:08.477Z,25.90
2023-11-21T01:57:08.806Z,29.10
2023-11-21T01:59:09.045Z,25.90
2023-11-21T02:01:09.457Z,25.80
2023-11-21T02:03:09.779Z,27.20
2023-11-21T02:05:10.183Z,24.90
2023-11-21T02:07:10.447Z,25.40
2023-11-21T02:09:10.840Z,25.30
2023-11-21T02:11:11.162Z,27.00
2023-11-21T02:13:11.491Z,23.50
2023-11-21T02:15:11.729Z,25.70
2023-11-21T02:17:12.226Z,27.60
2023-11-21T02:19:12.539Z,29.50
2023-11-21T02:21:12.789Z,24.00
2023-11-21T02:23:13.094Z,25.00
2023-11-21T02:25:13.407Z,23.30
2023-11-21T02:27:13.715Z,24.80
2023-11-21T02:29:13.959Z,27.60
2023-11-21T02:31:14.376Z,27.70
2023-11-21T02:33:14.770Z,30.20
2023-11-21T02:35:15.029Z,32.90
2023-11-21T02:37:15.430Z,28.80
2023-11-21T02:39:15.733Z,27.50
2023-11-21T02:41:16.088Z,31.30
2023-11-21T02:43:16.368Z,27.30
2023-11-21T02:45:16.611Z,26.40
2023-11-21T02:47:17.042Z,26.50
2023-11-21T02:49:17.514Z,26.50
2023-11-21T02:51:17.914Z,24.00
2023-11-21T02:53:18.169Z,29.80
2023-11-21T02:55:18.640Z,25.70
2023-11-21T02:57:18.998Z,22.80
2023-11-21T02:59:19.281Z,23.50
2023-11-21T03:01:19.605Z,21.00
2023-11-21T03:03:19.995Z,24.70
2023-11-21T03:05:20.323Z,21.60
2023-11-21T03:07:20.626Z,22.50
2023-11-21T03:09:20.943Z,22.30
2023-11-21T03:11:21.178Z,27.20
2023-11-21T03:13:21.509Z,25.50
2023-11-21T03:15:21.787Z,24.80
2023-11-21T03:17:22.107Z,20.70
2023-11-21T03:19:22.466Z,20.30
2023-11-21T03:21:22.789Z,25.20
2023-11-21T03:23:23.047Z,25.10
2023-11-21T03:25:23.434Z,24.20
2023-11-21T03:27:23.720Z,23.30
2023-11-21T03:29:24.010Z,21.30
2023-11-21T03:31:24.322Z,19.80
2023-11-21T03:33:24.616Z,26.10
2023-11-21T03:35:24.921Z,26.50
2023-11-21T03:37:25.241Z,22.20
2023-11-21T03:39:25.519Z,26.60
2023-11-21T03:41:25.935Z,23.20
2023-11-21T03:43:26.207Z,24.50
2023-11-21T03:45:26.514Z,27.10
2023-11-21T03:47:26.843Z,26.20
2023-11-21T03:49:27.154Z,23.30
2023-11-21T03:51:27.461Z,28.90
2023-11-21T03:53:27.809Z,30.10
2023-11-21T03:55:28.169Z,28.70
2023-11-21T03:57:28.494Z,25.00
2023-11-21T03:59:28.741Z,28.70
2023-11-21T04:01:29.083Z,20.90
2023-11-21T04:03:29.647Z,26.70
2023-11-21T04:05:29.991Z,30.30
2023-11-21T04:07:30.332Z,26.80
2023-11-21T04:09:30.619Z,29.30
2023-11-21T04:11:30.973Z,28.30
2023-11-21T04:13:31.240Z,30.10
2023-11-21T04:15:31.469Z,28.00
2023-11-21T04:17:31.913Z,28.90
2023-11-21T04:19:32.204Z,27.60
2023-11-21T04:21:32.573Z,28.80
2023-11-21T04:23:32.902Z,27.00
2023-11-21T04:25:33.351Z,26.40
2023-11-21T04:27:33.683Z,23.20
2023-11-21T04:29:33.973Z,26.50
2023-11-21T04:31:34.351Z,24.50
2023-11-21T04:33:34.664Z,28.70
2023-11-21T04:35:35.241Z,26.30
2023-11-21T04:37:35.623Z,28.90
2023-11-21T04:39:35.896Z,27.10
2023-11-21T04:41:36.223Z,29.80
2023-11-21T04:43:36.528Z,26.10
2023-11-21T04:45:36.857Z,25.40
2023-11-21T04:47:37.461Z,32.50
2023-11-21T04:49:37.820Z,27.40
2023-11-21T04:51:38.104Z,29.20
2023-11-21T04:53:38.375Z,30.90
2023-11-21T04:55:38.771Z,25.50
2023-11-21T04:57:39.122Z,27.60
2023-11-21T04:59:39.436Z,30.40
2023-11-21T05:01:39.888Z,29.00
2023-11-21T05:03:40.387Z,27.50
2023-11-21T05:05:40.798Z,26.10
2023-11-21T05:07:41.219Z,30.40
2023-11-21T05:09:41.487Z,25.20
2023-11-21T05:11:41.829Z,26.80
2023-11-21T05:13:42.326Z,27.80
2023-11-21T05:15:42.634Z,27.60
2023-11-21T05:17:43.068Z,31.70
2023-11-21T05:19:43.637Z,26.00
2023-11-21T05:21:44.280Z,29.10
2023-11-21T05:23:44.608Z,26.50
2023-11-21T05:25:45.028Z,26.90
2023-11-21T05:27:45.324Z,28.10
2023-11-21T05:29:45.708Z,26.80
2023-11-21T05:31:46.122Z,25.70
2023-11-21T05:33:46.454Z,24.70
2023-11-21T05:35:46.761Z,24.90
2023-11-21T05:37:47.566Z,29.60
2023-11-21T05:39:48.036Z,24.70
2023-11-21T05:41:50.381Z,30.80
2023-11-21T05:43:50.908Z,31.10
2023-11-21T05:45:51.257Z,32.20
2023-11-21T05:47:51.796Z,28.60
2023-11-21T05:49:52.155Z,29.90
2023-11-21T05:51:52.476Z,29.30
2023-11-21T05:53:52.795Z,28.20
2023-11-21T05:55:53.198Z,29.00
2023-11-21T05:57:53.517Z,34.10
2023-11-21T05:59:53.939Z,30.60
2023-11-21T06:01:54.488Z,30.60
2023-11-21T06:03:54.925Z,30.50
2023-11-21T06:05:55.245Z,32.30
2023-11-21T06:07:56.303Z,31.50
2023-11-21T06:09:56.846Z,31.20
2023-11-21T06:11:57.080Z,33.60
2023-11-21T06:13:57.492Z,32.50
2023-11-21T06:15:57.846Z,32.60
2023-11-21T06:17:58.187Z,36.60
2023-11-21T06:19:58.520Z,33.70
2023-11-21T06:21:58.881Z,36.70
2023-11-21T06:23:59.181Z,39.00
2023-11-21T06:25:59.519Z,37.70
2023-11-21T06:27:59.858Z,35.00
2023-11-21T06:30:00.233Z,42.00
2023-11-21T06:32:00.601Z,41.30
2023-11-21T06:34:00.963Z,41.70
2023-11-21T06:36:01.244Z,52.00
2023-11-21T06:38:01.669Z,102.70
2023-11-21T06:40:01.975Z,129.90
2023-11-21T06:42:02.257Z,124.70
2023-11-21T06:44:03.045Z,271.10
2023-11-21T06:46:03.423Z,145.10
2023-11-21T06:48:07.242Z,106.10
2023-11-21T06:50:07.753Z,128.20
2023-11-21T06:52:08.032Z,102.90
2023-11-21T06:54:08.381Z,100.40
2023-11-21T06:56:08.670Z,109.10
2023-11-21T06:58:08.915Z,111.90
2023-11-21T07:00:09.295Z,102.90
2023-11-21T07:02:09.703Z,110.30
2023-11-21T07:04:10.016Z,101.90
2023-11-21T07:06:10.312Z,105.30
2023-11-21T07:08:10.630Z,106.60
2023-11-21T07:10:10.981Z,112.90
2023-11-21T07:12:11.236Z,107.60
2023-11-21T07:14:11.544Z,104.80
2023-11-21T07:16:11.904Z,121.40
2023-11-21T07:18:12.273Z,113.90
2023-11-21T07:20:12.899Z,97.80
2023-11-21T07:22:13.239Z,110.10
2023-11-21T07:24:13.504Z,107.30
2023-11-21T07:26:13.822Z,110.30
2023-11-21T07:28:14.076Z,104.90
2023-11-21T07:30:14.414Z,107.70
2023-11-21T07:32:14.681Z,113.90
2023-11-21T07:34:14.979Z,113.10
2023-11-21T07:36:15.236Z,104.60
2023-11-21T07:38:15.524Z,96.70
2023-11-21T07:40:15.923Z,115.20
2023-11-21T07:42:16.263Z,99.70
2023-11-21T07:44:16.566Z,98.30
2023-11-21T07:46:16.908Z,95.60
2023-11-21T07:48:17.177Z,96.70
2023-11-21T07:50:17.463Z,102.80
2023-11-21T07:52:17.780Z,94.80
2023-11-21T07:54:18.117Z,84.00
2023-11-21T07:56:18.514Z,72.00
2023-11-21T07:58:18.829Z,73.60
2023-11-21T08:00:19.122Z,74.40
2023-11-21T08:02:19.473Z,69.60
2023-11-21T08:04:19.955Z,66.10
2023-11-21T08:06:20.339Z,61.50
2023-11-21T08:08:20.636Z,63.10
2023-11-21T08:10:20.988Z,66.60
2023-11-21T08:12:21.262Z,60.40
2023-11-21T08:14:21.556Z,56.20
2023-11-21T08:16:21.845Z,50.50
2023-11-21T08:18:22.086Z,57.00
2023-11-21T08:20:22.370Z,62.40
2023-11-21T08:22:22.690Z,49.20
2023-11-21T08:24:23.037Z,54.90
2023-11-21T08:26:23.348Z,53.30
2023-11-21T08:28:23.657Z,53.30
2023-11-21T08:30:23.960Z,58.70
2023-11-21T08:32:24.263Z,57.60
2023-11-21T08:34:24.633Z,62.50
2023-11-21T08:36:24.949Z,58.10
2023-11-21T08:38:25.308Z,53.90
2023-11-21T08:40:25.703Z,56.30
2023-11-21T08:42:25.988Z,57.40
2023-11-21T08:44:26.292Z,55.30
2023-11-21T08:46:26.621Z,59.80
2023-11-21T08:48:26.984Z,54.80
2023-11-21T08:50:27.264Z,55.80
2023-11-21T08:52:27.605Z,55.00
2023-11-21T08:54:27.859Z,37.40
2023-11-21T08:56:28.258Z,34.40
2023-11-21T08:58:28.638Z,33.90
2023-11-21T09:00:28.902Z,33.60
2023-11-21T09:02:29.201Z,35.10
2023-11-21T09:04:29.492Z,37.30
2023-11-21T09:06:29.751Z,47.90
2023-11-21T09:08:30.046Z,44.10
2023-11-21T09:10:30.359Z,45.10
2023-11-21T09:12:30.595Z,34.80
2023-11-21T09:14:30.919Z,29.20
2023-11-21T09:16:31.279Z,25.90
2023-11-21T09:18:31.679Z,27.40
2023-11-21T09:20:32.057Z,23.20
2023-11-21T09:22:32.465Z,19.90
2023-11-21T09:24:32.887Z,18.40
2023-11-21T09:26:33.244Z,20.80
2023-11-21T09:28:33.566Z,19.50
2023-11-21T09:30:33.933Z,19.40
2023-11-21T09:32:34.260Z,19.10
2023-11-21T09:34:34.606Z,18.30
2023-11-21T09:36:34.905Z,16.50
2023-11-21T09:38:35.246Z,19.10
2023-11-21T09:40:35.568Z,17.80
2023-11-21T09:42:35.861Z,18.60
2023-11-21T09:44:36.108Z,20.80
2023-11-21T09:46:36.487Z,20.60
2023-11-21T09:48:36.790Z,26.90
2023-11-21T09:50:37.051Z,24.60
2023-11-21T09:52:37.344Z,29.10
2023-11-21T09:54:37.686Z,31.50
2023-11-21T09:56:38.066Z,31.60
2023-11-21T09:58:38.325Z,33.00
2023-11-21T10:00:38.630Z,36.10
2023-11-21T10:02:39.124Z,37.00
2023-11-21T10:04:39.513Z,39.00
2023-11-21T10:06:39.778Z,48.40
2023-11-21T10:08:47.008Z,46.90
2023-11-21T10:10:45.325Z,47.40
2023-11-21T10:12:45.561Z,51.40
2023-11-21T10:14:45.839Z,53.40
2023-11-21T10:16:46.193Z,54.90
2023-11-21T10:18:46.593Z,48.00
2023-11-21T10:20:46.848Z,45.60
2023-11-21T10:22:47.160Z,49.30
2023-11-21T10:24:52.513Z,43.30
2023-11-21T10:26:54.256Z,52.10
2023-11-21T10:28:54.742Z,51.90
2023-11-21T10:30:55.018Z,51.00
2023-11-21T10:32:55.314Z,55.40
2023-11-21T10:34:55.616Z,49.60
2023-11-21T10:36:55.874Z,55.50
2023-11-21T10:38:56.196Z,60.00
2023-11-21T10:40:56.626Z,63.00
2023-11-21T10:43:02.573Z,59.90
2023-11-21T10:45:03.007Z,63.90
2023-11-21T10:47:03.518Z,54.80
2023-11-21T10:49:03.935Z,60.10
2023-11-21T10:51:04.244Z,66.90
2023-11-21T10:53:04.584Z,51.40
2023-11-21T10:55:04.911Z,52.70
2023-11-21T10:57:05.182Z,58.40
2023-11-21T10:59:05.520Z,50.40
2023-11-21T11:01:05.857Z,61.40
2023-11-21T11:03:06.197Z,64.00
2023-11-21T11:05:06.507Z,59.10
2023-11-21T11:07:06.886Z,54.90
2023-11-21T11:09:07.194Z,56.20
2023-11-21T11:11:07.568Z,57.40
2023-11-21T11:13:08.143Z,54.90
2023-11-21T11:15:08.469Z,58.40
2023-11-21T11:17:08.875Z,49.60
2023-11-21T11:19:09.205Z,53.20
2023-11-21T11:21:09.597Z,52.60
2023-11-21T11:23:09.945Z,56.80
2023-11-21T11:25:10.257Z,57.10
2023-11-21T11:27:10.562Z,48.20
2023-11-21T11:29:10.921Z,45.60
2023-11-21T11:31:11.252Z,55.50
2023-11-21T11:33:11.591Z,59.60
2023-11-21T11:35:11.916Z,56.60
2023-11-21T11:37:12.206Z,66.00
2023-11-21T11:39:17.390Z,64.40
2023-11-21T11:41:17.655Z,54.20
2023-11-21T11:43:21.474Z,48.40
2023-11-21T11:45:21.875Z,50.80
2023-11-21T11:47:22.453Z,45.50
2023-11-21T11:49:22.758Z,41.80
2023-11-21T11:51:23.076Z,51.80
2023-11-21T11:53:23.415Z,49.20
2023-11-21T11:55:23.842Z,45.10
2023-11-21T11:57:24.433Z,48.10
2023-11-21T11:59:24.718Z,55.40
2023-11-21T12:01:25.080Z,51.00
2023-11-21T12:03:25.700Z,41.50
2023-11-21T12:05:26.058Z,47.60
2023-11-21T12:07:26.340Z,50.00
2023-11-21T12:09:26.787Z,52.40
2023-11-21T12:11:27.262Z,47.30
2023-11-21T12:13:27.577Z,46.00
2023-11-21T12:15:28.029Z,48.30
2023-11-21T12:17:28.418Z,44.70
2023-11-21T12:19:28.908Z,43.30
2023-11-21T12:21:29.296Z,41.30
2023-11-21T12:23:29.602Z,42.50
2023-11-21T12:25:29.946Z,34.60
2023-11-21T12:27:30.277Z,31.00
2023-11-21T12:29:31.101Z,32.00
2023-11-21T12:31:31.500Z,29.80
2023-11-21T12:33:31.999Z,31.80
2023-11-21T12:35:32.306Z,33.40
2023-11-21T12:37:32.738Z,32.00
2023-11-21T12:39:33.116Z,24.30
2023-11-21T12:41:33.769Z,31.10
2023-11-21T12:43:34.832Z,26.10
2023-11-21T12:45:35.169Z,25.20
2023-11-21T12:47:35.463Z,24.40
2023-11-21T12:49:35.745Z,26.40
2023-11-21T12:51:36.005Z,30.30
2023-11-21T12:53:36.288Z,25.90
2023-11-21T12:55:36.657Z,24.90
2023-11-21T12:57:37.014Z,26.50
2023-11-21T12:59:37.337Z,32.00
2023-11-21T13:01:37.837Z,31.10
2023-11-21T13:03:38.193Z,23.40
2023-11-21T13:05:38.457Z,24.80
2023-11-21T13:07:38.782Z,18.10
2023-11-21T13:09:39.085Z,18.10
2023-11-21T13:11:39.484Z,16.80
2023-11-21T13:13:39.874Z,14.20
2023-11-21T13:15:40.248Z,18.70
2023-11-21T13:17:40.667Z,15.30
2023-11-21T13:19:41.033Z,17.00
2023-11-21T13:21:42.177Z,15.80
2023-11-21T13:23:42.535Z,16.80
2023-11-21T13:25:42.918Z,15.60
2023-11-21T13:27:43.202Z,13.70
2023-11-21T13:29:43.480Z,14.10
2023-11-21T13:31:43.809Z,13.80
2023-11-21T13:33:44.363Z,13.50
2023-11-21T13:35:44.673Z,11.80
2023-11-21T13:37:45.043Z,14.80
2023-11-21T13:39:45.298Z,13.90
2023-11-21T13:41:45.676Z,12.50
2023-11-21T13:43:45.930Z,14.00
2023-11-21T13:45:46.298Z,12.60
2023-11-21T13:47:46.666Z,12.90
2023-11-21T13:49:47.340Z,11.50
2023-11-21T13:51:48.213Z,12.80
2023-11-21T13:53:48.511Z,12.30
2023-11-21T13:55:48.803Z,11.90
2023-11-21T13:57:49.190Z,11.40
2023-11-21T13:59:49.581Z,10.30
2023-11-21T14:01:50.000Z,12.10
2023-11-21T14:03:50.429Z,11.70
2023-11-21T14:05:51.057Z,10.30
2023-11-21T14:07:51.614Z,11.00
2023-11-21T14:09:52.086Z,11.50
2023-11-21T14:11:52.473Z,11.20
2023-11-21T14:13:52.940Z,9.90
2023-11-21T14:15:53.254Z,11.60
2023-11-21T14:17:53.561Z,9.70
2023-11-21T14:19:54.092Z,9.80
2023-11-21T14:21:54.441Z,12.90
2023-11-21T14:23:54.785Z,11.20
2023-11-21T14:25:55.079Z,11.80
2023-11-21T14:27:55.380Z,8.90
2023-11-21T14:29:55.740Z,10.90
2023-11-21T14:31:56.147Z,11.20
2023-11-21T14:33:56.411Z,10.90
2023-11-21T14:35:56.702Z,10.10
2023-11-21T14:37:56.995Z,12.20
2023-11-21T14:39:57.256Z,11.40
2023-11-21T14:41:57.827Z,13.00
2023-11-21T14:43:58.154Z,13.40
2023-11-21T14:45:58.459Z,11.40
2023-11-21T14:47:58.805Z,14.10
2023-11-21T14:49:59.134Z,13.00
2023-11-21T14:51:59.457Z,12.90
2023-11-21T14:53:59.794Z,11.10
2023-11-21T14:56:00.082Z,10.10
2023-11-21T14:58:00.371Z,10.90
2023-11-21T15:00:00.689Z,12.20
2023-11-21T15:02:01.271Z,10.90
2023-11-21T15:04:01.744Z,13.90
2023-11-21T15:06:02.017Z,10.60
2023-11-21T15:08:02.406Z,12.60
2023-11-21T15:10:02.713Z,10.20
2023-11-21T15:12:03.008Z,11.00
2023-11-21T15:14:03.366Z,13.20
2023-11-21T15:16:03.746Z,11.50
2023-11-21T15:18:04.092Z,13.80
2023-11-21T15:20:04.394Z,15.00
2023-11-21T15:22:04.669Z,13.70
2023-11-21T15:24:05.006Z,12.40
2023-11-21T15:26:06.261Z,13.10
2023-11-21T15:28:06.513Z,13.30
2023-11-21T15:30:06.891Z,14.50
2023-11-21T15:32:07.245Z,12.30
2023-11-21T15:34:07.559Z,14.30
2023-11-21T15:36:07.893Z,13.10
2023-11-21T15:38:08.154Z,14.20
2023-11-21T15:40:08.446Z,12.40
2023-11-21T15:42:08.814Z,14.60
2023-11-21T15:44:09.170Z,15.20
2023-11-21T15:46:09.543Z,14.10
2023-11-21T15:48:09.936Z,15.20
2023-11-21T15:50:10.246Z,13.50
2023-11-21T15:52:10.647Z,13.10
2023-11-21T15:54:10.909Z,16.20
2023-11-21T15:56:11.230Z,13.50
2023-11-21T15:58:11.536Z,14.50
2023-11-21T16:00:11.810Z,17.40
2023-11-21T16:02:12.226Z,14.50
2023-11-21T16:04:17.368Z,14.50
2023-11-21T16:06:17.678Z,14.50
2023-11-21T16:08:22.886Z,14.90
2023-11-21T16:10:23.167Z,13.90
2023-11-21T16:12:24.545Z,16.50
2023-11-21T16:14:24.979Z,13.60
2023-11-21T16:16:25.266Z,15.60
2023-11-21T16:18:25.780Z,13.60
2023-11-21T16:20:26.150Z,16.70
2023-11-21T16:22:26.437Z,14.70
2023-11-21T16:24:26.730Z,14.10
2023-11-21T16:26:26.989Z,12.70
2023-11-21T16:28:27.324Z,12.90
2023-11-21T16:30:27.567Z,14.40
2023-11-21T16:32:28.194Z,16.00
2023-11-21T16:34:28.440Z,14.30
2023-11-21T16:36:28.757Z,15.40
2023-11-21T16:38:29.143Z,13.60
2023-11-21T16:40:29.421Z,15.00
2023-11-21T16:42:29.702Z,14.30
2023-11-21T16:44:29.961Z,14.00
2023-11-21T16:46:30.366Z,13.80
2023-11-21T16:48:30.659Z,13.60
2023-11-21T16:50:30.932Z,13.50
2023-11-21T16:52:31.230Z,15.00
2023-11-21T16:54:31.524Z,15.40
2023-11-21T16:56:31.809Z,12.90
2023-11-21T16:58:32.083Z,11.00
2023-11-21T17:00:32.415Z,11.70
2023-11-21T17:02:32.828Z,11.20
2023-11-21T17:04:33.173Z,12.10
2023-11-21T17:06:33.443Z,15.00
2023-11-21T17:08:33.922Z,15.30
2023-11-21T17:10:34.184Z,11.80
2023-11-21T17:12:34.499Z,14.30
2023-11-21T17:14:34.790Z,14.50
2023-11-21T17:16:35.113Z,12.20
2023-11-21T17:18:35.506Z,13.60
2023-11-21T17:20:35.767Z,12.80
2023-11-21T17:22:36.315Z,13.20
2023-11-21T17:24:36.597Z,12.80
2023-11-21T17:26:36.873Z,15.40
2023-11-21T17:28:37.443Z,13.80
2023-11-21T17:30:37.671Z,13.90
2023-11-21T17:32:38.151Z,15.50
2023-11-21T17:34:38.449Z,15.80
2023-11-21T17:36:38.727Z,12.80
2023-11-21T17:38:39.110Z,13.90
2023-11-21T17:40:39.434Z,13.30
2023-11-21T17:42:39.749Z,15.80
2023-11-21T17:44:40.050Z,12.90
2023-11-21T17:46:40.549Z,13.40
2023-11-21T17:48:45.553Z,12.20
2023-11-21T17:50:45.810Z,14.90
2023-11-21T17:52:46.202Z,14.50
2023-11-21T17:54:46.512Z,12.40
2023-11-21T17:56:46.846Z,15.10
2023-11-21T17:58:47.187Z,11.30
2023-11-21T18:00:47.534Z,12.20
2023-11-21T18:02:48.156Z,12.50
2023-11-21T18:04:48.762Z,14.60
2023-11-21T18:06:49.050Z,12.40
2023-11-21T18:08:49.464Z,12.30
2023-11-21T18:10:49.724Z,12.90
2023-11-21T18:12:50.052Z,14.00
2023-11-21T18:14:50.394Z,13.60
2023-11-21T18:16:50.732Z,13.00
2023-11-21T18:18:51.065Z,13.10
2023-11-21T18:20:51.332Z,11.70
2023-11-21T18:22:51.897Z,14.00
2023-11-21T18:24:54.896Z,17.00
2023-11-21T18:26:55.359Z,17.50
2023-11-21T18:28:55.675Z,11.40
2023-11-21T18:30:55.932Z,10.60
2023-11-21T18:32:56.422Z,10.40
2023-11-21T18:34:56.807Z,9.40
2023-11-21T18:37:01.989Z,10.10
2023-11-21T18:39:02.245Z,10.70
2023-11-21T18:41:02.589Z,13.20
2023-11-21T18:43:02.894Z,14.00
2023-11-21T18:45:03.134Z,13.20
2023-11-21T18:47:03.478Z,13.90
2023-11-21T18:49:08.623Z,16.10
2023-11-21T18:51:08.969Z,22.90
2023-11-21T18:53:09.257Z,26.00
2023-11-21T18:55:09.530Z,28.40
2023-11-21T18:57:09.888Z,28.60
2023-11-21T18:59:10.163Z,30.40
2023-11-21T19:01:10.481Z,39.60
2023-11-21T19:03:10.791Z,43.30
2023-11-21T19:05:11.095Z,38.70
2023-11-21T19:07:11.450Z,36.10
2023-11-21T19:09:16.629Z,127.20
2023-11-21T19:11:16.992Z,157.00
2023-11-21T19:13:18.405Z,75.50
2023-11-21T19:15:18.878Z,57.10
2023-11-21T19:17:19.321Z,40.80
2023-11-21T19:19:19.683Z,28.60
2023-11-21T19:21:20.018Z,21.00
2023-11-21T19:23:20.443Z,20.40
2023-11-21T19:25:20.772Z,19.90
2023-11-21T19:27:21.073Z,18.80
2023-11-21T19:29:21.475Z,22.00
2023-11-21T19:31:21.979Z,21.90
2023-11-21T19:33:22.414Z,22.00
2023-11-21T19:35:22.882Z,23.50
2023-11-21T19:37:23.158Z,24.20
2023-11-21T19:39:23.478Z,17.20
2023-11-21T19:41:23.829Z,18.50
2023-11-21T19:43:24.093Z,19.40
2023-11-21T19:45:24.490Z,18.50
2023-11-21T19:47:25.078Z,20.50
2023-11-21T19:49:25.489Z,18.90
2023-11-21T19:51:25.865Z,17.30
2023-11-21T19:53:26.181Z,23.40
2023-11-21T19:55:26.531Z,22.30
2023-11-21T19:57:26.839Z,24.90
2023-11-21T19:59:27.153Z,31.10
2023-11-21T20:01:27.475Z,31.20
2023-11-21T20:03:27.902Z,29.50
2023-11-21T20:05:28.478Z,29.80
2023-11-21T20:07:28.815Z,31.90
2023-11-21T20:09:29.857Z,38.20
2023-11-21T20:11:30.182Z,31.80
2023-11-21T20:13:30.457Z,36.30
2023-11-21T20:15:30.706Z,37.30
2023-11-21T20:17:31.293Z,36.40
2023-11-21T20:19:31.604Z,47.30
2023-11-21T20:21:31.870Z,44.80
2023-11-21T20:23:32.189Z,42.80
2023-11-21T20:25:37.415Z,44.30
2023-11-21T20:27:37.696Z,52.40
2023-11-21T20:29:38.005Z,42.90
2023-11-21T20:31:38.293Z,47.30
2023-11-21T20:33:38.659Z,47.90
2023-11-21T20:35:39.057Z,48.20
2023-11-21T20:37:39.386Z,43.40
2023-11-21T20:39:39.660Z,44.50
2023-11-21T20:41:39.986Z,42.10
2023-11-21T20:43:40.263Z,44.20
2023-11-21T20:45:40.613Z,44.00
2023-11-21T20:47:40.957Z,37.60
2023-11-21T20:49:48.182Z,37.80
2023-11-21T20:51:46.475Z,35.20
2023-11-21T20:53:46.822Z,28.50
2023-11-21T20:55:47.090Z,28.00
2023-11-21T20:57:47.426Z,34.20
2023-11-21T20:59:47.712Z,26.40
2023-11-21T21:01:48.095Z,28.40
2023-11-21T21:03:48.477Z,23.70
2023-11-21T21:05:48.773Z,29.00
2023-11-21T21:07:49.073Z,26.30
2023-11-21T21:09:49.426Z,18.60
2023-11-21T21:11:49.641Z,17.50
2023-11-21T21:13:49.955Z,14.50
2023-11-21T21:15:50.265Z,15.50
2023-11-21T21:17:50.597Z,13.90
2023-11-21T21:19:50.944Z,11.60
2023-11-21T21:21:51.220Z,11.60
2023-11-21T21:23:51.626Z,14.10
2023-11-21T21:25:51.966Z,10.80
2023-11-21T21:27:52.420Z,11.50
2023-11-21T21:29:52.700Z,12.60
2023-11-21T21:31:53.010Z,12.20
2023-11-21T21:33:53.546Z,12.30
2023-11-21T21:35:53.848Z,12.10
2023-11-21T21:37:54.174Z,12.90
2023-11-21T21:39:54.431Z,10.50
2023-11-21T21:41:54.812Z,12.00
2023-11-21T21:43:55.206Z,11.40
2023-11-21T21:45:55.531Z,9.80
2023-11-21T21:47:55.952Z,9.00
2023-11-21T21:49:56.347Z,10.30
2023-11-21T21:51:56.641Z,9.40
2023-11-21T21:53:56.938Z,9.50
2023-11-21T21:55:57.237Z,10.30
2023-11-21T21:57:57.549Z,11.10
2023-11-21T21:59:57.862Z,10.50
2023-11-21T22:01:58.238Z,10.50
2023-11-21T22:03:58.599Z,10.90
2023-11-21T22:05:58.933Z,10.30
2023-11-21T22:07:59.279Z,9.60
2023-11-21T22:09:59.565Z,9.20
2023-11-21T22:11:59.876Z,11.50
2023-11-21T22:14:00.328Z,9.60
2023-11-21T22:16:00.690Z,9.70
2023-11-21T22:18:01.023Z,10.70
2023-11-21T22:20:01.428Z,8.50
2023-11-21T22:22:01.733Z,9.00
2023-11-21T22:24:02.098Z,8.90
2023-11-21T22:26:02.432Z,7.90
2023-11-21T22:28:02.684Z,8.60
2023-11-21T22:30:03.101Z,8.90
2023-11-21T22:32:45.193Z,7.40
2023-11-21T22:34:45.629Z,8.30
2023-11-21T22:36:46.006Z,9.10
2023-11-21T22:38:46.430Z,9.50
2023-11-21T22:40:46.792Z,9.00
2023-11-21T22:42:47.176Z,9.50
2023-11-21T22:44:47.505Z,8.80
2023-11-21T22:46:47.837Z,7.70
2023-11-21T22:48:48.305Z,8.90
2023-11-21T22:50:48.704Z,7.70
2023-11-21T22:52:49.045Z,6.90
2023-11-21T22:54:49.314Z,8.40
2023-11-21T22:56:49.659Z,8.50
2023-11-21T22:58:49.994Z,6.70
2023-11-21T23:00:50.284Z,7.10
2023-11-21T23:02:50.906Z,7.20
2023-11-21T23:04:51.355Z,6.90
2023-11-21T23:06:51.648Z,7.10
2023-11-21T23:08:51.921Z,7.20
2023-11-21T23:10:52.268Z,7.20
2023-11-21T23:12:52.691Z,6.70
2023-11-21T23:14:52.945Z,8.60
2023-11-21T23:16:53.269Z,7.60
2023-11-21T23:18:53.521Z,6.90
2023-11-21T23:20:53.837Z,7.90
2023-11-21T23:22:54.151Z,8.00
2023-11-21T23:24:54.392Z,8.20
2023-11-21T23:26:54.806Z,7.20
2023-11-21T23:28:55.147Z,8.40
2023-11-21T23:30:55.518Z,7.00
2023-11-21T23:32:55.790Z,7.00
2023-11-21T23:34:56.203Z,7.60
2023-11-21T23:36:56.509Z,6.70
2023-11-21T23:38:56.800Z,8.50
2023-11-21T23:40:57.073Z,9.40
2023-11-21T23:42:57.476Z,7.50
2023-11-21T23:44:57.764Z,8.20
2023-11-21T23:46:58.092Z,9.10
2023-11-21T23:48:58.329Z,7.60
2023-11-21T23:50:58.608Z,8.60
2023-11-21T23:52:59.071Z,9.60
2023-11-21T23:54:59.365Z,10.00
2023-11-21T23:56:59.676Z,9.10
2023-11-21T23:58:59.960Z,9.70
