createdAt,value
2018-08-27T00:00:07.729Z,81.68
2018-08-27T00:02:36.822Z,83.18
2018-08-27T00:05:06.115Z,83.17
2018-08-27T00:07:35.350Z,82.96
2018-08-27T00:10:04.700Z,83.55
2018-08-27T00:12:33.983Z,83.51
2018-08-27T00:15:03.093Z,83.88
2018-08-27T00:17:32.195Z,84.51
2018-08-27T00:20:01.354Z,85.39
2018-08-27T00:22:30.480Z,83.16
2018-08-27T00:24:59.570Z,85.51
2018-08-27T00:27:28.670Z,84.85
2018-08-27T00:29:57.763Z,84.90
2018-08-27T00:32:26.902Z,85.31
2018-08-27T00:34:56.166Z,84.16
2018-08-27T00:37:25.294Z,84.33
2018-08-27T00:39:54.376Z,84.61
2018-08-27T00:42:23.490Z,85.16
2018-08-27T00:44:53.027Z,83.57
2018-08-27T00:47:22.518Z,83.32
2018-08-27T00:49:51.922Z,82.95
2018-08-27T00:52:21.060Z,81.21
2018-08-27T00:54:50.182Z,80.66
2018-08-27T00:57:19.631Z,80.60
2018-08-27T00:59:48.759Z,80.18
2018-08-27T01:02:17.905Z,80.43
2018-08-27T01:04:47.002Z,79.95
2018-08-27T01:07:16.113Z,79.28
2018-08-27T01:09:45.219Z,78.48
2018-08-27T01:12:14.315Z,78.79
2018-08-27T01:14:43.955Z,79.83
2018-08-27T01:17:13.049Z,78.73
2018-08-27T01:19:42.150Z,79.12
2018-08-27T01:22:11.378Z,79.99
2018-08-27T01:24:40.539Z,79.10
2018-08-27T01:27:09.679Z,79.47
2018-08-27T01:29:38.790Z,80.27
2018-08-27T01:32:14.674Z,80.36
2018-08-27T01:34:44.078Z,79.76
2018-08-27T01:37:13.932Z,78.58
2018-08-27T01:42:18.514Z,78.08
2018-08-27T01:44:47.688Z,77.39
2018-08-27T01:47:16.854Z,77.25
2018-08-27T01:49:46.022Z,76.54
2018-08-27T01:52:15.137Z,75.96
2018-08-27T01:54:44.502Z,76.39
2018-08-27T01:57:13.711Z,76.14
2018-08-27T01:59:42.991Z,75.84
2018-08-27T02:02:12.941Z,74.79
2018-08-27T02:04:44.177Z,74.75
2018-08-27T02:07:14.918Z,74.83
2018-08-27T02:09:46.055Z,74.55
2018-08-27T02:12:15.930Z,74.27
2018-08-27T02:14:46.072Z,76.34
2018-08-27T02:17:18.666Z,73.97
2018-08-27T02:19:48.261Z,73.28
2018-08-27T02:22:17.925Z,72.24
2018-08-27T02:24:49.374Z,72.79
2018-08-27T02:27:18.537Z,72.93
2018-08-27T02:29:47.909Z,71.54
2018-08-27T02:32:17.044Z,72.68
2018-08-27T02:34:46.963Z,73.30
2018-08-27T02:37:16.862Z,73.24
2018-08-27T02:39:45.991Z,72.51
2018-08-27T02:42:15.853Z,72.32
2018-08-27T02:44:45.054Z,71.15
2018-08-27T02:47:14.178Z,69.75
2018-08-27T02:49:43.759Z,70.67
2018-08-27T02:52:13.346Z,71.08
2018-08-27T02:54:42.729Z,70.67
2018-08-27T02:57:11.834Z,70.38
2018-08-27T02:59:40.985Z,71.08
2018-08-27T03:02:10.115Z,71.77
2018-08-27T03:04:39.319Z,70.64
2018-08-27T03:07:08.485Z,71.25
2018-08-27T03:09:37.612Z,70.95
2018-08-27T03:12:07.672Z,71.53
2018-08-27T03:14:36.804Z,70.51
2018-08-27T03:17:05.903Z,70.94
2018-08-27T03:19:35.046Z,69.18
2018-08-27T03:22:04.154Z,68.82
2018-08-27T03:24:33.326Z,71.07
2018-08-27T03:27:02.434Z,68.46
2018-08-27T03:29:31.541Z,68.46
2018-08-27T03:32:00.730Z,69.25
2018-08-27T03:34:29.859Z,70.59
2018-08-27T03:36:59.190Z,70.38
2018-08-27T03:39:28.354Z,68.95
2018-08-27T03:41:57.467Z,69.57
2018-08-27T03:44:26.609Z,68.47
2018-08-27T03:46:56.045Z,67.68
2018-08-27T03:49:25.170Z,67.59
2018-08-27T03:51:54.349Z,67.07
2018-08-27T03:54:23.654Z,66.73
2018-08-27T03:56:52.817Z,65.42
2018-08-27T03:59:21.942Z,65.30
2018-08-27T04:01:51.055Z,66.53
2018-08-27T04:04:20.154Z,70.82
2018-08-27T04:06:49.295Z,72.12
2018-08-27T04:09:18.442Z,72.22
2018-08-27T04:11:47.778Z,73.42
2018-08-27T04:14:17.216Z,72.76
2018-08-27T04:16:46.486Z,72.99
2018-08-27T04:19:16.308Z,72.42
2018-08-27T04:21:45.405Z,72.88
2018-08-27T04:24:14.514Z,72.27
2018-08-27T04:26:43.693Z,70.78
2018-08-27T04:29:12.801Z,66.64
2018-08-27T04:31:41.899Z,67.27
2018-08-27T04:34:11.026Z,67.65
2018-08-27T04:36:40.805Z,67.61
2018-08-27T04:39:11.144Z,69.21
2018-08-27T04:41:40.258Z,67.39
2018-08-27T04:44:09.744Z,66.65
2018-08-27T04:46:38.907Z,65.14
2018-08-27T04:49:08.022Z,63.98
2018-08-27T04:51:37.111Z,63.57
2018-08-27T04:54:06.745Z,64.94
2018-08-27T04:56:35.863Z,68.03
2018-08-27T04:59:12.246Z,69.92
2018-08-27T05:01:41.352Z,71.42
2018-08-27T05:04:10.478Z,72.17
2018-08-27T05:06:39.706Z,71.33
2018-08-27T05:09:10.128Z,71.49
2018-08-27T05:11:40.132Z,71.75
2018-08-27T05:14:10.769Z,70.21
2018-08-27T05:16:40.234Z,69.49
2018-08-27T05:19:10.717Z,67.33
2018-08-27T05:21:39.978Z,66.39
2018-08-27T05:24:09.228Z,66.03
2018-08-27T05:26:38.568Z,64.51
2018-08-27T05:29:07.313Z,63.56
2018-08-27T05:31:36.426Z,65.83
2018-08-27T05:34:05.799Z,65.91
2018-08-27T05:36:34.937Z,65.63
2018-08-27T05:39:05.147Z,67.92
2018-08-27T05:41:34.262Z,66.83
2018-08-27T05:44:03.414Z,63.44
2018-08-27T05:46:32.559Z,60.25
2018-08-27T05:49:02.017Z,59.08
2018-08-27T05:51:31.164Z,57.27
2018-08-27T05:54:00.294Z,54.50
2018-08-27T05:56:29.438Z,51.43
2018-08-27T05:58:58.598Z,52.41
2018-08-27T06:01:28.157Z,53.42
2018-08-27T06:03:57.606Z,53.53
2018-08-27T06:06:26.726Z,52.91
2018-08-27T06:08:55.933Z,52.97
2018-08-27T06:11:25.026Z,52.10
2018-08-27T06:13:54.219Z,53.08
2018-08-27T06:16:23.021Z,54.65
2018-08-27T06:18:52.078Z,53.76
2018-08-27T06:21:22.270Z,52.68
2018-08-27T06:23:51.972Z,52.20
2018-08-27T06:26:21.215Z,53.46
2018-08-27T06:28:50.354Z,53.05
2018-08-27T06:31:19.471Z,53.44
2018-08-27T06:33:48.606Z,52.36
2018-08-27T06:36:17.741Z,50.33
2018-08-27T06:38:46.877Z,47.74
2018-08-27T06:41:15.994Z,41.02
2018-08-27T06:43:45.118Z,37.44
2018-08-27T06:46:14.244Z,39.39
2018-08-27T06:48:43.354Z,38.52
2018-08-27T06:51:12.935Z,38.25
2018-08-27T06:53:42.086Z,39.09
2018-08-27T06:56:11.186Z,39.21
2018-08-27T06:58:40.305Z,40.82
2018-08-27T07:01:09.646Z,39.22
2018-08-27T07:03:38.844Z,39.13
2018-08-27T07:06:07.957Z,42.15
2018-08-27T07:08:37.785Z,41.76
2018-08-27T07:11:07.322Z,40.68
2018-08-27T07:13:36.505Z,40.88
2018-08-27T07:16:05.653Z,40.50
2018-08-27T07:18:34.905Z,41.74
2018-08-27T07:21:04.122Z,39.92
2018-08-27T07:23:33.433Z,39.45
2018-08-27T07:26:02.669Z,38.55
2018-08-27T07:28:31.893Z,38.19
2018-08-27T07:31:01.221Z,35.23
2018-08-27T07:33:30.413Z,32.23
2018-08-27T07:35:59.501Z,30.34
2018-08-27T07:38:28.637Z,29.60
2018-08-27T07:40:57.922Z,28.43
2018-08-27T07:43:27.083Z,30.30
2018-08-27T07:45:56.197Z,31.93
2018-08-27T07:48:25.302Z,31.04
2018-08-27T07:50:54.857Z,32.34
2018-08-27T07:53:24.021Z,33.11
2018-08-27T07:55:53.138Z,32.52
2018-08-27T07:58:22.354Z,33.32
2018-08-27T08:00:51.371Z,32.88
2018-08-27T08:03:21.098Z,31.37
2018-08-27T08:05:50.279Z,30.42
2018-08-27T08:08:19.397Z,29.84
2018-08-27T08:10:48.518Z,29.82
2018-08-27T08:13:17.674Z,31.31
2018-08-27T08:15:46.902Z,30.94
2018-08-27T08:18:18.107Z,31.06
2018-08-27T08:20:48.751Z,34.17
2018-08-27T08:23:18.290Z,34.11
2018-08-27T08:25:48.163Z,33.13
2018-08-27T08:28:17.302Z,32.82
2018-08-27T08:30:46.423Z,32.03
2018-08-27T08:33:15.580Z,32.22
2018-08-27T08:35:45.194Z,31.99
2018-08-27T08:38:14.364Z,32.84
2018-08-27T08:40:43.466Z,33.11
2018-08-27T08:43:12.618Z,32.79
2018-08-27T08:45:41.778Z,34.77
2018-08-27T08:48:10.893Z,36.69
2018-08-27T08:50:40.024Z,36.80
2018-08-27T08:53:09.187Z,35.48
2018-08-27T08:55:38.343Z,32.93
2018-08-27T08:58:07.614Z,33.07
2018-08-27T09:00:36.805Z,32.21
2018-08-27T09:03:05.930Z,31.24
2018-08-27T09:05:35.077Z,29.97
2018-08-27T09:08:04.230Z,29.94
2018-08-27T09:10:33.302Z,31.39
2018-08-27T09:13:02.459Z,31.21
2018-08-27T09:15:31.569Z,31.33
2018-08-27T09:18:01.441Z,30.62
2018-08-27T09:20:31.530Z,29.84
2018-08-27T09:23:00.678Z,31.62
2018-08-27T09:25:29.812Z,32.26
2018-08-27T09:27:58.958Z,30.38
2018-08-27T09:30:28.069Z,33.40
2018-08-27T09:32:57.573Z,32.10
2018-08-27T09:35:26.734Z,32.77
2018-08-27T09:37:55.846Z,32.73
2018-08-27T09:40:25.778Z,33.61
2018-08-27T09:42:54.915Z,35.26
2018-08-27T09:45:24.031Z,35.87
2018-08-27T09:47:53.386Z,34.04
2018-08-27T09:50:22.132Z,33.93
2018-08-27T09:52:51.278Z,33.49
2018-08-27T09:55:20.354Z,34.65
2018-08-27T09:57:49.487Z,35.26
2018-08-27T10:02:24.805Z,33.28
2018-08-27T10:04:53.977Z,32.42
2018-08-27T10:07:22.790Z,34.31
2018-08-27T10:09:51.942Z,35.07
2018-08-27T10:12:21.097Z,36.07
2018-08-27T10:14:50.244Z,35.20
2018-08-27T10:17:19.337Z,34.71
2018-08-27T10:19:49.193Z,33.60
2018-08-27T10:22:18.604Z,32.46
2018-08-27T10:24:47.176Z,33.08
2018-08-27T10:27:16.285Z,32.89
2018-08-27T10:29:45.437Z,33.47
2018-08-27T10:32:15.229Z,33.47
2018-08-27T10:34:44.458Z,32.32
2018-08-27T10:37:13.637Z,31.99
2018-08-27T10:39:42.774Z,31.46
2018-08-27T10:42:11.905Z,32.50
2018-08-27T10:44:41.034Z,31.78
2018-08-27T10:47:10.890Z,30.61
2018-08-27T10:49:40.014Z,29.64
2018-08-27T10:52:09.866Z,28.76
2018-08-27T10:54:39.510Z,28.23
2018-08-27T10:57:08.801Z,29.78
2018-08-27T10:59:37.927Z,30.63
2018-08-27T11:02:07.125Z,31.43
2018-08-27T11:04:36.222Z,31.64
2018-08-27T11:07:05.343Z,33.46
2018-08-27T11:09:34.463Z,32.53
2018-08-27T11:12:04.267Z,32.06
2018-08-27T11:14:33.403Z,32.99
2018-08-27T11:17:02.566Z,31.21
2018-08-27T11:19:32.264Z,30.32
2018-08-27T11:22:01.334Z,32.99
2018-08-27T11:24:30.689Z,32.63
2018-08-27T11:27:00.318Z,31.22
2018-08-27T11:29:29.464Z,32.09
2018-08-27T11:31:58.667Z,32.15
2018-08-27T11:34:27.806Z,33.87
2018-08-27T11:36:56.921Z,31.98
2018-08-27T11:39:26.043Z,32.44
2018-08-27T11:41:55.133Z,30.61
2018-08-27T11:44:24.261Z,30.65
2018-08-27T11:46:54.106Z,30.35
2018-08-27T11:49:23.228Z,31.43
2018-08-27T11:51:52.373Z,33.49
2018-08-27T11:54:21.453Z,31.84
2018-08-27T11:56:50.571Z,28.61
2018-08-27T11:59:19.698Z,29.19
2018-08-27T12:01:48.821Z,27.54
2018-08-27T12:04:17.930Z,25.47
2018-08-27T12:06:47.116Z,28.10
2018-08-27T12:09:16.202Z,26.58
2018-08-27T12:11:45.298Z,28.00
2018-08-27T12:14:14.443Z,28.08
2018-08-27T12:16:43.612Z,26.82
2018-08-27T12:19:13.142Z,26.40
2018-08-27T12:21:43.468Z,23.33
2018-08-27T12:24:12.617Z,25.11
2018-08-27T12:26:41.778Z,27.97
2018-08-27T12:29:11.300Z,29.83
2018-08-27T12:31:40.874Z,29.78
2018-08-27T12:34:10.034Z,28.54
2018-08-27T12:36:39.254Z,33.79
2018-08-27T12:39:09.798Z,36.55
2018-08-27T12:41:40.319Z,38.76
2018-08-27T12:44:09.473Z,41.10
2018-08-27T12:46:38.650Z,40.00
2018-08-27T12:49:07.876Z,41.04
2018-08-27T12:51:37.029Z,40.79
2018-08-27T12:54:06.218Z,41.25
2018-08-27T12:56:35.370Z,41.74
2018-08-27T12:59:05.438Z,43.07
2018-08-27T13:01:34.590Z,43.86
2018-08-27T13:04:03.712Z,43.81
2018-08-27T13:06:32.959Z,41.81
2018-08-27T13:09:02.190Z,40.36
2018-08-27T13:11:31.510Z,41.41
2018-08-27T13:14:00.582Z,41.90
2018-08-27T13:16:29.397Z,43.06
2018-08-27T13:18:58.815Z,41.05
2018-08-27T13:21:27.966Z,39.67
2018-08-27T13:23:57.233Z,39.04
2018-08-27T13:26:26.359Z,39.34
2018-08-27T13:28:55.514Z,38.00
2018-08-27T13:31:25.263Z,35.31
2018-08-27T13:33:54.479Z,37.24
2018-08-27T13:36:23.619Z,38.85
2018-08-27T13:38:53.231Z,37.46
2018-08-27T13:41:22.343Z,38.79
2018-08-27T13:43:51.465Z,39.70
2018-08-27T13:46:20.580Z,42.29
2018-08-27T13:48:49.842Z,41.85
2018-08-27T13:51:18.937Z,41.67
2018-08-27T13:53:48.082Z,43.26
2018-08-27T13:56:17.353Z,46.00
2018-08-27T13:58:46.530Z,46.02
2018-08-27T14:01:15.701Z,46.42
2018-08-27T14:03:44.824Z,44.72
2018-08-27T14:06:13.998Z,41.54
2018-08-27T14:08:43.096Z,41.43
2018-08-27T14:11:12.257Z,42.27
2018-08-27T14:13:41.450Z,41.08
2018-08-27T14:16:10.578Z,41.18
2018-08-27T14:18:40.054Z,41.74
2018-08-27T14:23:47.870Z,41.06
2018-08-27T14:26:17.035Z,41.44
2018-08-27T14:28:46.118Z,39.25
2018-08-27T14:31:15.666Z,38.07
2018-08-27T14:33:45.074Z,36.38
2018-08-27T14:36:14.158Z,34.97
2018-08-27T14:38:43.310Z,35.34
2018-08-27T14:41:12.526Z,33.16
2018-08-27T14:43:41.613Z,34.82
2018-08-27T14:46:10.814Z,35.24
2018-08-27T14:48:40.047Z,34.40
2018-08-27T14:51:09.382Z,36.37
2018-08-27T14:53:38.737Z,37.95
2018-08-27T14:56:07.943Z,39.41
2018-08-27T14:58:37.127Z,40.07
2018-08-27T15:01:08.338Z,40.07
2018-08-27T15:03:37.896Z,38.91
2018-08-27T15:06:07.166Z,39.43
2018-08-27T15:08:36.658Z,39.90
2018-08-27T15:11:05.999Z,37.30
2018-08-27T15:13:35.253Z,36.58
2018-08-27T15:16:04.405Z,38.62
2018-08-27T15:18:33.538Z,38.61
2018-08-27T15:21:02.663Z,39.99
2018-08-27T15:23:31.942Z,39.91
2018-08-27T15:26:00.883Z,37.64
2018-08-27T15:28:30.090Z,38.09
2018-08-27T15:30:59.247Z,36.65
2018-08-27T15:33:28.386Z,40.33
2018-08-27T15:35:58.202Z,39.43
2018-08-27T15:38:27.597Z,41.26
2018-08-27T15:40:56.633Z,42.20
2018-08-27T15:43:25.825Z,43.44
2018-08-27T15:46:00.242Z,43.77
2018-08-27T15:48:29.418Z,45.44
2018-08-27T15:50:58.750Z,44.42
2018-08-27T15:53:27.740Z,43.95
2018-08-27T15:55:56.874Z,42.80
2018-08-27T15:58:26.130Z,44.10
2018-08-27T16:00:55.314Z,43.57
2018-08-27T16:03:24.422Z,42.65
2018-08-27T16:05:53.654Z,42.70
2018-08-27T16:08:22.804Z,42.58
2018-08-27T16:10:51.913Z,43.46
2018-08-27T16:13:21.003Z,42.57
2018-08-27T16:15:50.878Z,43.62
2018-08-27T16:18:19.998Z,43.70
2018-08-27T16:20:49.350Z,43.94
2018-08-27T16:23:19.069Z,44.02
2018-08-27T16:25:48.258Z,44.64
2018-08-27T16:28:17.458Z,44.47
2018-08-27T16:30:46.510Z,45.06
2018-08-27T16:33:15.649Z,44.47
2018-08-27T16:35:45.183Z,44.43
2018-08-27T16:38:14.338Z,44.93
2018-08-27T16:40:43.450Z,44.23
2018-08-27T16:43:12.594Z,44.40
2018-08-27T16:45:41.780Z,45.05
2018-08-27T16:48:10.839Z,45.74
2018-08-27T16:50:40.011Z,44.90
2018-08-27T16:53:09.215Z,45.46
2018-08-27T16:55:38.498Z,45.96
2018-08-27T16:58:07.773Z,45.01
2018-08-27T17:00:37.019Z,45.83
2018-08-27T17:03:06.271Z,46.20
2018-08-27T17:05:35.510Z,46.02
2018-08-27T17:08:05.852Z,46.36
2018-08-27T17:10:34.989Z,47.27
2018-08-27T17:13:04.106Z,47.59
2018-08-27T17:15:33.782Z,47.74
2018-08-27T17:18:02.897Z,48.46
2018-08-27T17:20:32.018Z,48.40
2018-08-27T17:23:01.171Z,49.03
2018-08-27T17:25:30.410Z,48.72
2018-08-27T17:27:59.849Z,48.86
2018-08-27T17:30:29.033Z,49.12
2018-08-27T17:32:58.314Z,48.83
2018-08-27T17:35:27.515Z,50.08
2018-08-27T17:37:56.991Z,50.26
2018-08-27T17:40:26.171Z,51.23
2018-08-27T17:42:55.286Z,51.98
2018-08-27T17:45:24.438Z,52.63
2018-08-27T17:47:53.549Z,52.22
2018-08-27T17:50:22.759Z,51.52
2018-08-27T17:52:51.909Z,51.35
2018-08-27T17:55:21.030Z,51.48
2018-08-27T17:57:50.373Z,51.85
2018-08-27T18:00:19.612Z,52.59
2018-08-27T18:02:49.298Z,53.31
2018-08-27T18:05:18.466Z,54.26
2018-08-27T18:07:47.605Z,54.34
2018-08-27T18:10:17.446Z,55.32
2018-08-27T18:12:46.582Z,55.97
2018-08-27T18:15:15.703Z,56.40
2018-08-27T18:17:44.870Z,56.63
2018-08-27T18:20:13.997Z,56.95
2018-08-27T18:22:43.274Z,56.70
2018-08-27T18:25:13.205Z,57.14
2018-08-27T18:27:42.221Z,57.76
2018-08-27T18:30:11.851Z,57.31
2018-08-27T18:32:41.002Z,58.16
2018-08-27T18:35:10.119Z,57.92
2018-08-27T18:37:39.673Z,58.27
2018-08-27T18:40:08.834Z,57.85
2018-08-27T18:42:37.949Z,58.83
2018-08-27T18:45:07.137Z,58.09
2018-08-27T18:47:36.254Z,58.82
2018-08-27T18:50:05.648Z,58.86
2018-08-27T18:52:34.775Z,59.26
2018-08-27T18:55:03.934Z,59.19
2018-08-27T18:57:33.848Z,59.20
2018-08-27T19:00:02.934Z,59.00
2018-08-27T19:02:32.106Z,59.35
2018-08-27T19:05:01.236Z,59.61
2018-08-27T19:07:30.358Z,59.81
2018-08-27T19:09:59.581Z,60.00
2018-08-27T19:12:28.834Z,60.53
2018-08-27T19:14:57.953Z,60.68
2018-08-27T19:17:27.438Z,60.43
2018-08-27T19:19:56.542Z,60.53
2018-08-27T19:22:25.691Z,60.51
2018-08-27T19:24:54.829Z,61.17
2018-08-27T19:27:24.039Z,62.52
2018-08-27T19:29:53.212Z,62.61
2018-08-27T19:32:22.309Z,63.32
2018-08-27T19:34:51.435Z,63.52
2018-08-27T19:37:20.852Z,64.05
2018-08-27T19:39:49.870Z,64.38
2018-08-27T19:42:18.973Z,64.59
2018-08-27T19:44:48.143Z,65.77
2018-08-27T19:47:17.378Z,66.06
2018-08-27T19:49:46.503Z,66.65
2018-08-27T19:52:15.645Z,67.49
2018-08-27T19:54:44.782Z,67.66
2018-08-27T19:57:13.889Z,67.57
2018-08-27T19:59:43.488Z,68.42
2018-08-27T20:02:12.616Z,69.26
2018-08-27T20:04:41.963Z,68.80
2018-08-27T20:07:11.167Z,69.14
2018-08-27T20:09:40.374Z,69.60
2018-08-27T20:12:09.697Z,70.37
2018-08-27T20:14:38.847Z,70.28
2018-08-27T20:17:07.974Z,70.41
2018-08-27T20:19:37.100Z,70.73
2018-08-27T20:22:08.774Z,71.56
2018-08-27T20:24:37.982Z,72.00
2018-08-27T20:27:07.548Z,71.74
2018-08-27T20:29:36.664Z,72.72
2018-08-27T20:32:06.713Z,73.40
2018-08-27T20:34:35.858Z,73.44
2018-08-27T20:37:04.991Z,75.25
2018-08-27T20:39:34.194Z,75.86
2018-08-27T20:42:03.254Z,76.51
2018-08-27T20:44:32.374Z,77.81
2018-08-27T20:47:01.936Z,78.67
2018-08-27T20:49:30.558Z,78.56
2018-08-27T20:52:00.069Z,79.59
2018-08-27T20:54:29.283Z,80.38
2018-08-27T20:56:58.450Z,79.90
2018-08-27T20:59:28.226Z,81.83
2018-08-27T21:01:57.366Z,81.88
2018-08-27T21:04:26.458Z,81.42
2018-08-27T21:06:55.790Z,82.22
2018-08-27T21:09:24.915Z,82.32
2018-08-27T21:11:54.026Z,81.91
2018-08-27T21:15:08.074Z,81.55
2018-08-27T21:17:37.832Z,81.17
2018-08-27T21:20:08.607Z,80.41
2018-08-27T21:22:37.770Z,80.68
2018-08-27T21:25:07.602Z,79.92
2018-08-27T21:27:37.297Z,79.60
2018-08-27T21:30:09.009Z,79.24
2018-08-27T21:32:38.144Z,79.02
2018-08-27T21:35:07.262Z,79.16
2018-08-27T21:37:37.130Z,79.31
2018-08-27T21:40:06.245Z,79.51
2018-08-27T21:42:35.793Z,80.81
2018-08-27T21:45:05.074Z,82.22
2018-08-27T21:47:34.336Z,82.76
2018-08-27T21:50:03.506Z,82.96
2018-08-27T21:52:33.402Z,82.44
2018-08-27T21:55:02.501Z,82.69
2018-08-27T21:57:32.437Z,82.24
2018-08-27T22:00:02.346Z,81.77
2018-08-27T22:02:37.325Z,82.32
2018-08-27T22:05:06.962Z,82.04
2018-08-27T22:07:36.061Z,82.27
2018-08-27T22:10:05.166Z,82.74
2018-08-27T22:12:34.274Z,81.24
2018-08-27T22:15:03.429Z,80.97
2018-08-27T22:17:32.501Z,80.85
2018-08-27T22:20:01.590Z,80.72
2018-08-27T22:22:30.683Z,80.40
2018-08-27T22:24:59.757Z,79.95
2018-08-27T22:27:28.930Z,80.31
2018-08-27T22:29:58.009Z,81.71
2018-08-27T22:32:27.087Z,81.50
2018-08-27T22:34:56.704Z,82.18
2018-08-27T22:37:26.065Z,80.75
2018-08-27T22:39:55.157Z,80.62
2018-08-27T22:42:24.254Z,81.50
2018-08-27T22:44:53.350Z,81.78
2018-08-27T22:47:22.457Z,81.59
2018-08-27T22:49:51.549Z,81.24
2018-08-27T22:52:20.621Z,81.56
2018-08-27T22:54:49.701Z,81.14
2018-08-27T22:57:18.782Z,81.95
2018-08-27T22:59:47.891Z,83.39
2018-08-27T23:02:21.938Z,83.80
2018-08-27T23:04:57.673Z,83.05
2018-08-27T23:07:28.804Z,81.93
2018-08-27T23:09:58.205Z,83.63
2018-08-27T23:12:27.293Z,84.77
2018-08-27T23:14:56.386Z,85.48
2018-08-27T23:17:25.469Z,84.49
2018-08-27T23:19:54.566Z,84.20
2018-08-27T23:22:23.645Z,84.36
2018-08-27T23:24:52.758Z,84.84
2018-08-27T23:27:21.854Z,83.96
2018-08-27T23:29:50.941Z,85.29
2018-08-27T23:32:20.067Z,86.22
2018-08-27T23:34:49.149Z,85.60
2018-08-27T23:37:18.343Z,84.91
2018-08-27T23:39:47.583Z,85.35
2018-08-27T23:42:16.627Z,84.67
2018-08-27T23:44:45.789Z,85.07
2018-08-27T23:47:14.937Z,85.92
2018-08-27T23:49:44.115Z,85.07
2018-08-27T23:52:13.607Z,84.53
2018-08-27T23:54:42.940Z,85.40
2018-08-27T23:57:12.632Z,84.53
2018-08-27T23:59:41.785Z,83.77
