createdAt,value
2022-09-26T00:01:29.355Z,71.17
2022-09-26T00:03:59.081Z,71.60
2022-09-26T00:06:28.605Z,71.56
2022-09-26T00:08:56.556Z,71.88
2022-09-26T00:11:30.874Z,71.62
2022-09-26T00:14:03.183Z,71.50
2022-09-26T00:16:33.610Z,71.62
2022-09-26T00:19:02.226Z,71.58
2022-09-26T00:21:30.505Z,72.03
2022-09-26T00:23:58.956Z,72.59
2022-09-26T00:26:27.718Z,73.15
2022-09-26T00:28:56.618Z,73.59
2022-09-26T00:31:30.370Z,74.03
2022-09-26T00:33:58.074Z,74.66
2022-09-26T00:36:36.890Z,74.67
2022-09-26T00:39:09.982Z,74.85
2022-09-26T00:41:38.864Z,74.94
2022-09-26T00:44:37.396Z,74.79
2022-09-26T00:47:05.662Z,75.11
2022-09-26T00:49:37.192Z,75.62
2022-09-26T00:52:06.877Z,76.09
2022-09-26T00:54:35.177Z,76.82
2022-09-26T00:57:07.189Z,77.69
2022-09-26T00:59:39.301Z,77.84
2022-09-26T01:02:07.191Z,78.45
2022-09-26T01:04:36.085Z,78.80
2022-09-26T01:07:07.740Z,79.57
2022-09-26T01:09:35.576Z,80.15
2022-09-26T01:12:04.517Z,79.84
2022-09-26T01:14:32.693Z,80.66
2022-09-26T01:17:00.461Z,81.25
2022-09-26T01:19:40.367Z,82.32
2022-09-26T01:22:16.266Z,83.42
2022-09-26T01:25:10.162Z,83.60
2022-09-26T01:27:46.978Z,84.19
2022-09-26T01:30:26.751Z,84.35
2022-09-26T01:33:07.763Z,84.76
2022-09-26T01:36:04.953Z,84.96
2022-09-26T01:39:23.157Z,85.68
2022-09-26T01:42:06.157Z,85.38
2022-09-26T01:44:52.958Z,85.57
2022-09-26T01:47:44.155Z,86.03
2022-09-26T01:50:36.175Z,86.53
2022-09-26T01:53:12.354Z,86.96
2022-09-26T01:55:56.521Z,87.21
2022-09-26T01:58:27.771Z,87.80
2022-09-26T02:00:58.236Z,87.93
2022-09-26T02:03:28.578Z,88.10
2022-09-26T02:06:00.581Z,88.68
2022-09-26T02:08:43.498Z,89.26
2022-09-26T02:11:17.337Z,89.05
2022-09-26T02:13:44.967Z,89.32
2022-09-26T02:16:17.920Z,90.17
2022-09-26T02:18:58.890Z,90.45
2022-09-26T02:21:28.149Z,91.44
2022-09-26T02:23:55.668Z,91.71
2022-09-26T02:26:23.507Z,91.25
2022-09-26T02:28:52.541Z,91.17
2022-09-26T02:31:23.204Z,91.43
2022-09-26T02:33:51.286Z,92.11
2022-09-26T02:36:19.371Z,91.29
2022-09-26T02:38:47.040Z,91.25
2022-09-26T02:42:02.678Z,90.79
2022-09-26T02:45:07.750Z,90.57
2022-09-26T02:48:04.573Z,90.71
2022-09-26T02:50:49.500Z,90.44
2022-09-26T02:53:43.910Z,90.62
2022-09-26T02:56:31.143Z,90.54
2022-09-26T02:59:13.634Z,90.50
2022-09-26T03:02:11.928Z,91.11
2022-09-26T03:04:57.803Z,90.83
2022-09-26T03:07:32.828Z,90.58
2022-09-26T03:10:00.931Z,90.24
2022-09-26T03:12:28.654Z,91.13
2022-09-26T03:14:58.857Z,90.17
2022-09-26T03:17:29.175Z,90.87
2022-09-26T03:20:03.348Z,90.05
2022-09-26T03:22:34.176Z,89.62
2022-09-26T03:25:02.105Z,89.89
2022-09-26T03:27:32.191Z,90.21
2022-09-26T03:29:59.958Z,89.93
2022-09-26T03:32:29.034Z,89.58
2022-09-26T03:34:57.535Z,90.13
2022-09-26T03:37:25.136Z,90.30
2022-09-26T03:39:52.868Z,89.92
2022-09-26T03:42:25.774Z,89.46
2022-09-26T03:44:54.956Z,90.25
2022-09-26T03:47:32.687Z,89.30
2022-09-26T03:50:00.461Z,88.96
2022-09-26T03:52:28.701Z,89.19
2022-09-26T03:54:56.281Z,89.16
2022-09-26T03:57:23.899Z,88.76
2022-09-26T03:59:57.264Z,89.10
2022-09-26T04:02:30.516Z,88.98
2022-09-26T04:05:13.271Z,90.38
2022-09-26T04:07:40.945Z,90.45
2022-09-26T04:10:09.036Z,90.04
2022-09-26T04:12:38.109Z,89.82
2022-09-26T04:15:07.295Z,89.06
2022-09-26T04:17:36.992Z,89.25
2022-09-26T04:20:05.299Z,89.60
2022-09-26T04:22:34.441Z,89.17
2022-09-26T04:25:02.121Z,88.71
2022-09-26T04:27:30.248Z,88.52
2022-09-26T04:29:57.770Z,88.87
2022-09-26T04:32:41.702Z,88.11
2022-09-26T04:35:35.305Z,87.97
2022-09-26T04:38:04.947Z,87.71
2022-09-26T04:40:34.174Z,87.79
2022-09-26T04:43:08.458Z,87.89
2022-09-26T04:45:36.333Z,87.71
2022-09-26T04:48:04.040Z,87.41
2022-09-26T04:50:54.459Z,87.47
2022-09-26T04:53:23.348Z,87.34
2022-09-26T04:56:05.222Z,87.30
2022-09-26T04:58:33.071Z,87.05
2022-09-26T05:01:05.051Z,87.02
2022-09-26T05:03:44.910Z,88.54
2022-09-26T05:06:13.417Z,88.12
2022-09-26T05:08:46.612Z,87.97
2022-09-26T05:11:16.298Z,86.68
2022-09-26T05:13:45.113Z,86.27
2022-09-26T05:16:14.600Z,85.76
2022-09-26T05:18:43.454Z,84.85
2022-09-26T05:21:11.108Z,83.91
2022-09-26T05:23:57.212Z,83.02
2022-09-26T05:26:37.765Z,82.85
2022-09-26T05:29:08.726Z,83.01
2022-09-26T05:31:46.895Z,82.65
2022-09-26T05:34:19.815Z,82.99
2022-09-26T05:36:48.714Z,84.00
2022-09-26T05:39:37.825Z,83.90
2022-09-26T05:42:09.486Z,83.54
2022-09-26T05:44:39.990Z,83.39
2022-09-26T05:47:09.105Z,83.02
2022-09-26T05:49:38.186Z,83.40
2022-09-26T05:52:05.933Z,83.00
2022-09-26T05:54:33.933Z,82.75
2022-09-26T05:57:07.359Z,82.96
2022-09-26T05:59:45.321Z,83.56
2022-09-26T06:02:20.874Z,84.79
2022-09-26T06:05:07.460Z,83.99
2022-09-26T06:07:39.123Z,83.50
2022-09-26T06:10:11.581Z,83.72
2022-09-26T06:12:47.588Z,85.73
2022-09-26T06:15:17.825Z,85.70
2022-09-26T06:17:45.629Z,85.68
2022-09-26T06:20:13.312Z,85.46
2022-09-26T06:22:41.585Z,86.02
2022-09-26T06:25:10.060Z,86.47
2022-09-26T06:27:38.848Z,87.02
2022-09-26T06:30:10.885Z,87.55
2022-09-26T06:32:41.813Z,87.45
2022-09-26T06:35:21.878Z,87.54
2022-09-26T06:38:08.164Z,87.30
2022-09-26T06:40:36.573Z,86.93
2022-09-26T06:43:04.432Z,86.18
2022-09-26T06:45:50.419Z,86.00
2022-09-26T06:48:25.766Z,84.34
2022-09-26T06:51:00.661Z,83.21
2022-09-26T06:53:31.122Z,82.77
2022-09-26T06:55:59.962Z,82.11
2022-09-26T06:58:28.101Z,82.43
2022-09-26T07:01:06.829Z,83.62
2022-09-26T07:03:54.470Z,82.93
2022-09-26T07:06:42.035Z,82.46
2022-09-26T07:09:12.188Z,81.75
2022-09-26T07:14:43.733Z,80.79
2022-09-26T07:17:21.005Z,79.91
2022-09-26T07:20:18.193Z,78.96
2022-09-26T07:22:55.637Z,79.62
2022-09-26T07:25:23.289Z,81.05
2022-09-26T07:27:51.819Z,80.42
2022-09-26T07:30:23.552Z,80.22
2022-09-26T07:33:07.310Z,79.78
2022-09-26T07:35:44.543Z,78.88
2022-09-26T07:38:13.324Z,78.13
2022-09-26T07:40:43.374Z,77.80
2022-09-26T07:43:20.722Z,78.04
2022-09-26T07:46:13.600Z,77.47
2022-09-26T07:49:04.509Z,76.07
2022-09-26T07:51:55.061Z,75.69
2022-09-26T07:54:25.712Z,75.87
2022-09-26T07:57:12.740Z,75.74
2022-09-26T07:59:52.138Z,76.00
2022-09-26T08:02:34.271Z,75.44
2022-09-26T08:05:05.226Z,74.78
2022-09-26T08:07:35.658Z,74.64
2022-09-26T08:10:22.101Z,74.14
2022-09-26T08:13:22.114Z,74.04
2022-09-26T08:16:15.436Z,74.13
2022-09-26T08:18:45.381Z,73.99
2022-09-26T08:21:13.260Z,73.01
2022-09-26T08:23:59.592Z,71.50
2022-09-26T08:26:45.721Z,72.01
2022-09-26T08:29:39.301Z,72.92
2022-09-26T08:32:06.968Z,72.50
2022-09-26T08:34:36.633Z,72.99
2022-09-26T08:37:28.186Z,72.82
2022-09-26T08:40:23.382Z,71.10
2022-09-26T08:43:11.430Z,70.27
2022-09-26T08:46:12.335Z,71.25
2022-09-26T08:49:06.849Z,70.82
2022-09-26T08:51:39.054Z,70.63
2022-09-26T08:54:13.271Z,71.05
2022-09-26T08:56:44.313Z,70.32
2022-09-26T08:59:14.609Z,69.73
2022-09-26T09:01:42.827Z,68.65
2022-09-26T09:04:23.719Z,66.29
2022-09-26T09:06:55.036Z,66.17
2022-09-26T09:09:24.076Z,66.23
2022-09-26T09:12:32.409Z,65.18
2022-09-26T09:15:33.484Z,64.88
2022-09-26T09:18:33.142Z,63.17
2022-09-26T09:21:38.040Z,63.25
2022-09-26T09:24:36.749Z,64.69
2022-09-26T09:30:19.042Z,64.13
2022-09-26T09:33:27.807Z,65.56
2022-09-26T09:36:43.694Z,65.77
2022-09-26T09:39:40.751Z,64.90
2022-09-26T09:42:46.110Z,64.52
2022-09-26T09:45:16.173Z,64.69
2022-09-26T09:47:44.930Z,64.53
2022-09-26T09:50:15.211Z,63.71
2022-09-26T09:52:47.747Z,62.84
2022-09-26T09:55:21.453Z,62.78
2022-09-26T09:57:58.437Z,63.30
2022-09-26T10:00:28.509Z,62.46
2022-09-26T10:03:20.270Z,61.60
2022-09-26T10:05:53.641Z,60.23
2022-09-26T10:08:37.144Z,60.63
2022-09-26T10:11:41.914Z,60.99
2022-09-26T10:14:35.425Z,60.90
2022-09-26T10:17:12.140Z,60.70
2022-09-26T10:20:04.730Z,60.62
2022-09-26T10:22:45.121Z,60.62
2022-09-26T10:25:25.784Z,60.54
2022-09-26T10:27:55.369Z,58.06
2022-09-26T10:30:30.659Z,58.96
2022-09-26T10:33:06.683Z,57.31
2022-09-26T10:36:05.101Z,57.83
2022-09-26T10:39:09.281Z,57.05
2022-09-26T10:41:41.467Z,56.75
2022-09-26T10:44:25.997Z,56.31
2022-09-26T10:47:31.589Z,58.29
2022-09-26T10:50:19.515Z,58.95
2022-09-26T10:53:08.534Z,56.75
2022-09-26T10:55:44.713Z,56.81
2022-09-26T10:58:18.720Z,56.87
2022-09-26T11:00:50.735Z,57.74
2022-09-26T11:03:22.923Z,57.22
2022-09-26T11:06:33.387Z,57.40
2022-09-26T11:09:22.394Z,54.85
2022-09-26T11:11:56.499Z,55.42
2022-09-26T11:14:32.770Z,55.97
2022-09-26T11:17:12.138Z,55.47
2022-09-26T11:19:54.826Z,55.03
2022-09-26T11:22:31.959Z,55.36
2022-09-26T11:25:07.291Z,55.45
2022-09-26T11:27:46.945Z,56.20
2022-09-26T11:30:22.099Z,53.46
2022-09-26T11:32:58.142Z,53.05
2022-09-26T11:35:56.897Z,54.57
2022-09-26T11:38:42.051Z,54.56
2022-09-26T11:41:38.454Z,52.78
2022-09-26T11:44:33.847Z,52.80
2022-09-26T11:47:37.057Z,54.02
2022-09-26T11:50:40.342Z,53.33
2022-09-26T11:53:22.465Z,54.04
2022-09-26T11:56:29.943Z,54.03
2022-09-26T11:59:00.771Z,53.78
2022-09-26T12:01:56.011Z,52.13
2022-09-26T12:04:38.938Z,49.87
2022-09-26T12:07:22.615Z,49.83
2022-09-26T12:10:06.524Z,48.28
2022-09-26T12:12:41.992Z,47.86
2022-09-26T12:15:22.100Z,48.40
2022-09-26T12:17:52.682Z,49.40
2022-09-26T12:20:20.070Z,49.80
2022-09-26T12:23:20.271Z,50.12
2022-09-26T12:26:00.878Z,50.74
2022-09-26T12:28:35.034Z,49.74
2022-09-26T12:31:09.767Z,49.57
2022-09-26T12:33:46.475Z,48.23
2022-09-26T12:36:31.428Z,48.14
2022-09-26T12:39:15.659Z,48.29
2022-09-26T12:42:11.169Z,47.68
2022-09-26T12:44:48.398Z,47.75
2022-09-26T12:47:39.910Z,46.46
2022-09-26T12:50:36.570Z,47.13
2022-09-26T12:53:19.367Z,46.44
2022-09-26T12:55:54.319Z,46.90
2022-09-26T12:58:38.082Z,44.65
2022-09-26T13:01:15.186Z,44.42
2022-09-26T13:04:14.298Z,44.68
2022-09-26T13:07:07.696Z,44.98
2022-09-26T13:09:57.758Z,46.29
2022-09-26T13:12:40.681Z,46.50
2022-09-26T13:15:23.471Z,46.73
2022-09-26T13:18:25.810Z,47.28
2022-09-26T13:21:07.751Z,47.41
2022-09-26T13:23:53.983Z,47.18
2022-09-26T13:26:48.587Z,47.62
2022-09-26T13:29:20.606Z,48.31
2022-09-26T13:32:15.949Z,48.23
2022-09-26T13:34:47.381Z,47.72
2022-09-26T13:37:47.948Z,46.74
2022-09-26T13:40:53.297Z,46.86
2022-09-26T13:43:33.683Z,47.69
2022-09-26T13:46:16.839Z,47.10
2022-09-26T13:49:13.559Z,46.36
2022-09-26T13:51:49.711Z,45.62
2022-09-26T13:54:44.210Z,46.39
2022-09-26T13:57:50.110Z,45.21
2022-09-26T14:00:30.434Z,44.93
2022-09-26T14:03:16.838Z,42.91
2022-09-26T14:05:47.059Z,42.76
2022-09-26T14:08:52.496Z,41.89
2022-09-26T14:11:35.365Z,41.79
2022-09-26T14:14:18.159Z,41.42
2022-09-26T14:16:55.686Z,41.56
2022-09-26T14:19:49.181Z,41.30
2022-09-26T14:22:20.617Z,40.82
2022-09-26T14:24:48.905Z,41.49
2022-09-26T14:27:17.003Z,41.43
2022-09-26T14:29:52.074Z,40.43
2022-09-26T14:32:20.934Z,41.99
2022-09-26T14:35:03.021Z,41.51
2022-09-26T14:37:30.615Z,42.53
2022-09-26T14:40:10.793Z,43.55
2022-09-26T14:42:42.154Z,44.08
2022-09-26T14:45:44.502Z,45.31
2022-09-26T14:48:12.058Z,45.00
2022-09-26T14:51:03.623Z,45.46
2022-09-26T14:53:41.631Z,46.93
2022-09-26T14:56:29.362Z,46.81
2022-09-26T14:59:24.851Z,48.42
2022-09-26T15:01:53.288Z,49.76
2022-09-26T15:04:30.410Z,51.74
2022-09-26T15:07:01.794Z,53.11
2022-09-26T15:09:51.240Z,52.68
2022-09-26T15:12:40.849Z,53.31
2022-09-26T15:15:17.472Z,53.07
2022-09-26T15:17:49.983Z,53.07
2022-09-26T15:20:20.147Z,53.36
2022-09-26T15:22:48.112Z,54.98
2022-09-26T15:25:18.545Z,55.26
2022-09-26T15:27:51.240Z,57.10
2022-09-26T15:30:20.580Z,57.73
2022-09-26T15:32:49.370Z,59.36
2022-09-26T15:35:17.176Z,59.48
2022-09-26T15:37:45.999Z,60.08
2022-09-26T15:40:27.577Z,61.59
2022-09-26T15:43:08.137Z,62.13
2022-09-26T15:45:48.998Z,63.10
2022-09-26T15:48:19.463Z,64.59
2022-09-26T15:50:48.899Z,65.20
2022-09-26T15:53:25.554Z,65.74
2022-09-26T15:55:55.960Z,66.91
2022-09-26T15:58:47.012Z,65.86
2022-09-26T16:01:19.241Z,67.68
2022-09-26T16:04:04.007Z,68.00
2022-09-26T16:06:41.960Z,68.14
2022-09-26T16:09:22.080Z,68.14
2022-09-26T16:11:54.553Z,68.01
2022-09-26T16:14:26.985Z,67.49
2022-09-26T16:17:15.936Z,67.32
2022-09-26T16:19:47.671Z,68.71
2022-09-26T16:22:45.673Z,68.90
2022-09-26T16:25:19.428Z,68.23
2022-09-26T16:27:49.564Z,68.86
2022-09-26T16:30:23.897Z,68.37
2022-09-26T16:32:52.950Z,68.42
2022-09-26T16:35:28.610Z,68.72
2022-09-26T16:38:05.666Z,69.62
2022-09-26T16:40:34.729Z,70.43
2022-09-26T16:43:27.324Z,70.85
2022-09-26T16:46:10.198Z,70.38
2022-09-26T16:48:42.119Z,70.69
2022-09-26T16:51:13.719Z,70.66
2022-09-26T16:53:49.021Z,71.82
2022-09-26T16:56:17.676Z,71.42
2022-09-26T16:59:04.250Z,72.00
2022-09-26T17:01:50.654Z,71.60
2022-09-26T17:04:19.675Z,72.70
2022-09-26T17:06:47.573Z,72.32
2022-09-26T17:09:28.395Z,72.71
2022-09-26T17:12:06.561Z,73.50
2022-09-26T17:14:40.420Z,73.85
2022-09-26T17:17:16.564Z,73.00
2022-09-26T17:19:46.355Z,72.74
2022-09-26T17:22:14.962Z,72.92
2022-09-26T17:24:43.131Z,72.88
2022-09-26T17:27:13.982Z,73.75
2022-09-26T17:29:44.295Z,73.47
2022-09-26T17:32:23.893Z,73.93
2022-09-26T17:34:51.824Z,73.52
2022-09-26T17:37:20.420Z,74.43
2022-09-26T17:39:48.283Z,74.67
2022-09-26T17:42:17.362Z,74.46
2022-09-26T17:44:48.344Z,74.61
2022-09-26T17:47:16.515Z,74.33
2022-09-26T17:49:52.452Z,73.72
2022-09-26T17:52:29.375Z,73.52
2022-09-26T17:55:02.458Z,73.63
2022-09-26T17:57:30.424Z,73.04
2022-09-26T17:59:58.143Z,72.57
2022-09-26T18:02:42.741Z,72.02
2022-09-26T18:05:19.580Z,72.42
2022-09-26T18:07:47.468Z,72.47
2022-09-26T18:10:23.464Z,72.53
2022-09-26T18:12:57.928Z,71.97
2022-09-26T18:15:25.893Z,72.43
2022-09-26T18:17:55.487Z,72.00
2022-09-26T18:20:27.327Z,71.68
2022-09-26T18:22:54.889Z,71.15
2022-09-26T18:25:24.081Z,71.11
2022-09-26T18:27:53.440Z,71.27
2022-09-26T18:30:21.368Z,71.46
2022-09-26T18:32:55.105Z,72.02
2022-09-26T18:35:27.370Z,71.04
2022-09-26T18:37:55.914Z,71.55
2022-09-26T18:40:24.132Z,71.53
2022-09-26T18:42:54.937Z,71.81
2022-09-26T18:45:32.923Z,71.96
2022-09-26T18:48:05.162Z,72.41
2022-09-26T18:50:37.667Z,72.92
2022-09-26T18:53:11.102Z,72.99
2022-09-26T18:55:57.281Z,73.69
2022-09-26T18:58:25.459Z,73.46
2022-09-26T19:00:56.704Z,74.12
2022-09-26T19:03:24.889Z,75.20
2022-09-26T19:05:54.975Z,74.90
2022-09-26T19:08:39.585Z,74.82
2022-09-26T19:11:14.855Z,74.88
2022-09-26T19:13:49.771Z,75.13
2022-09-26T19:16:17.416Z,74.89
2022-09-26T19:18:46.275Z,75.33
2022-09-26T19:21:46.703Z,75.79
2022-09-26T19:24:26.441Z,75.35
2022-09-26T19:27:09.813Z,75.08
2022-09-26T19:29:39.265Z,76.02
2022-09-26T19:32:15.656Z,77.23
2022-09-26T19:34:46.120Z,76.71
2022-09-26T19:37:14.227Z,77.33
2022-09-26T19:39:41.802Z,77.31
2022-09-26T19:42:09.923Z,78.15
2022-09-26T19:44:37.490Z,78.53
2022-09-26T19:47:05.128Z,78.76
2022-09-26T19:49:32.853Z,80.07
2022-09-26T19:52:02.622Z,80.83
2022-09-26T19:54:30.704Z,80.95
2022-09-26T19:56:58.889Z,80.71
2022-09-26T19:59:27.676Z,81.54
2022-09-26T20:01:56.268Z,81.52
2022-09-26T20:04:24.156Z,82.36
2022-09-26T20:06:51.732Z,81.37
2022-09-26T20:09:19.675Z,82.82
2022-09-26T20:11:47.426Z,82.63
2022-09-26T20:14:23.950Z,82.72
2022-09-26T20:16:56.886Z,83.24
2022-09-26T20:19:31.009Z,84.12
2022-09-26T20:22:03.050Z,84.54
2022-09-26T20:24:31.556Z,84.34
2022-09-26T20:27:01.090Z,85.18
2022-09-26T20:29:28.812Z,84.62
2022-09-26T20:31:56.679Z,84.93
2022-09-26T20:34:25.769Z,84.94
2022-09-26T20:36:53.551Z,86.52
2022-09-26T20:39:25.434Z,86.43
2022-09-26T20:41:53.029Z,85.48
2022-09-26T20:44:21.716Z,86.30
2022-09-26T20:46:50.778Z,86.56
2022-09-26T20:49:22.221Z,86.14
2022-09-26T20:51:50.071Z,87.18
2022-09-26T20:54:27.699Z,86.46
2022-09-26T20:56:55.537Z,86.65
2022-09-26T20:59:23.992Z,86.90
2022-09-26T21:01:52.204Z,87.50
2022-09-26T21:04:20.831Z,87.52
2022-09-26T21:06:48.489Z,88.15
2022-09-26T21:09:18.530Z,88.36
2022-09-26T21:11:48.300Z,88.25
2022-09-26T21:14:17.052Z,87.80
2022-09-26T21:16:48.585Z,88.64
2022-09-26T21:19:19.735Z,88.67
2022-09-26T21:21:49.993Z,88.48
2022-09-26T21:24:29.906Z,87.96
2022-09-26T21:26:57.997Z,88.98
2022-09-26T21:29:25.476Z,88.63
2022-09-26T21:31:53.614Z,89.23
2022-09-26T21:34:22.599Z,88.98
2022-09-26T21:36:51.583Z,88.69
2022-09-26T21:39:19.638Z,88.73
2022-09-26T21:41:48.649Z,89.88
2022-09-26T21:44:28.255Z,89.24
2022-09-26T21:46:55.812Z,89.56
2022-09-26T21:49:23.422Z,88.59
2022-09-26T21:51:54.617Z,89.04
2022-09-26T21:54:25.110Z,89.53
2022-09-26T21:56:55.038Z,90.02
2022-09-26T21:59:22.925Z,90.77
2022-09-26T22:01:50.812Z,90.86
2022-09-26T22:04:19.159Z,90.74
2022-09-26T22:06:46.664Z,90.38
2022-09-26T22:09:14.933Z,91.12
2022-09-26T22:11:43.220Z,90.79
2022-09-26T22:14:10.728Z,92.39
2022-09-26T22:16:38.319Z,91.48
2022-09-26T22:19:07.009Z,91.56
2022-09-26T22:21:35.543Z,91.75
2022-09-26T22:24:03.241Z,91.11
2022-09-26T22:26:30.768Z,93.04
2022-09-26T22:28:58.241Z,92.41
2022-09-26T22:31:25.831Z,92.37
2022-09-26T22:33:58.324Z,93.99
2022-09-26T22:36:27.486Z,93.89
2022-09-26T22:38:55.121Z,92.58
2022-09-26T22:41:24.977Z,93.04
2022-09-26T22:43:53.172Z,93.62
2022-09-26T22:46:21.732Z,94.52
2022-09-26T22:48:49.372Z,95.31
2022-09-26T22:51:17.148Z,95.00
2022-09-26T22:53:45.032Z,95.58
2022-09-26T22:56:13.697Z,96.07
2022-09-26T22:58:51.312Z,95.57
2022-09-26T23:01:25.308Z,96.71
2022-09-26T23:03:55.788Z,95.88
2022-09-26T23:06:23.441Z,96.25
2022-09-26T23:08:51.572Z,96.92
2022-09-26T23:11:19.704Z,95.87
2022-09-26T23:13:50.239Z,97.22
2022-09-26T23:16:20.770Z,96.24
2022-09-26T23:18:49.104Z,97.52
2022-09-26T23:21:18.487Z,97.36
2022-09-26T23:23:48.177Z,97.71
2022-09-26T23:26:21.684Z,98.54
2022-09-26T23:28:52.938Z,98.28
2022-09-26T23:31:20.760Z,97.67
2022-09-26T23:33:48.694Z,98.29
2022-09-26T23:36:16.556Z,99.44
2022-09-26T23:38:45.274Z,99.49
2022-09-26T23:41:12.938Z,99.37
2022-09-26T23:43:40.733Z,100.00
2022-09-26T23:46:08.527Z,99.41
2022-09-26T23:48:36.444Z,100.00
2022-09-26T23:51:05.633Z,100.00
2022-09-26T23:53:34.042Z,100.00
2022-09-26T23:56:05.236Z,100.00
2022-09-26T23:58:32.881Z,100.00
