createdAt,value
2022-09-02T00:01:42.430Z,2.70
2022-09-02T00:11:46.147Z,3.33
2022-09-02T00:21:49.101Z,2.73
2022-09-02T00:31:50.914Z,2.30
2022-09-02T00:41:52.938Z,2.37
2022-09-02T00:52:02.107Z,2.53
2022-09-02T01:02:05.255Z,2.30
2022-09-02T01:12:08.118Z,3.07
2022-09-02T01:22:22.574Z,4.40
2022-09-02T01:32:27.002Z,5.70
2022-09-02T01:42:29.705Z,5.00
2022-09-02T01:52:32.280Z,5.20
2022-09-02T02:02:34.365Z,5.20
2022-09-02T02:12:38.061Z,5.17
2022-09-02T02:22:40.934Z,5.60
2022-09-02T02:32:43.289Z,4.97
2022-09-02T02:42:48.195Z,5.20
2022-09-02T02:52:51.853Z,4.87
2022-09-02T03:03:00.427Z,5.00
2022-09-02T03:13:03.385Z,4.03
2022-09-02T03:23:05.592Z,4.10
2022-09-02T03:33:07.980Z,3.40
2022-09-02T03:43:09.595Z,2.70
2022-09-02T03:53:16.340Z,2.53
2022-09-02T04:03:23.930Z,2.63
2022-09-02T04:13:25.860Z,2.80
2022-09-02T04:23:28.697Z,2.00
2022-09-02T04:33:30.273Z,5.30
2022-09-02T04:43:31.984Z,7.03
2022-09-02T04:53:34.553Z,4.83
2022-09-02T05:03:38.134Z,3.30
2022-09-02T05:13:42.202Z,2.87
2022-09-02T05:23:43.854Z,3.93
2022-09-02T05:33:46.106Z,2.73
2022-09-02T05:43:57.156Z,3.80
2022-09-02T05:54:03.476Z,3.80
2022-09-02T06:04:06.626Z,3.17
2022-09-02T06:14:09.464Z,4.47
2022-09-02T06:24:13.981Z,2.63
2022-09-02T06:34:19.346Z,3.67
2022-09-02T06:44:23.234Z,3.33
2022-09-02T06:54:25.624Z,3.40
2022-09-02T07:04:57.692Z,1.27
2022-09-02T07:14:59.630Z,2.05
2022-09-02T07:25:11.667Z,13.65
2022-09-02T07:35:13.467Z,2.30
2022-09-02T07:45:15.830Z,1.13
2022-09-02T07:55:20.158Z,3.03
2022-09-02T08:05:22.251Z,1.13
2022-09-02T08:15:24.367Z,1.17
2022-09-02T08:25:26.170Z,1.55
2022-09-02T08:35:27.746Z,0.98
2022-09-02T08:45:38.704Z,1.30
2022-09-02T08:55:47.151Z,1.60
2022-09-02T09:06:05.363Z,1.20
2022-09-02T09:16:22.716Z,1.10
2022-09-02T09:26:29.029Z,1.83
2022-09-02T09:36:43.652Z,1.50
2022-09-02T09:46:45.153Z,1.00
2022-09-02T09:56:46.839Z,1.45
2022-09-02T10:06:48.900Z,0.95
2022-09-02T10:17:24.491Z,1.42
2022-09-02T10:27:44.628Z,1.45
2022-09-02T10:38:12.323Z,1.08
2022-09-02T10:48:38.038Z,0.55
2022-09-02T10:58:56.955Z,1.30
2022-09-02T11:09:09.469Z,1.48
2022-09-02T11:19:16.173Z,1.40
2022-09-02T11:29:23.337Z,1.97
2022-09-02T11:40:11.580Z,2.00
2022-09-02T11:50:23.897Z,1.53
2022-09-02T12:00:54.157Z,1.90
2022-09-02T12:10:55.827Z,1.37
2022-09-02T12:20:57.225Z,1.00
2022-09-02T12:31:01.633Z,2.93
2022-09-02T12:41:06.114Z,3.37
2022-09-02T12:51:09.946Z,1.53
2022-09-02T13:01:36.363Z,0.90
2022-09-02T13:12:20.880Z,1.20
2022-09-02T13:22:40.438Z,3.00
2022-09-02T13:32:42.237Z,2.13
2022-09-02T13:42:55.470Z,1.57
2022-09-02T14:03:23.171Z,1.80
2022-09-02T14:13:25.265Z,2.47
2022-09-02T14:23:30.266Z,2.00
2022-09-02T14:33:42.572Z,1.83
2022-09-02T14:43:54.404Z,1.83
2022-09-02T14:53:55.860Z,1.70
2022-09-02T15:03:57.877Z,2.20
2022-09-02T15:13:59.428Z,1.90
2022-09-02T15:24:00.964Z,2.23
2022-09-02T15:34:03.022Z,1.40
2022-09-02T15:44:07.552Z,2.57
2022-09-02T15:54:11.405Z,2.70
2022-09-02T16:04:19.017Z,4.77
2022-09-02T16:14:21.646Z,4.57
2022-09-02T16:24:24.535Z,4.27
2022-09-02T16:34:26.587Z,2.40
2022-09-02T16:44:28.946Z,0.90
2022-09-02T16:54:32.432Z,1.47
2022-09-02T17:04:35.865Z,7.73
2022-09-02T17:14:37.704Z,1.63
2022-09-02T17:24:41.846Z,1.10
2022-09-02T17:34:43.386Z,0.80
2022-09-02T17:44:45.134Z,4.60
2022-09-02T17:54:49.786Z,6.57
2022-09-02T18:05:08.481Z,7.00
2022-09-02T18:15:15.727Z,3.87
2022-09-02T18:25:37.761Z,0.90
2022-09-02T18:35:57.527Z,1.27
2022-09-02T18:46:02.321Z,1.47
2022-09-02T18:56:09.754Z,1.30
2022-09-02T19:06:20.490Z,1.03
2022-09-02T19:16:26.714Z,1.10
2022-09-02T19:26:28.282Z,0.80
2022-09-02T19:36:32.610Z,4.40
2022-09-02T19:56:55.618Z,3.67
2022-09-02T20:06:58.857Z,3.90
2022-09-02T20:17:03.670Z,1.30
2022-09-02T20:27:39.929Z,1.00
2022-09-02T20:38:03.189Z,4.97
2022-09-02T20:48:10.686Z,4.77
2022-09-02T20:58:28.400Z,4.90
2022-09-02T21:08:45.773Z,5.23
2022-09-02T21:19:00.582Z,5.40
2022-09-02T21:29:11.018Z,5.93
2022-09-02T21:39:17.657Z,5.00
2022-09-02T21:49:49.448Z,5.40
2022-09-02T22:00:05.845Z,5.80
2022-09-02T22:10:32.736Z,5.67
2022-09-02T22:20:39.036Z,5.43
2022-09-02T22:30:47.727Z,5.77
2022-09-02T22:41:23.667Z,5.97
2022-09-02T22:51:57.365Z,6.57
2022-09-02T23:02:23.413Z,6.37
2022-09-02T23:12:42.526Z,8.60
2022-09-02T23:22:57.487Z,8.70
2022-09-02T23:33:09.980Z,12.13
2022-09-02T23:43:17.926Z,13.00
2022-09-02T23:53:43.813Z,13.47
