createdAt,value
2023-01-28T00:01:17.024Z,4.40
2023-01-28T00:03:44.170Z,4.40
2023-01-28T00:06:14.044Z,4.40
2023-01-28T00:08:41.897Z,4.40
2023-01-28T00:11:14.331Z,4.40
2023-01-28T00:13:42.178Z,4.40
2023-01-28T00:16:10.047Z,4.40
2023-01-28T00:18:37.653Z,4.50
2023-01-28T00:21:06.037Z,4.50
2023-01-28T00:23:34.997Z,4.50
2023-01-28T00:26:08.977Z,4.50
2023-01-28T00:28:37.842Z,4.50
2023-01-28T00:31:16.255Z,4.50
2023-01-28T00:33:44.033Z,4.40
2023-01-28T00:36:13.913Z,4.40
2023-01-28T00:38:43.485Z,4.40
2023-01-28T00:41:15.198Z,4.30
2023-01-28T00:43:42.872Z,4.40
2023-01-28T00:46:11.177Z,4.40
2023-01-28T00:48:41.320Z,4.40
2023-01-28T00:51:08.670Z,4.40
2023-01-28T00:53:38.459Z,4.30
2023-01-28T00:56:09.091Z,4.40
2023-01-28T00:58:38.296Z,4.40
2023-01-28T01:01:13.648Z,4.40
2023-01-28T01:03:42.877Z,4.40
2023-01-28T01:06:11.639Z,4.40
2023-01-28T01:08:42.747Z,4.30
2023-01-28T01:11:11.257Z,4.30
2023-01-28T01:13:40.459Z,4.30
2023-01-28T01:16:08.425Z,4.20
2023-01-28T01:18:42.349Z,4.20
2023-01-28T01:21:15.800Z,4.10
2023-01-28T01:23:44.634Z,4.20
2023-01-28T01:26:14.665Z,4.20
2023-01-28T01:28:42.265Z,4.20
2023-01-28T01:31:14.987Z,4.30
2023-01-28T01:33:47.057Z,4.30
2023-01-28T01:36:15.397Z,4.30
2023-01-28T01:38:42.569Z,4.30
2023-01-28T01:41:17.525Z,4.30
2023-01-28T01:43:56.013Z,4.30
2023-01-28T01:46:35.420Z,4.30
2023-01-28T01:49:15.556Z,4.20
2023-01-28T01:51:43.549Z,4.20
2023-01-28T01:54:10.307Z,4.20
2023-01-28T01:56:42.605Z,4.20
2023-01-28T01:59:15.658Z,4.20
2023-01-28T02:01:45.629Z,4.20
2023-01-28T02:04:30.547Z,4.20
2023-01-28T02:07:01.828Z,4.20
2023-01-28T02:09:36.163Z,4.20
2023-01-28T02:12:08.017Z,4.10
2023-01-28T02:14:41.152Z,4.10
2023-01-28T02:17:08.250Z,4.10
2023-01-28T02:20:02.273Z,4.00
2023-01-28T02:22:34.680Z,3.90
2023-01-28T02:25:28.559Z,3.90
2023-01-28T02:28:33.126Z,3.90
2023-01-28T02:31:18.207Z,3.90
2023-01-28T02:33:57.247Z,3.80
2023-01-28T02:36:38.119Z,3.70
2023-01-28T02:39:13.307Z,3.60
2023-01-28T02:42:07.695Z,3.50
2023-01-28T02:44:34.345Z,3.40
2023-01-28T02:47:19.700Z,3.50
2023-01-28T02:49:57.813Z,3.50
2023-01-28T02:52:48.833Z,3.50
2023-01-28T02:55:30.609Z,3.50
2023-01-28T02:58:29.176Z,3.40
2023-01-28T03:01:07.161Z,3.40
2023-01-28T03:03:48.714Z,3.40
2023-01-28T03:06:26.814Z,3.40
2023-01-28T03:09:20.941Z,3.40
2023-01-28T03:12:19.088Z,3.50
2023-01-28T03:15:10.500Z,3.40
2023-01-28T03:18:04.908Z,3.40
2023-01-28T03:21:09.058Z,3.40
2023-01-28T03:24:20.780Z,3.40
2023-01-28T03:27:23.462Z,3.30
2023-01-28T03:30:12.445Z,3.40
2023-01-28T03:33:00.031Z,3.40
2023-01-28T03:35:51.119Z,3.40
2023-01-28T03:38:20.988Z,3.40
2023-01-28T03:41:01.424Z,3.30
2023-01-28T03:43:35.064Z,3.30
2023-01-28T03:46:02.660Z,3.40
2023-01-28T03:48:29.692Z,3.40
2023-01-28T03:51:01.547Z,3.40
2023-01-28T03:53:28.445Z,3.40
2023-01-28T03:55:58.768Z,3.40
2023-01-28T03:58:44.909Z,3.40
2023-01-28T04:01:12.372Z,3.30
2023-01-28T04:03:39.937Z,3.30
2023-01-28T04:06:09.235Z,3.30
2023-01-28T04:08:49.005Z,3.30
2023-01-28T04:11:15.860Z,3.30
2023-01-28T04:13:43.157Z,3.20
2023-01-28T04:16:11.176Z,3.20
2023-01-28T04:18:38.226Z,3.20
2023-01-28T04:21:07.194Z,3.10
2023-01-28T04:23:33.856Z,3.00
2023-01-28T04:26:00.536Z,3.00
2023-01-28T04:28:30.233Z,3.00
2023-01-28T04:30:56.995Z,3.00
2023-01-28T04:33:23.727Z,3.00
2023-01-28T04:35:50.387Z,3.00
2023-01-28T04:38:17.059Z,3.00
2023-01-28T04:40:43.699Z,3.00
2023-01-28T04:43:10.404Z,3.00
2023-01-28T04:45:37.083Z,3.00
2023-01-28T04:48:03.839Z,3.00
2023-01-28T04:50:32.987Z,3.00
2023-01-28T04:53:01.910Z,2.90
2023-01-28T04:55:28.630Z,2.90
2023-01-28T04:57:55.307Z,2.90
2023-01-28T05:00:27.196Z,2.90
2023-01-28T05:02:58.545Z,2.90
2023-01-28T05:05:25.313Z,2.90
2023-01-28T05:07:53.819Z,2.90
2023-01-28T05:10:21.147Z,3.00
2023-01-28T05:12:50.929Z,2.90
2023-01-28T05:15:19.115Z,2.90
2023-01-28T05:17:46.455Z,2.90
2023-01-28T05:20:14.714Z,2.90
2023-01-28T05:22:42.325Z,2.90
2023-01-28T05:25:09.590Z,2.90
2023-01-28T05:27:36.335Z,2.80
2023-01-28T05:30:03.237Z,2.90
2023-01-28T05:32:29.985Z,3.00
2023-01-28T05:34:56.734Z,3.00
2023-01-28T05:37:23.501Z,3.10
2023-01-28T05:39:50.144Z,3.00
2023-01-28T05:42:18.591Z,3.10
2023-01-28T05:44:45.267Z,3.10
2023-01-28T05:47:14.411Z,3.10
2023-01-28T05:49:43.330Z,3.10
2023-01-28T05:52:10.076Z,3.20
2023-01-28T05:54:36.749Z,3.00
2023-01-28T05:57:03.677Z,3.00
2023-01-28T05:59:30.374Z,3.00
2023-01-28T06:01:57.132Z,2.90
2023-01-28T06:04:23.869Z,2.80
2023-01-28T06:06:50.521Z,2.80
2023-01-28T06:09:17.167Z,2.80
2023-01-28T06:11:45.195Z,2.80
2023-01-28T06:14:11.935Z,2.80
2023-01-28T06:16:38.626Z,2.80
2023-01-28T06:19:05.266Z,2.80
2023-01-28T06:21:34.062Z,2.80
2023-01-28T06:24:00.782Z,2.70
2023-01-28T06:26:27.493Z,2.70
2023-01-28T06:28:54.208Z,2.60
2023-01-28T06:31:20.906Z,2.60
2023-01-28T06:33:50.093Z,2.60
2023-01-28T06:36:16.735Z,2.60
2023-01-28T06:38:43.392Z,2.60
2023-01-28T06:41:10.276Z,2.50
2023-01-28T06:43:39.345Z,2.50
2023-01-28T06:46:06.189Z,2.50
2023-01-28T06:48:32.946Z,2.60
2023-01-28T06:51:01.943Z,2.70
2023-01-28T06:53:28.815Z,2.70
2023-01-28T06:55:57.911Z,2.70
2023-01-28T06:58:24.613Z,2.70
2023-01-28T07:00:51.252Z,2.70
2023-01-28T07:03:17.991Z,2.80
2023-01-28T07:05:44.797Z,2.70
2023-01-28T07:08:11.712Z,2.70
2023-01-28T07:10:38.379Z,2.70
2023-01-28T07:13:05.119Z,2.60
2023-01-28T07:15:31.959Z,2.70
2023-01-28T07:18:01.182Z,2.80
2023-01-28T07:20:33.577Z,2.80
2023-01-28T07:23:00.273Z,2.90
2023-01-28T07:25:26.944Z,2.90
2023-01-28T07:27:53.924Z,2.70
2023-01-28T07:30:24.330Z,2.70
2023-01-28T07:32:58.530Z,2.60
2023-01-28T07:35:26.294Z,2.70
2023-01-28T07:37:53.282Z,2.60
2023-01-28T07:40:20.332Z,2.60
2023-01-28T07:42:47.378Z,2.70
2023-01-28T07:45:14.865Z,2.70
2023-01-28T07:47:42.235Z,2.80
2023-01-28T07:50:10.940Z,2.80
2023-01-28T07:52:44.290Z,2.70
2023-01-28T07:55:15.386Z,3.00
2023-01-28T07:57:59.353Z,2.80
2023-01-28T08:00:28.242Z,2.90
2023-01-28T08:03:00.107Z,2.90
2023-01-28T08:05:43.408Z,3.00
2023-01-28T08:08:11.013Z,3.00
2023-01-28T08:10:38.646Z,3.00
2023-01-28T08:13:06.189Z,3.00
2023-01-28T08:15:36.723Z,2.90
2023-01-28T08:18:07.567Z,2.90
2023-01-28T08:20:36.728Z,2.90
2023-01-28T08:23:06.494Z,3.00
2023-01-28T08:25:36.231Z,2.90
2023-01-28T08:28:04.348Z,2.90
2023-01-28T08:30:31.593Z,2.90
2023-01-28T08:32:59.956Z,2.90
2023-01-28T08:35:28.325Z,2.90
2023-01-28T08:37:55.307Z,2.90
2023-01-28T08:40:22.301Z,2.90
2023-01-28T08:42:52.908Z,3.00
2023-01-28T08:45:22.526Z,3.10
2023-01-28T08:47:53.113Z,3.10
2023-01-28T08:50:23.825Z,3.20
2023-01-28T08:53:01.815Z,3.10
2023-01-28T08:55:29.361Z,3.10
2023-01-28T08:57:58.550Z,3.10
2023-01-28T09:00:25.593Z,3.10
2023-01-28T09:02:53.591Z,3.20
2023-01-28T09:05:21.038Z,3.20
2023-01-28T09:07:50.993Z,3.30
2023-01-28T09:10:20.369Z,3.20
2023-01-28T09:12:47.239Z,3.20
2023-01-28T09:15:14.229Z,3.20
2023-01-28T09:17:41.183Z,3.30
2023-01-28T09:20:11.560Z,3.30
2023-01-28T09:22:38.293Z,3.30
2023-01-28T09:25:05.385Z,3.30
2023-01-28T09:27:34.457Z,3.30
2023-01-28T09:30:01.229Z,3.30
2023-01-28T09:32:27.911Z,3.30
2023-01-28T09:34:56.755Z,3.20
2023-01-28T09:37:23.508Z,3.30
2023-01-28T09:39:51.288Z,3.30
2023-01-28T09:42:31.845Z,3.40
2023-01-28T09:45:05.258Z,3.40
2023-01-28T09:47:39.950Z,3.30
2023-01-28T09:50:11.881Z,3.20
2023-01-28T09:52:42.197Z,3.10
2023-01-28T09:55:44.536Z,3.20
2023-01-28T09:58:15.053Z,3.20
2023-01-28T10:01:02.945Z,3.20
2023-01-28T10:04:02.474Z,3.20
2023-01-28T10:06:36.782Z,3.20
2023-01-28T10:09:12.113Z,3.10
2023-01-28T10:11:44.016Z,3.10
2023-01-28T10:14:38.114Z,3.10
2023-01-28T10:17:10.087Z,3.10
2023-01-28T10:19:47.458Z,3.10
2023-01-28T10:22:20.934Z,3.10
2023-01-28T10:24:53.074Z,3.20
2023-01-28T10:27:23.252Z,3.20
2023-01-28T10:29:50.718Z,3.20
2023-01-28T10:32:35.634Z,3.10
2023-01-28T10:35:03.626Z,3.00
2023-01-28T10:37:38.085Z,2.90
2023-01-28T10:40:07.524Z,3.00
2023-01-28T10:42:38.180Z,3.00
2023-01-28T10:45:20.599Z,3.10
2023-01-28T10:48:17.516Z,3.10
2023-01-28T10:50:53.010Z,3.10
2023-01-28T10:53:22.280Z,3.20
2023-01-28T10:55:56.774Z,3.30
2023-01-28T10:58:29.447Z,3.30
2023-01-28T11:01:05.611Z,3.40
2023-01-28T11:03:34.997Z,3.40
2023-01-28T11:06:02.673Z,3.40
2023-01-28T11:08:31.008Z,3.40
2023-01-28T11:11:00.860Z,3.40
2023-01-28T11:13:29.942Z,3.30
2023-01-28T11:16:03.531Z,3.30
2023-01-28T11:18:38.483Z,3.40
2023-01-28T11:21:14.089Z,3.40
2023-01-28T11:24:19.819Z,3.40
2023-01-28T11:26:50.715Z,3.40
2023-01-28T11:29:33.070Z,3.30
2023-01-28T11:32:02.700Z,3.40
2023-01-28T11:34:35.474Z,3.50
2023-01-28T11:37:18.562Z,3.40
2023-01-28T11:39:45.273Z,3.40
2023-01-28T11:42:21.075Z,3.40
2023-01-28T11:44:49.030Z,3.40
2023-01-28T11:47:18.470Z,3.40
2023-01-28T11:49:45.225Z,3.40
2023-01-28T11:52:17.525Z,3.40
2023-01-28T11:54:51.127Z,3.30
2023-01-28T11:57:39.863Z,3.30
2023-01-28T12:00:20.112Z,3.40
2023-01-28T12:03:01.878Z,3.40
2023-01-28T12:05:50.729Z,3.40
2023-01-28T12:08:33.676Z,3.40
2023-01-28T12:11:45.393Z,3.50
2023-01-28T12:14:30.398Z,3.50
2023-01-28T12:17:07.929Z,3.40
2023-01-28T12:19:52.341Z,3.40
2023-01-28T12:22:39.213Z,3.40
2023-01-28T12:25:33.195Z,3.30
2023-01-28T12:28:11.935Z,3.40
2023-01-28T12:30:50.854Z,3.30
2023-01-28T12:33:45.390Z,3.20
2023-01-28T12:36:20.848Z,3.20
2023-01-28T12:39:11.514Z,3.20
2023-01-28T12:41:44.223Z,3.30
2023-01-28T12:44:20.414Z,3.30
2023-01-28T12:46:59.597Z,3.30
2023-01-28T12:49:37.200Z,3.40
2023-01-28T12:52:16.033Z,3.40
2023-01-28T12:54:53.145Z,3.40
2023-01-28T12:57:26.972Z,3.50
2023-01-28T13:00:13.760Z,3.50
2023-01-28T13:02:46.189Z,3.50
2023-01-28T13:05:17.264Z,3.60
2023-01-28T13:08:05.765Z,3.50
2023-01-28T13:10:45.173Z,3.40
2023-01-28T13:13:34.540Z,3.40
2023-01-28T13:16:02.771Z,3.30
2023-01-28T13:18:41.472Z,3.30
2023-01-28T13:21:24.489Z,3.30
2023-01-28T13:24:07.672Z,3.30
2023-01-28T13:26:44.111Z,3.40
2023-01-28T13:29:19.943Z,3.50
2023-01-28T13:31:52.468Z,3.50
2023-01-28T13:34:44.130Z,3.50
2023-01-28T13:37:25.752Z,3.50
2023-01-28T13:40:06.117Z,3.60
2023-01-28T13:42:33.233Z,3.50
2023-01-28T13:45:32.332Z,3.60
2023-01-28T13:48:29.263Z,3.60
2023-01-28T13:50:56.266Z,3.60
2023-01-28T13:53:40.928Z,3.70
2023-01-28T13:56:22.728Z,3.70
2023-01-28T13:59:34.122Z,3.70
2023-01-28T14:02:12.889Z,3.70
2023-01-28T14:04:56.435Z,3.70
2023-01-28T14:07:41.176Z,3.70
2023-01-28T14:10:32.159Z,3.70
2023-01-28T14:13:13.143Z,3.60
2023-01-28T14:15:49.722Z,3.50
2023-01-28T14:18:38.626Z,3.40
2023-01-28T14:21:22.434Z,3.30
2023-01-28T14:23:55.113Z,3.20
2023-01-28T14:26:21.730Z,3.20
2023-01-28T14:28:51.339Z,3.30
2023-01-28T14:31:35.476Z,3.30
2023-01-28T14:34:30.557Z,3.40
2023-01-28T14:37:03.713Z,3.30
2023-01-28T14:39:40.443Z,3.40
2023-01-28T14:42:19.842Z,3.40
2023-01-28T14:44:49.315Z,3.50
2023-01-28T14:47:34.378Z,3.40
2023-01-28T14:50:37.637Z,3.50
2023-01-28T14:53:28.510Z,3.50
2023-01-28T14:56:34.919Z,3.50
2023-01-28T14:59:24.872Z,3.60
2023-01-28T15:01:58.143Z,3.50
2023-01-28T15:04:31.847Z,3.60
2023-01-28T15:07:17.479Z,3.60
2023-01-28T15:09:47.410Z,3.60
2023-01-28T15:12:16.838Z,3.60
2023-01-28T15:14:44.357Z,3.60
2023-01-28T15:17:27.681Z,3.50
2023-01-28T15:19:58.038Z,3.40
2023-01-28T15:22:27.839Z,3.30
2023-01-28T15:24:55.962Z,3.30
2023-01-28T15:27:28.907Z,3.30
2023-01-28T15:29:58.364Z,3.30
2023-01-28T15:32:31.954Z,3.30
2023-01-28T15:35:04.209Z,3.30
2023-01-28T15:37:33.136Z,3.30
2023-01-28T15:40:10.791Z,3.30
2023-01-28T15:42:38.511Z,3.30
2023-01-28T15:45:18.755Z,3.20
2023-01-28T15:47:46.604Z,3.20
2023-01-28T15:50:24.848Z,3.10
2023-01-28T15:52:55.546Z,3.00
2023-01-28T15:55:30.833Z,2.90
2023-01-28T15:57:59.722Z,2.80
2023-01-28T16:00:26.451Z,2.80
2023-01-28T16:02:55.279Z,2.70
2023-01-28T16:05:34.583Z,2.60
2023-01-28T16:08:09.613Z,2.50
2023-01-28T16:10:38.995Z,2.40
2023-01-28T16:13:18.874Z,2.40
2023-01-28T16:15:52.106Z,2.30
2023-01-28T16:18:31.478Z,2.30
2023-01-28T16:21:01.824Z,2.40
2023-01-28T16:23:31.191Z,2.40
2023-01-28T16:26:21.960Z,2.30
2023-01-28T16:28:51.326Z,2.20
2023-01-28T16:31:19.031Z,2.20
2023-01-28T16:33:48.529Z,2.10
2023-01-28T16:36:18.042Z,2.00
2023-01-28T16:38:45.286Z,1.90
2023-01-28T16:41:20.929Z,1.70
2023-01-28T16:43:49.736Z,1.70
2023-01-28T16:46:16.476Z,1.60
2023-01-28T16:48:43.222Z,1.60
2023-01-28T16:51:20.888Z,1.50
2023-01-28T16:53:48.710Z,1.50
2023-01-28T16:56:30.520Z,1.50
2023-01-28T16:59:13.771Z,1.50
2023-01-28T17:01:40.642Z,1.60
2023-01-28T17:04:11.911Z,1.70
2023-01-28T17:06:39.569Z,1.70
2023-01-28T17:09:06.401Z,1.50
2023-01-28T17:11:36.087Z,1.40
2023-01-28T17:14:03.220Z,1.40
2023-01-28T17:16:32.125Z,1.40
2023-01-28T17:18:58.810Z,1.40
2023-01-28T17:21:27.894Z,1.50
2023-01-28T17:23:54.627Z,1.50
2023-01-28T17:26:23.628Z,1.50
2023-01-28T17:28:56.367Z,1.50
2023-01-28T17:31:23.287Z,1.50
2023-01-28T17:33:56.686Z,1.60
2023-01-28T17:36:24.416Z,1.60
2023-01-28T17:38:53.554Z,1.60
2023-01-28T17:41:20.889Z,1.60
2023-01-28T17:43:55.534Z,1.70
2023-01-28T17:46:26.770Z,1.70
2023-01-28T17:48:53.568Z,1.70
2023-01-28T17:51:23.058Z,1.80
2023-01-28T17:53:54.403Z,1.70
2023-01-28T17:56:24.032Z,1.70
2023-01-28T17:58:58.805Z,1.60
2023-01-28T18:01:26.564Z,1.60
2023-01-28T18:03:53.908Z,1.50
2023-01-28T18:06:20.596Z,1.50
2023-01-28T18:08:47.296Z,1.50
2023-01-28T18:11:16.903Z,1.50
2023-01-28T18:13:44.714Z,1.40
2023-01-28T18:16:18.046Z,1.40
2023-01-28T18:18:45.797Z,1.30
2023-01-28T18:21:51.332Z,1.30
2023-01-28T18:24:23.753Z,1.20
2023-01-28T18:26:55.325Z,1.20
2023-01-28T18:29:24.041Z,1.20
2023-01-28T18:31:56.230Z,1.20
2023-01-28T18:34:25.165Z,1.30
2023-01-28T18:36:55.017Z,1.40
2023-01-28T18:39:21.893Z,1.40
2023-01-28T18:41:48.867Z,1.50
2023-01-28T18:44:18.155Z,1.40
2023-01-28T18:46:45.023Z,1.40
2023-01-28T18:49:16.614Z,1.30
2023-01-28T18:51:46.014Z,1.30
2023-01-28T18:54:14.850Z,1.30
2023-01-28T18:56:44.976Z,1.30
2023-01-28T18:59:14.852Z,1.20
2023-01-28T19:01:43.158Z,1.30
2023-01-28T19:04:10.556Z,1.30
2023-01-28T19:06:37.402Z,1.20
2023-01-28T19:09:08.662Z,1.20
2023-01-28T19:11:35.698Z,1.20
2023-01-28T19:14:02.745Z,1.20
2023-01-28T19:16:30.260Z,1.20
2023-01-28T19:18:59.586Z,1.20
2023-01-28T19:21:28.484Z,1.30
2023-01-28T19:24:03.217Z,1.40
2023-01-28T19:26:36.934Z,1.30
2023-01-28T19:29:15.508Z,1.20
2023-01-28T19:31:43.620Z,1.20
2023-01-28T19:34:13.073Z,1.10
2023-01-28T19:36:40.043Z,1.00
2023-01-28T19:39:08.712Z,1.00
2023-01-28T19:41:36.106Z,0.90
2023-01-28T19:44:05.010Z,0.80
2023-01-28T19:46:32.617Z,0.80
2023-01-28T19:49:01.820Z,0.70
2023-01-28T19:51:28.549Z,0.70
2023-01-28T19:53:55.643Z,0.70
2023-01-28T19:56:25.003Z,0.70
2023-01-28T19:58:54.737Z,0.70
2023-01-28T20:01:30.401Z,0.60
2023-01-28T20:03:59.296Z,0.60
2023-01-28T20:06:30.760Z,0.60
2023-01-28T20:09:04.353Z,0.60
2023-01-28T20:11:31.199Z,0.50
2023-01-28T20:13:58.005Z,0.60
2023-01-28T20:16:29.791Z,0.60
2023-01-28T20:19:02.261Z,0.70
2023-01-28T20:21:29.951Z,0.80
2023-01-28T20:23:58.309Z,0.70
2023-01-28T20:26:33.619Z,0.70
2023-01-28T20:29:08.630Z,0.70
2023-01-28T20:31:36.531Z,0.70
2023-01-28T20:34:03.494Z,0.70
2023-01-28T20:36:30.477Z,0.70
2023-01-28T20:38:57.359Z,0.70
2023-01-28T20:41:25.308Z,0.80
2023-01-28T20:43:52.856Z,0.80
2023-01-28T20:46:22.183Z,0.70
2023-01-28T20:48:53.403Z,0.70
2023-01-28T20:51:22.626Z,0.60
2023-01-28T20:53:52.084Z,0.70
2023-01-28T20:56:20.922Z,0.60
2023-01-28T20:58:51.864Z,0.70
2023-01-28T21:01:25.096Z,0.70
2023-01-28T21:03:51.859Z,0.70
2023-01-28T21:06:19.166Z,0.80
2023-01-28T21:08:45.962Z,0.80
2023-01-28T21:11:13.565Z,0.70
2023-01-28T21:13:40.521Z,0.70
2023-01-28T21:16:08.194Z,0.70
2023-01-28T21:18:37.379Z,0.60
2023-01-28T21:21:28.881Z,0.60
2023-01-28T21:23:57.761Z,0.60
2023-01-28T21:26:25.122Z,0.50
2023-01-28T21:28:52.107Z,0.50
2023-01-28T21:31:22.786Z,0.40
2023-01-28T21:33:51.291Z,0.40
2023-01-28T21:36:18.903Z,0.30
2023-01-28T21:38:49.877Z,0.30
2023-01-28T21:41:16.660Z,0.20
2023-01-28T21:43:43.311Z,0.30
2023-01-28T21:46:10.072Z,0.30
2023-01-28T21:48:38.995Z,0.20
2023-01-28T21:51:29.853Z,0.20
2023-01-28T21:53:56.539Z,0.10
2023-01-28T21:56:23.253Z,0.10
2023-01-28T21:59:08.779Z,0.00
2023-01-28T22:01:35.643Z,0.00
2023-01-28T22:04:02.967Z,0.00
2023-01-28T22:06:29.763Z,-0.10
2023-01-28T22:08:56.490Z,-0.10
2023-01-28T22:11:23.318Z,-0.10
2023-01-28T22:13:50.405Z,-0.20
2023-01-28T22:16:17.869Z,-0.20
2023-01-28T22:18:46.609Z,-0.20
2023-01-28T22:21:13.637Z,-0.20
2023-01-28T22:23:40.324Z,-0.20
2023-01-28T22:26:09.257Z,-0.10
2023-01-28T22:28:37.101Z,-0.20
2023-01-28T22:31:09.944Z,-0.20
2023-01-28T22:33:37.202Z,-0.30
2023-01-28T22:36:11.481Z,-0.30
2023-01-28T22:38:41.032Z,-0.30
2023-01-28T22:41:10.421Z,-0.30
2023-01-28T22:43:37.561Z,-0.30
2023-01-28T22:46:05.499Z,-0.30
2023-01-28T22:48:32.851Z,-0.30
2023-01-28T22:51:04.528Z,-0.30
2023-01-28T22:53:31.937Z,-0.30
2023-01-28T22:55:59.014Z,-0.40
2023-01-28T22:58:25.732Z,-0.40
2023-01-28T23:00:52.772Z,-0.30
2023-01-28T23:03:19.744Z,-0.40
2023-01-28T23:05:46.578Z,-0.40
2023-01-28T23:08:13.234Z,-0.50
2023-01-28T23:10:46.961Z,-0.50
2023-01-28T23:13:17.350Z,-0.50
2023-01-28T23:16:10.203Z,-0.50
2023-01-28T23:18:58.117Z,-0.50
2023-01-28T23:21:45.657Z,-0.50
2023-01-28T23:24:22.624Z,-0.60
2023-01-28T23:26:52.033Z,-0.60
2023-01-28T23:29:25.985Z,-0.50
2023-01-28T23:32:12.601Z,-0.50
2023-01-28T23:34:41.393Z,-0.60
2023-01-28T23:37:10.560Z,-0.70
2023-01-28T23:39:39.838Z,-0.70
2023-01-28T23:42:25.924Z,-0.70
2023-01-28T23:44:52.726Z,-0.60
2023-01-28T23:47:19.473Z,-0.60
2023-01-28T23:49:46.196Z,-0.60
2023-01-28T23:52:12.884Z,-0.70
2023-01-28T23:54:40.555Z,-0.80
2023-01-28T23:57:09.386Z,-0.80
2023-01-28T23:59:36.608Z,-0.80
