createdAt,value
2022-08-12T00:02:03.761Z,20.08
2022-08-12T00:04:52.445Z,20.25
2022-08-12T00:07:39.203Z,20.12
2022-08-12T00:10:26.711Z,20.25
2022-08-12T00:13:13.142Z,20.07
2022-08-12T00:16:01.457Z,20.39
2022-08-12T00:18:48.222Z,20.12
2022-08-12T00:21:37.203Z,20.53
2022-08-12T00:24:23.965Z,20.26
2022-08-12T00:27:11.973Z,20.48
2022-08-12T00:29:57.654Z,19.97
2022-08-12T00:32:52.820Z,20.11
2022-08-12T00:35:42.928Z,20.11
2022-08-12T00:38:30.217Z,20.06
2022-08-12T00:41:17.115Z,20.46
2022-08-12T00:43:47.396Z,20.48
2022-08-12T00:46:36.490Z,19.97
2022-08-12T00:49:05.460Z,19.91
2022-08-12T00:51:48.220Z,19.87
2022-08-12T00:54:16.927Z,19.79
2022-08-12T00:56:45.452Z,19.60
2022-08-12T00:59:15.131Z,19.90
2022-08-12T01:02:10.417Z,19.91
2022-08-12T01:04:51.106Z,19.55
2022-08-12T01:07:37.556Z,19.80
2022-08-12T01:10:32.367Z,19.84
2022-08-12T01:13:07.526Z,19.91
2022-08-12T01:15:51.632Z,20.11
2022-08-12T01:18:20.564Z,20.76
2022-08-12T01:20:51.757Z,20.04
2022-08-12T01:23:46.559Z,20.51
2022-08-12T01:26:19.777Z,20.14
2022-08-12T01:28:51.174Z,19.74
2022-08-12T01:31:21.017Z,19.83
2022-08-12T01:34:00.820Z,20.09
2022-08-12T01:36:29.503Z,19.64
2022-08-12T01:38:59.567Z,19.97
2022-08-12T01:41:31.568Z,20.04
2022-08-12T01:44:02.348Z,19.79
2022-08-12T01:46:38.228Z,20.10
2022-08-12T01:49:17.675Z,20.09
2022-08-12T01:52:15.107Z,19.95
2022-08-12T01:54:46.233Z,19.41
2022-08-12T01:57:59.358Z,19.54
2022-08-12T02:00:12.420Z,19.53
2022-08-12T02:02:42.909Z,19.39
2022-08-12T02:05:36.269Z,19.53
2022-08-12T02:08:45.027Z,19.55
2022-08-12T02:11:18.611Z,19.35
2022-08-12T02:14:31.326Z,19.77
2022-08-12T02:17:55.448Z,19.83
2022-08-12T02:20:43.870Z,19.58
2022-08-12T02:23:19.404Z,19.21
2022-08-12T02:25:48.116Z,19.24
2022-08-12T02:28:16.584Z,19.16
2022-08-12T02:30:44.990Z,19.09
2022-08-12T02:33:15.154Z,19.45
2022-08-12T02:35:43.370Z,19.06
2022-08-12T02:38:12.920Z,19.38
2022-08-12T02:40:43.048Z,19.30
2022-08-12T02:43:16.109Z,19.54
2022-08-12T02:45:48.580Z,19.53
2022-08-12T02:48:22.762Z,19.59
2022-08-12T02:50:53.532Z,19.41
2022-08-12T02:53:22.177Z,19.20
2022-08-12T02:55:50.483Z,18.99
2022-08-12T02:58:19.697Z,19.15
2022-08-12T03:00:48.326Z,18.93
2022-08-12T03:03:18.059Z,18.97
2022-08-12T03:05:52.431Z,19.34
2022-08-12T03:08:23.550Z,19.21
2022-08-12T03:11:06.082Z,19.25
2022-08-12T03:13:43.085Z,19.24
2022-08-12T03:16:11.226Z,19.81
2022-08-12T03:18:45.710Z,19.25
2022-08-12T03:21:17.528Z,19.23
2022-08-12T03:24:07.325Z,19.12
2022-08-12T03:26:37.080Z,18.99
2022-08-12T03:29:07.087Z,19.01
2022-08-12T03:31:35.359Z,18.79
2022-08-12T03:34:07.766Z,19.34
2022-08-12T03:36:38.091Z,19.19
2022-08-12T03:39:36.028Z,19.33
2022-08-12T03:42:23.377Z,19.68
2022-08-12T03:45:17.012Z,19.48
2022-08-12T03:48:08.345Z,19.54
2022-08-12T03:50:57.655Z,19.47
2022-08-12T03:53:46.001Z,19.59
2022-08-12T03:56:32.259Z,19.31
2022-08-12T03:59:19.098Z,19.55
2022-08-12T04:01:52.640Z,19.46
2022-08-12T04:04:23.566Z,19.36
2022-08-12T04:06:54.103Z,19.88
2022-08-12T04:09:23.415Z,19.91
2022-08-12T04:12:09.648Z,19.94
2022-08-12T04:14:38.902Z,20.05
2022-08-12T04:17:08.444Z,20.25
2022-08-12T04:19:38.121Z,20.78
2022-08-12T04:22:07.863Z,21.09
2022-08-12T04:24:38.139Z,21.19
2022-08-12T04:27:12.170Z,21.75
2022-08-12T04:30:21.053Z,22.03
2022-08-12T04:32:29.471Z,22.11
2022-08-12T04:34:57.706Z,22.28
2022-08-12T04:37:27.763Z,23.10
2022-08-12T04:39:56.364Z,22.99
2022-08-12T04:42:25.626Z,23.28
2022-08-12T04:44:54.184Z,23.46
2022-08-12T04:47:22.813Z,23.71
2022-08-12T04:49:51.086Z,23.48
2022-08-12T04:52:19.779Z,23.57
2022-08-12T04:54:49.559Z,24.07
2022-08-12T04:57:17.860Z,24.20
2022-08-12T04:59:48.230Z,24.58
2022-08-12T05:02:21.089Z,25.02
2022-08-12T05:04:50.967Z,25.10
2022-08-12T05:07:19.544Z,25.66
2022-08-12T05:10:00.337Z,26.21
2022-08-12T05:12:37.223Z,26.98
2022-08-12T05:15:16.855Z,27.16
2022-08-12T05:18:20.290Z,27.61
2022-08-12T05:20:49.442Z,28.04
2022-08-12T05:23:19.552Z,28.64
2022-08-12T05:25:49.949Z,29.20
2022-08-12T05:28:19.238Z,28.82
2022-08-12T05:30:48.367Z,28.04
2022-08-12T05:33:16.734Z,27.96
2022-08-12T05:35:47.773Z,28.61
2022-08-12T05:38:34.997Z,28.52
2022-08-12T05:41:19.199Z,27.97
2022-08-12T05:43:49.380Z,28.04
2022-08-12T05:46:19.953Z,28.56
2022-08-12T05:48:49.567Z,29.10
2022-08-12T05:51:17.974Z,29.57
2022-08-12T05:53:46.562Z,29.07
2022-08-12T05:56:24.025Z,28.97
2022-08-12T05:58:53.527Z,28.18
2022-08-12T06:02:11.378Z,28.44
2022-08-12T06:04:11.189Z,28.36
2022-08-12T06:06:42.462Z,28.36
2022-08-12T06:09:11.636Z,28.47
2022-08-12T06:12:05.247Z,29.22
2022-08-12T06:14:31.899Z,29.59
2022-08-12T06:17:01.012Z,30.31
2022-08-12T06:20:26.368Z,30.52
2022-08-12T06:22:18.294Z,30.73
2022-08-12T06:24:48.677Z,30.50
2022-08-12T06:27:19.005Z,30.74
2022-08-12T06:30:09.446Z,31.27
2022-08-12T06:32:42.822Z,30.45
2022-08-12T06:35:47.932Z,30.76
2022-08-12T06:38:17.009Z,31.46
2022-08-12T06:41:03.277Z,32.82
2022-08-12T06:44:05.913Z,34.76
2022-08-12T06:46:23.158Z,36.16
2022-08-12T06:48:55.780Z,35.89
2022-08-12T06:51:24.701Z,35.69
2022-08-12T06:53:52.858Z,36.48
2022-08-12T06:56:21.040Z,36.65
2022-08-12T06:58:50.811Z,35.81
2022-08-12T07:01:19.670Z,34.32
2022-08-12T07:03:47.903Z,33.77
2022-08-12T07:06:16.642Z,33.42
2022-08-12T07:08:44.762Z,34.78
2022-08-12T07:11:15.804Z,36.52
2022-08-12T07:14:11.763Z,36.84
2022-08-12T07:16:49.758Z,36.20
2022-08-12T07:19:18.292Z,35.14
2022-08-12T07:22:00.083Z,35.04
2022-08-12T07:24:31.409Z,35.71
2022-08-12T07:26:59.937Z,36.33
2022-08-12T07:30:00.086Z,35.98
2022-08-12T07:32:18.506Z,36.12
2022-08-12T07:34:47.491Z,35.72
2022-08-12T07:37:15.982Z,35.94
2022-08-12T07:39:50.783Z,35.81
2022-08-12T07:42:28.378Z,35.13
2022-08-12T07:44:56.998Z,33.91
2022-08-12T07:47:27.201Z,33.34
2022-08-12T07:50:04.388Z,32.42
2022-08-12T07:52:35.099Z,32.07
2022-08-12T07:55:04.415Z,32.59
2022-08-12T07:57:33.659Z,33.25
2022-08-12T08:00:05.346Z,33.25
2022-08-12T08:02:36.626Z,33.84
2022-08-12T08:05:06.107Z,33.83
2022-08-12T08:07:34.321Z,34.21
2022-08-12T08:10:05.211Z,34.32
2022-08-12T08:12:51.129Z,34.41
2022-08-12T08:15:21.009Z,34.58
2022-08-12T08:18:02.942Z,34.83
2022-08-12T08:20:33.985Z,35.20
2022-08-12T08:23:05.816Z,35.21
2022-08-12T08:25:37.445Z,34.96
2022-08-12T08:28:10.542Z,35.93
2022-08-12T08:30:42.638Z,37.07
2022-08-12T08:33:17.872Z,37.09
2022-08-12T08:35:54.506Z,36.64
2022-08-12T08:38:33.117Z,36.86
2022-08-12T08:42:16.493Z,38.12
2022-08-12T08:44:11.314Z,38.45
2022-08-12T08:46:39.942Z,37.50
2022-08-12T08:49:09.557Z,37.11
2022-08-12T08:51:39.064Z,37.38
2022-08-12T08:54:08.907Z,38.57
2022-08-12T08:56:43.999Z,38.63
2022-08-12T08:59:13.282Z,38.07
2022-08-12T09:05:13.953Z,39.70
2022-08-12T09:07:51.579Z,39.54
2022-08-12T09:10:23.503Z,39.01
2022-08-12T09:13:23.104Z,37.51
2022-08-12T09:15:55.942Z,34.80
2022-08-12T09:18:33.359Z,35.23
2022-08-12T09:21:06.442Z,35.81
2022-08-12T09:23:59.321Z,34.62
2022-08-12T09:26:28.432Z,34.28
2022-08-12T09:28:57.398Z,35.90
2022-08-12T09:32:03.848Z,36.89
2022-08-12T09:34:27.909Z,37.10
2022-08-12T09:37:19.900Z,37.41
2022-08-12T09:40:06.364Z,35.81
2022-08-12T09:43:15.962Z,35.59
2022-08-12T09:46:11.332Z,35.72
2022-08-12T09:48:39.378Z,34.38
2022-08-12T09:51:10.795Z,32.64
2022-08-12T09:54:08.478Z,34.89
2022-08-12T09:56:57.945Z,36.54
2022-08-12T10:00:15.153Z,37.72
2022-08-12T10:02:42.864Z,39.78
2022-08-12T10:05:13.009Z,40.85
2022-08-12T10:07:42.252Z,41.25
2022-08-12T10:10:24.284Z,42.17
2022-08-12T10:13:14.188Z,41.70
2022-08-12T10:16:05.014Z,40.69
2022-08-12T10:18:52.083Z,38.21
2022-08-12T10:21:23.607Z,36.22
2022-08-12T10:23:56.113Z,35.06
2022-08-12T10:26:44.615Z,34.93
2022-08-12T10:30:38.908Z,33.51
2022-08-12T10:32:44.284Z,33.91
2022-08-12T10:35:10.397Z,34.62
2022-08-12T10:38:34.769Z,32.82
2022-08-12T10:40:31.881Z,31.56
2022-08-12T10:43:20.454Z,33.97
2022-08-12T10:45:49.936Z,36.36
2022-08-12T10:48:26.800Z,36.42
2022-08-12T10:51:00.404Z,33.72
2022-08-12T10:53:44.316Z,34.72
2022-08-12T10:56:15.741Z,36.06
2022-08-12T10:58:47.153Z,36.44
2022-08-12T11:01:50.331Z,36.94
2022-08-12T11:04:22.739Z,36.88
2022-08-12T11:07:08.559Z,37.58
2022-08-12T11:10:00.223Z,39.55
2022-08-12T11:12:57.796Z,40.91
2022-08-12T11:15:33.135Z,41.17
2022-08-12T11:18:18.114Z,41.62
2022-08-12T11:20:49.278Z,43.19
2022-08-12T11:23:25.688Z,40.45
2022-08-12T11:26:08.088Z,37.24
2022-08-12T11:28:38.432Z,35.72
2022-08-12T11:31:12.237Z,36.12
2022-08-12T11:34:04.239Z,35.69
2022-08-12T11:36:31.521Z,33.39
2022-08-12T11:39:04.491Z,32.20
2022-08-12T11:41:34.845Z,31.94
2022-08-12T11:44:30.752Z,31.69
2022-08-12T11:46:54.859Z,30.55
2022-08-12T11:49:30.619Z,29.53
2022-08-12T11:52:01.418Z,29.12
2022-08-12T11:54:30.375Z,28.44
2022-08-12T11:57:00.552Z,28.48
2022-08-12T12:02:21.515Z,29.30
2022-08-12T12:04:52.645Z,28.99
2022-08-12T12:08:36.422Z,28.95
2022-08-12T12:10:13.416Z,29.42
2022-08-12T12:12:49.964Z,29.29
2022-08-12T12:15:25.293Z,29.05
2022-08-12T12:18:22.413Z,27.93
2022-08-12T12:21:00.820Z,28.49
2022-08-12T12:23:30.907Z,27.88
2022-08-12T12:26:08.180Z,27.66
2022-08-12T12:28:41.549Z,27.38
2022-08-12T12:32:11.543Z,27.39
2022-08-12T12:34:30.258Z,27.65
2022-08-12T12:37:00.811Z,27.58
2022-08-12T12:39:29.284Z,28.01
2022-08-12T12:42:45.097Z,27.97
2022-08-12T12:45:19.734Z,27.25
2022-08-12T12:47:59.504Z,27.93
2022-08-12T12:50:35.927Z,27.95
2022-08-12T12:54:05.330Z,27.95
2022-08-12T12:56:04.653Z,27.36
2022-08-12T12:58:34.319Z,26.64
2022-08-12T13:01:04.819Z,27.11
2022-08-12T13:03:55.464Z,26.90
2022-08-12T13:06:30.051Z,27.59
2022-08-12T13:09:02.963Z,27.06
2022-08-12T13:11:35.460Z,28.16
2022-08-12T13:14:27.619Z,28.24
2022-08-12T13:16:57.689Z,28.51
2022-08-12T13:19:36.621Z,28.80
2022-08-12T13:22:21.389Z,29.19
2022-08-12T13:24:54.831Z,28.78
2022-08-12T13:27:35.778Z,29.06
2022-08-12T13:30:10.911Z,29.71
2022-08-12T13:32:42.091Z,28.87
2022-08-12T13:35:19.398Z,28.95
2022-08-12T13:37:55.198Z,29.16
2022-08-12T13:40:24.990Z,28.32
2022-08-12T13:42:58.166Z,27.88
2022-08-12T13:45:28.984Z,27.84
2022-08-12T13:47:58.623Z,28.70
2022-08-12T13:50:32.996Z,28.68
2022-08-12T13:53:23.428Z,29.14
2022-08-12T13:55:59.289Z,27.81
2022-08-12T13:58:28.095Z,27.80
2022-08-12T14:00:59.766Z,28.31
2022-08-12T14:03:28.374Z,28.00
2022-08-12T14:06:16.499Z,28.97
2022-08-12T14:08:49.612Z,29.32
2022-08-12T14:11:25.318Z,28.49
2022-08-12T14:14:03.169Z,28.33
2022-08-12T14:16:49.370Z,28.35
2022-08-12T14:19:24.375Z,28.69
2022-08-12T14:22:01.300Z,28.70
2022-08-12T14:24:40.536Z,28.50
2022-08-12T14:27:11.260Z,28.66
2022-08-12T14:30:04.967Z,28.21
2022-08-12T14:32:35.496Z,28.02
2022-08-12T14:35:06.598Z,28.00
2022-08-12T14:37:58.008Z,28.53
2022-08-12T14:40:29.853Z,28.15
2022-08-12T14:42:58.960Z,27.43
2022-08-12T14:45:45.543Z,28.00
2022-08-12T14:48:18.994Z,28.58
2022-08-12T14:51:03.307Z,28.13
2022-08-12T14:55:13.851Z,28.69
2022-08-12T14:59:57.180Z,27.45
2022-08-12T15:02:21.720Z,27.71
2022-08-12T15:04:59.697Z,28.43
2022-08-12T15:07:33.867Z,27.38
2022-08-12T15:10:31.259Z,27.20
2022-08-12T15:13:07.445Z,27.71
2022-08-12T15:15:45.494Z,27.98
2022-08-12T15:18:15.659Z,28.17
2022-08-12T15:20:51.470Z,28.23
2022-08-12T15:23:21.546Z,28.35
2022-08-12T15:26:02.456Z,28.48
2022-08-12T15:28:34.717Z,28.77
2022-08-12T15:31:21.319Z,28.25
2022-08-12T15:33:52.707Z,27.71
2022-08-12T15:36:36.487Z,27.82
2022-08-12T15:39:16.711Z,26.98
2022-08-12T15:41:49.567Z,27.71
2022-08-12T15:44:38.502Z,28.09
2022-08-12T15:47:10.352Z,28.00
2022-08-12T15:49:55.087Z,28.31
2022-08-12T15:52:28.608Z,28.67
2022-08-12T15:55:06.251Z,28.32
2022-08-12T15:57:41.513Z,28.60
2022-08-12T16:00:22.605Z,28.92
2022-08-12T16:03:01.985Z,28.53
2022-08-12T16:06:11.322Z,27.61
2022-08-12T16:08:27.551Z,28.34
2022-08-12T16:10:56.912Z,27.63
2022-08-12T16:13:34.363Z,27.45
2022-08-12T16:16:22.681Z,27.56
2022-08-12T16:18:56.193Z,28.01
2022-08-12T16:21:52.095Z,27.76
2022-08-12T16:24:14.487Z,27.13
2022-08-12T16:26:45.016Z,27.65
2022-08-12T16:29:15.954Z,27.61
2022-08-12T16:31:46.528Z,28.23
2022-08-12T16:34:25.892Z,27.12
2022-08-12T16:37:04.565Z,27.41
2022-08-12T16:39:59.623Z,27.33
2022-08-12T16:42:28.147Z,27.29
2022-08-12T16:44:59.528Z,27.43
2022-08-12T16:47:58.506Z,27.96
2022-08-12T16:50:20.259Z,27.73
2022-08-12T16:52:49.070Z,27.83
2022-08-12T16:55:18.821Z,28.16
2022-08-12T16:57:49.490Z,27.96
2022-08-12T17:00:25.045Z,27.82
2022-08-12T17:02:57.403Z,27.99
2022-08-12T17:05:31.210Z,27.61
2022-08-12T17:08:00.473Z,27.13
2022-08-12T17:10:36.251Z,27.48
2022-08-12T17:13:10.005Z,26.99
2022-08-12T17:15:56.887Z,27.04
2022-08-12T17:18:43.096Z,27.45
2022-08-12T17:21:17.422Z,26.86
2022-08-12T17:23:53.382Z,27.23
2022-08-12T17:26:27.952Z,26.77
2022-08-12T17:28:58.205Z,26.85
2022-08-12T17:31:59.734Z,26.78
2022-08-12T17:34:38.361Z,26.93
2022-08-12T17:37:07.455Z,25.99
2022-08-12T17:39:36.810Z,26.15
2022-08-12T17:42:34.403Z,25.68
2022-08-12T17:45:18.430Z,25.55
2022-08-12T17:48:04.678Z,26.38
2022-08-12T17:50:38.279Z,26.86
2022-08-12T17:53:10.797Z,26.34
2022-08-12T17:55:47.482Z,26.41
2022-08-12T17:58:18.300Z,26.16
2022-08-12T18:00:48.153Z,26.17
2022-08-12T18:03:57.678Z,26.20
2022-08-12T18:06:13.858Z,26.11
2022-08-12T18:08:53.462Z,25.64
2022-08-12T18:12:04.274Z,26.86
2022-08-12T18:14:30.998Z,26.18
2022-08-12T18:17:00.674Z,25.92
2022-08-12T18:20:03.510Z,26.02
2022-08-12T18:22:22.274Z,26.35
2022-08-12T18:25:04.079Z,26.35
2022-08-12T18:27:46.610Z,26.19
2022-08-12T18:30:28.972Z,26.12
2022-08-12T18:33:03.670Z,26.30
2022-08-12T18:35:46.398Z,26.17
2022-08-12T18:38:24.579Z,26.08
2022-08-12T18:41:22.084Z,25.37
2022-08-12T18:44:00.939Z,25.90
2022-08-12T18:46:35.877Z,26.03
2022-08-12T18:49:18.169Z,25.50
2022-08-12T18:51:55.133Z,26.00
2022-08-12T18:54:33.259Z,26.83
2022-08-12T18:57:04.691Z,25.87
2022-08-12T19:00:01.172Z,25.99
2022-08-12T19:02:23.325Z,26.08
2022-08-12T19:04:53.228Z,26.06
2022-08-12T19:07:23.928Z,26.35
2022-08-12T19:09:56.695Z,26.37
2022-08-12T19:12:57.626Z,26.19
2022-08-12T19:15:30.175Z,26.34
2022-08-12T19:18:02.814Z,26.46
2022-08-12T19:20:34.132Z,26.28
2022-08-12T19:23:08.152Z,26.10
2022-08-12T19:26:01.641Z,26.48
2022-08-12T19:28:34.695Z,26.40
2022-08-12T19:31:57.361Z,27.02
2022-08-12T19:37:22.721Z,26.39
2022-08-12T19:40:09.366Z,26.13
2022-08-12T19:43:01.182Z,26.38
2022-08-12T19:45:42.175Z,26.53
2022-08-12T19:48:16.755Z,26.02
2022-08-12T19:50:50.317Z,26.11
2022-08-12T19:53:22.636Z,25.91
2022-08-12T19:55:53.301Z,26.12
2022-08-12T19:58:24.092Z,26.13
2022-08-12T20:00:54.404Z,25.75
2022-08-12T20:03:40.411Z,25.83
2022-08-12T20:06:15.699Z,25.88
2022-08-12T20:08:55.508Z,25.82
2022-08-12T20:12:11.210Z,25.43
2022-08-12T20:14:17.854Z,25.87
2022-08-12T20:16:52.356Z,25.47
2022-08-12T20:19:52.164Z,25.26
2022-08-12T20:22:14.827Z,26.02
2022-08-12T20:24:45.961Z,25.20
2022-08-12T20:27:29.411Z,24.95
2022-08-12T20:30:06.404Z,25.02
2022-08-12T20:32:37.394Z,24.65
2022-08-12T20:35:19.751Z,24.93
2022-08-12T20:38:07.297Z,24.91
2022-08-12T20:40:42.272Z,24.80
2022-08-12T20:43:19.113Z,25.06
2022-08-12T20:45:57.480Z,25.29
2022-08-12T20:48:29.332Z,25.02
2022-08-12T20:51:04.225Z,25.05
2022-08-12T20:53:54.048Z,24.95
2022-08-12T20:56:30.381Z,25.07
2022-08-12T20:59:01.320Z,25.03
2022-08-12T21:01:46.669Z,24.98
2022-08-12T21:04:35.432Z,24.76
2022-08-12T21:07:09.473Z,24.67
2022-08-12T21:09:42.044Z,24.92
2022-08-12T21:12:31.297Z,24.70
2022-08-12T21:15:23.119Z,24.77
2022-08-12T21:18:15.589Z,24.81
2022-08-12T21:20:52.860Z,24.44
2022-08-12T21:23:22.770Z,24.34
2022-08-12T21:25:52.697Z,24.41
2022-08-12T21:28:31.303Z,24.29
2022-08-12T21:32:34.634Z,24.44
2022-08-12T21:34:08.499Z,24.44
2022-08-12T21:36:39.873Z,24.45
2022-08-12T21:39:20.431Z,23.73
2022-08-12T21:41:52.553Z,23.56
2022-08-12T21:44:24.576Z,23.69
2022-08-12T21:47:19.665Z,23.71
2022-08-12T21:49:53.594Z,23.68
2022-08-12T21:52:34.223Z,23.00
2022-08-12T21:55:03.621Z,23.29
2022-08-12T21:57:36.291Z,23.30
2022-08-12T22:00:19.078Z,23.47
2022-08-12T22:03:05.276Z,23.51
2022-08-12T22:06:00.492Z,23.56
2022-08-12T22:08:31.556Z,23.26
2022-08-12T22:11:00.044Z,23.08
2022-08-12T22:14:02.354Z,23.12
2022-08-12T22:16:18.305Z,23.57
2022-08-12T22:18:50.499Z,23.71
2022-08-12T22:21:22.194Z,23.92
2022-08-12T22:24:04.906Z,23.41
2022-08-12T22:26:37.261Z,23.47
2022-08-12T22:29:27.407Z,23.63
2022-08-12T22:31:56.504Z,23.55
2022-08-12T22:34:33.430Z,23.44
2022-08-12T22:37:05.742Z,23.44
2022-08-12T22:39:43.838Z,22.80
2022-08-12T22:42:32.340Z,22.83
2022-08-12T22:45:23.054Z,22.66
2022-08-12T22:47:55.893Z,22.87
2022-08-12T22:50:29.516Z,23.12
2022-08-12T22:53:15.464Z,23.22
2022-08-12T22:55:59.639Z,23.17
2022-08-12T22:58:40.248Z,23.06
2022-08-12T23:01:11.182Z,22.94
2022-08-12T23:03:47.695Z,23.06
2022-08-12T23:06:19.357Z,22.88
2022-08-12T23:08:49.938Z,23.19
2022-08-12T23:11:23.588Z,23.04
2022-08-12T23:13:56.143Z,22.91
2022-08-12T23:16:31.809Z,23.10
2022-08-12T23:19:10.729Z,22.85
2022-08-12T23:22:05.288Z,22.81
2022-08-12T23:24:53.777Z,22.77
2022-08-12T23:27:52.236Z,22.72
2022-08-12T23:30:32.347Z,22.59
2022-08-12T23:33:13.416Z,22.47
2022-08-12T23:35:59.239Z,22.55
2022-08-12T23:38:33.004Z,22.85
2022-08-12T23:41:05.281Z,22.87
2022-08-12T23:43:39.076Z,22.89
2022-08-12T23:46:11.284Z,22.63
2022-08-12T23:48:39.967Z,22.25
2022-08-12T23:51:22.749Z,22.33
2022-08-12T23:53:56.355Z,22.84
2022-08-12T23:56:32.991Z,22.80
2022-08-12T23:59:03.236Z,22.53
