createdAt,value
2023-05-12T00:01:43.329Z,28.28
2023-05-12T00:04:52.992Z,28.27
2023-05-12T00:08:00.068Z,29.69
2023-05-12T00:11:06.451Z,27.19
2023-05-12T00:14:20.920Z,26.30
2023-05-12T00:17:29.967Z,26.78
2023-05-12T00:20:37.446Z,27.76
2023-05-12T00:23:43.426Z,27.45
2023-05-12T00:26:50.374Z,29.09
2023-05-12T00:29:59.434Z,28.25
2023-05-12T00:33:17.583Z,28.13
2023-05-12T00:36:23.712Z,30.54
2023-05-12T00:39:30.642Z,29.35
2023-05-12T00:42:38.029Z,29.51
2023-05-12T00:45:45.449Z,28.13
2023-05-12T00:48:55.632Z,27.15
2023-05-12T00:52:09.443Z,27.47
2023-05-12T00:55:19.356Z,26.33
2023-05-12T00:58:32.448Z,28.50
2023-05-12T01:01:39.659Z,27.94
2023-05-12T01:04:55.816Z,28.34
2023-05-12T01:08:04.581Z,28.45
2023-05-12T01:11:16.079Z,29.70
2023-05-12T01:14:22.078Z,28.88
2023-05-12T01:17:39.008Z,27.82
2023-05-12T01:20:54.095Z,28.93
2023-05-12T01:24:08.429Z,29.08
2023-05-12T01:27:23.192Z,27.29
2023-05-12T01:30:44.118Z,26.59
2023-05-12T01:33:52.291Z,28.44
2023-05-12T01:36:59.114Z,29.08
2023-05-12T01:40:05.657Z,26.41
2023-05-12T01:43:15.483Z,26.13
2023-05-12T01:46:21.361Z,27.90
2023-05-12T01:49:29.256Z,27.94
2023-05-12T01:52:35.458Z,26.11
2023-05-12T01:55:43.199Z,29.64
2023-05-12T01:58:51.936Z,27.73
2023-05-12T02:01:58.934Z,29.52
2023-05-12T02:05:11.229Z,25.45
2023-05-12T02:08:18.165Z,27.96
2023-05-12T02:11:24.263Z,25.80
2023-05-12T02:14:33.617Z,28.97
2023-05-12T02:17:39.929Z,27.38
2023-05-12T02:20:50.900Z,28.14
2023-05-12T02:23:56.941Z,28.90
2023-05-12T02:27:03.737Z,27.23
2023-05-12T02:30:15.483Z,27.28
2023-05-12T02:33:26.593Z,27.79
2023-05-12T02:36:32.877Z,26.03
2023-05-12T02:39:39.825Z,26.39
2023-05-12T02:42:45.923Z,26.06
2023-05-12T02:45:56.469Z,28.03
2023-05-12T02:49:05.605Z,26.33
2023-05-12T02:52:18.449Z,27.67
2023-05-12T02:55:24.891Z,26.15
2023-05-12T02:58:38.396Z,29.19
2023-05-12T03:01:47.015Z,27.45
2023-05-12T03:04:53.838Z,28.42
2023-05-12T03:07:59.859Z,29.90
2023-05-12T03:11:07.587Z,28.37
2023-05-12T03:14:14.204Z,28.34
2023-05-12T03:17:23.766Z,27.57
2023-05-12T03:20:29.757Z,27.92
2023-05-12T03:23:38.715Z,27.48
2023-05-12T03:26:49.022Z,22.76
2023-05-12T03:29:56.113Z,23.07
2023-05-12T03:33:12.624Z,29.37
2023-05-12T03:36:21.892Z,24.02
2023-05-12T03:39:27.894Z,21.43
2023-05-12T03:42:48.905Z,18.69
2023-05-12T03:45:57.564Z,18.89
2023-05-12T03:49:06.976Z,19.30
2023-05-12T03:52:12.985Z,17.40
2023-05-12T03:55:19.938Z,17.84
2023-05-12T03:58:26.340Z,18.05
2023-05-12T04:01:33.273Z,18.87
2023-05-12T04:04:43.048Z,19.14
2023-05-12T04:07:51.282Z,19.58
2023-05-12T04:10:59.135Z,18.12
2023-05-12T04:14:06.333Z,21.04
2023-05-12T04:17:12.259Z,19.50
2023-05-12T04:20:21.898Z,20.98
2023-05-12T04:23:28.662Z,19.02
2023-05-12T04:26:35.438Z,20.76
2023-05-12T04:29:41.523Z,17.61
2023-05-12T04:32:51.786Z,18.83
2023-05-12T04:36:02.141Z,19.83
2023-05-12T04:39:09.793Z,20.24
2023-05-12T04:42:16.178Z,19.79
2023-05-12T04:45:23.436Z,21.74
2023-05-12T04:48:31.539Z,21.00
2023-05-12T04:51:43.310Z,21.60
2023-05-12T04:54:49.727Z,19.49
2023-05-12T04:57:56.727Z,21.43
2023-05-12T05:01:03.829Z,19.72
2023-05-12T05:04:10.881Z,22.72
2023-05-12T05:07:19.750Z,22.46
2023-05-12T05:10:26.649Z,19.41
2023-05-12T05:13:32.666Z,19.36
2023-05-12T05:16:39.720Z,21.67
2023-05-12T05:19:57.518Z,19.50
2023-05-12T05:23:10.578Z,19.42
2023-05-12T05:26:16.667Z,21.32
2023-05-12T05:29:23.452Z,22.93
2023-05-12T05:32:30.681Z,22.03
2023-05-12T05:35:37.883Z,23.08
2023-05-12T05:38:47.152Z,23.17
2023-05-12T05:41:54.353Z,23.10
2023-05-12T05:45:00.408Z,19.36
2023-05-12T05:48:08.723Z,23.14
2023-05-12T05:51:15.333Z,22.93
2023-05-12T05:54:27.166Z,21.54
2023-05-12T05:57:33.316Z,20.92
2023-05-12T06:00:41.635Z,18.81
2023-05-12T06:03:47.764Z,17.29
2023-05-12T06:06:58.191Z,19.19
2023-05-12T06:10:07.242Z,21.63
2023-05-12T06:13:14.065Z,19.57
2023-05-12T06:16:20.165Z,20.27
2023-05-12T06:19:27.983Z,18.72
2023-05-12T06:22:35.017Z,19.22
2023-05-12T06:25:50.579Z,19.22
2023-05-12T06:28:56.841Z,15.38
2023-05-12T06:32:09.089Z,15.69
2023-05-12T06:35:15.216Z,16.75
2023-05-12T06:38:22.014Z,19.62
2023-05-12T06:41:39.725Z,16.92
2023-05-12T06:44:46.728Z,20.68
2023-05-12T06:47:53.125Z,20.33
2023-05-12T06:51:20.935Z,20.82
2023-05-12T06:54:27.289Z,20.92
2023-05-12T06:57:38.068Z,20.60
2023-05-12T07:00:44.171Z,21.66
2023-05-12T07:03:51.123Z,27.51
2023-05-12T07:06:57.378Z,27.44
2023-05-12T07:10:04.366Z,24.70
2023-05-12T07:13:13.337Z,23.76
2023-05-12T07:16:21.912Z,26.29
2023-05-12T07:19:30.901Z,20.54
2023-05-12T07:22:38.938Z,20.87
2023-05-12T07:25:45.406Z,19.53
2023-05-12T07:28:54.996Z,22.68
2023-05-12T07:32:00.813Z,21.52
2023-05-12T07:35:09.616Z,21.87
2023-05-12T07:38:16.370Z,22.59
2023-05-12T07:41:23.408Z,25.11
2023-05-12T07:44:37.265Z,17.36
2023-05-12T07:47:48.866Z,23.46
2023-05-12T07:50:55.052Z,16.87
2023-05-12T07:54:01.973Z,19.54
2023-05-12T07:57:08.397Z,22.26
2023-05-12T08:00:19.273Z,21.94
2023-05-12T08:03:25.470Z,20.86
2023-05-12T08:06:32.352Z,25.34
2023-05-12T08:09:38.288Z,20.56
2023-05-12T08:12:46.007Z,21.36
2023-05-12T08:15:55.840Z,20.72
2023-05-12T08:19:02.716Z,26.25
2023-05-12T08:22:08.754Z,23.95
2023-05-12T08:25:16.690Z,23.72
2023-05-12T08:28:22.528Z,22.53
2023-05-12T08:31:32.144Z,24.81
2023-05-12T08:34:38.328Z,20.59
2023-05-12T08:37:46.144Z,18.72
2023-05-12T08:41:11.241Z,20.83
2023-05-12T08:44:23.914Z,18.59
2023-05-12T08:47:33.926Z,16.51
2023-05-12T08:50:48.252Z,20.52
2023-05-12T08:53:59.844Z,18.24
2023-05-12T08:57:09.181Z,22.26
2023-05-12T09:03:37.202Z,23.61
2023-05-12T09:06:46.423Z,24.14
2023-05-12T09:10:01.645Z,22.49
2023-05-12T09:13:20.052Z,22.42
2023-05-12T09:16:35.296Z,22.72
2023-05-12T09:19:43.922Z,17.14
2023-05-12T09:22:50.894Z,17.93
2023-05-12T09:26:04.343Z,17.76
2023-05-12T09:29:15.786Z,17.24
2023-05-12T09:32:39.016Z,12.86
2023-05-12T09:35:49.647Z,17.45
2023-05-12T09:39:07.771Z,17.10
2023-05-12T09:42:17.591Z,16.36
2023-05-12T09:45:23.615Z,15.72
2023-05-12T09:48:30.456Z,16.97
2023-05-12T09:51:39.178Z,16.93
2023-05-12T09:54:46.133Z,18.92
2023-05-12T09:57:53.675Z,16.88
2023-05-12T10:04:15.116Z,13.86
2023-05-12T10:07:29.165Z,16.44
2023-05-12T10:10:40.584Z,17.45
2023-05-12T10:13:47.778Z,16.07
2023-05-12T10:16:55.258Z,14.46
2023-05-12T10:20:06.949Z,17.51
2023-05-12T10:23:16.661Z,17.77
2023-05-12T10:26:31.723Z,19.46
2023-05-12T10:29:43.978Z,16.95
2023-05-12T10:32:51.254Z,14.92
2023-05-12T10:36:00.445Z,14.09
2023-05-12T10:39:35.377Z,15.97
2023-05-12T10:42:44.251Z,18.58
2023-05-12T10:46:09.017Z,20.40
2023-05-12T10:49:15.994Z,17.51
2023-05-12T10:52:24.395Z,16.43
2023-05-12T10:55:51.625Z,17.06
2023-05-12T10:59:17.981Z,13.30
2023-05-12T11:02:31.202Z,14.76
2023-05-12T11:05:40.091Z,14.43
2023-05-12T11:08:50.632Z,12.76
2023-05-12T11:12:01.085Z,14.05
2023-05-12T11:15:09.725Z,15.30
2023-05-12T11:18:17.789Z,16.47
2023-05-12T11:21:23.800Z,14.40
2023-05-12T11:24:30.488Z,16.30
2023-05-12T11:27:42.783Z,14.05
2023-05-12T11:31:00.036Z,13.59
2023-05-12T11:34:12.704Z,14.19
2023-05-12T11:37:21.718Z,13.76
2023-05-12T11:40:27.703Z,14.35
2023-05-12T11:43:43.797Z,13.71
2023-05-12T11:47:01.168Z,14.00
2023-05-12T11:50:10.349Z,16.04
2023-05-12T11:53:19.098Z,14.42
2023-05-12T11:56:27.419Z,15.10
2023-05-12T11:59:38.256Z,15.16
2023-05-12T12:02:45.122Z,21.33
2023-05-12T12:06:02.887Z,14.98
2023-05-12T12:09:13.508Z,14.77
2023-05-12T12:12:26.689Z,11.18
2023-05-12T12:15:36.427Z,16.11
2023-05-12T12:18:43.483Z,14.66
2023-05-12T12:21:50.340Z,15.74
2023-05-12T12:24:56.427Z,18.55
2023-05-12T12:28:03.205Z,18.03
2023-05-12T12:31:12.035Z,15.88
2023-05-12T12:34:18.892Z,20.46
2023-05-12T12:37:24.942Z,16.34
2023-05-12T12:40:31.896Z,20.55
2023-05-12T12:43:38.127Z,22.74
2023-05-12T12:46:47.670Z,22.74
2023-05-12T12:50:00.701Z,18.52
2023-05-12T12:53:07.524Z,20.14
2023-05-12T12:56:13.440Z,20.61
2023-05-12T12:59:20.200Z,23.94
2023-05-12T13:02:30.008Z,23.68
2023-05-12T13:05:37.347Z,21.13
2023-05-12T13:08:43.543Z,20.86
2023-05-12T13:11:51.061Z,21.64
2023-05-12T13:14:57.239Z,19.37
2023-05-12T13:18:07.176Z,19.67
2023-05-12T13:21:13.194Z,18.85
2023-05-12T13:24:20.041Z,20.46
2023-05-12T13:27:29.395Z,21.55
2023-05-12T13:30:38.101Z,16.16
2023-05-12T13:33:46.668Z,16.19
2023-05-12T13:36:53.882Z,15.42
2023-05-12T13:39:59.998Z,11.82
2023-05-12T13:43:25.316Z,11.06
2023-05-12T13:46:31.265Z,9.87
2023-05-12T13:49:40.825Z,13.91
2023-05-12T13:52:47.898Z,12.64
2023-05-12T13:55:55.123Z,12.78
2023-05-12T13:59:05.284Z,11.57
2023-05-12T14:02:14.120Z,11.94
2023-05-12T14:05:23.596Z,11.70
2023-05-12T14:08:30.749Z,10.70
2023-05-12T14:11:37.321Z,11.58
2023-05-12T14:14:49.947Z,11.09
2023-05-12T14:17:56.052Z,8.97
2023-05-12T14:21:08.222Z,11.58
2023-05-12T14:24:14.171Z,12.95
2023-05-12T14:27:30.949Z,9.12
2023-05-12T14:30:37.796Z,10.45
2023-05-12T14:33:44.751Z,9.79
2023-05-12T14:36:53.282Z,9.53
2023-05-12T14:40:02.429Z,11.42
2023-05-12T14:43:14.827Z,12.70
2023-05-12T14:46:32.129Z,10.78
2023-05-12T14:49:38.011Z,11.99
2023-05-12T14:52:47.848Z,11.84
2023-05-12T14:55:54.938Z,13.60
2023-05-12T14:59:01.682Z,13.52
2023-05-12T15:02:17.078Z,12.68
2023-05-12T15:05:29.682Z,14.55
2023-05-12T15:08:47.302Z,11.15
2023-05-12T15:11:55.451Z,13.35
2023-05-12T15:15:04.708Z,11.31
2023-05-12T15:18:11.788Z,12.66
2023-05-12T15:21:26.338Z,11.45
2023-05-12T15:24:35.876Z,16.99
2023-05-12T15:27:42.201Z,13.32
2023-05-12T15:30:58.130Z,20.41
2023-05-12T15:34:04.001Z,24.31
2023-05-12T15:37:11.601Z,23.23
2023-05-12T15:40:20.506Z,24.83
2023-05-12T15:43:27.553Z,27.04
2023-05-12T15:46:38.525Z,22.80
2023-05-12T15:49:45.524Z,26.89
2023-05-12T15:52:51.758Z,21.44
2023-05-12T15:56:09.660Z,21.10
2023-05-12T15:59:16.627Z,23.34
2023-05-12T16:02:26.435Z,24.21
2023-05-12T16:05:34.373Z,21.12
2023-05-12T16:08:41.116Z,25.35
2023-05-12T16:11:49.655Z,26.69
2023-05-12T16:14:57.139Z,25.04
2023-05-12T16:18:03.288Z,18.65
2023-05-12T16:21:10.341Z,25.55
2023-05-12T16:24:16.248Z,26.89
2023-05-12T16:27:25.817Z,24.92
2023-05-12T16:30:40.156Z,19.41
2023-05-12T16:33:47.226Z,18.26
2023-05-12T16:36:53.365Z,19.02
2023-05-12T16:40:00.201Z,22.05
2023-05-12T16:43:08.873Z,17.75
2023-05-12T16:46:15.649Z,23.45
2023-05-12T16:49:21.650Z,20.00
2023-05-12T16:52:28.758Z,19.84
2023-05-12T16:55:34.727Z,17.40
2023-05-12T16:58:44.691Z,17.94
2023-05-12T17:01:51.162Z,18.53
2023-05-12T17:04:58.008Z,18.48
2023-05-12T17:08:03.948Z,12.43
2023-05-12T17:11:10.911Z,15.69
2023-05-12T17:14:23.848Z,14.08
2023-05-12T17:17:30.965Z,18.96
2023-05-12T17:20:37.345Z,17.44
2023-05-12T17:23:44.368Z,18.79
2023-05-12T17:26:50.906Z,17.84
2023-05-12T17:30:06.430Z,19.76
2023-05-12T17:33:18.659Z,13.62
2023-05-12T17:36:25.621Z,20.85
2023-05-12T17:39:31.555Z,23.00
2023-05-12T17:42:39.002Z,24.09
2023-05-12T17:45:48.014Z,19.72
2023-05-12T17:48:56.087Z,23.33
2023-05-12T17:52:02.558Z,17.28
2023-05-12T17:55:11.259Z,23.97
2023-05-12T17:58:17.360Z,22.10
2023-05-12T18:01:27.222Z,27.44
2023-05-12T18:04:36.284Z,32.47
2023-05-12T18:07:43.536Z,38.59
2023-05-12T18:11:00.249Z,24.56
2023-05-12T18:14:20.021Z,28.05
2023-05-12T18:17:29.333Z,27.75
2023-05-12T18:20:41.122Z,31.25
2023-05-12T18:23:47.262Z,25.58
2023-05-12T18:26:54.131Z,31.61
2023-05-12T18:30:00.134Z,29.09
2023-05-12T18:33:09.622Z,33.76
2023-05-12T18:36:15.637Z,26.27
2023-05-12T18:39:23.851Z,30.82
2023-05-12T18:42:32.695Z,32.83
2023-05-12T18:45:39.675Z,33.50
2023-05-12T18:48:48.866Z,30.93
2023-05-12T18:51:55.746Z,28.25
2023-05-12T18:55:01.735Z,25.41
2023-05-12T18:58:08.763Z,30.36
2023-05-12T19:01:15.048Z,27.32
2023-05-12T19:04:24.904Z,23.37
2023-05-12T19:07:30.980Z,19.88
2023-05-12T19:10:39.768Z,22.09
2023-05-12T19:13:47.554Z,20.41
2023-05-12T19:16:54.573Z,20.56
2023-05-12T19:20:03.581Z,22.63
2023-05-12T19:23:10.415Z,21.87
2023-05-12T19:26:19.188Z,21.13
2023-05-12T19:29:26.440Z,20.56
2023-05-12T19:32:34.065Z,19.18
2023-05-12T19:35:43.656Z,20.83
2023-05-12T19:38:49.735Z,22.20
2023-05-12T19:41:56.802Z,22.84
2023-05-12T19:45:02.923Z,21.17
2023-05-12T19:48:10.802Z,19.05
2023-05-12T19:51:19.512Z,18.61
2023-05-12T19:54:26.787Z,21.43
2023-05-12T19:57:32.828Z,22.03
2023-05-12T20:00:40.039Z,24.72
2023-05-12T20:03:46.112Z,22.83
2023-05-12T20:06:57.698Z,25.35
2023-05-12T20:10:04.009Z,22.20
2023-05-12T20:13:10.758Z,23.06
2023-05-12T20:16:16.914Z,22.21
2023-05-12T20:19:28.051Z,25.11
2023-05-12T20:22:36.824Z,22.86
2023-05-12T20:25:43.835Z,26.29
2023-05-12T20:28:51.454Z,28.04
2023-05-12T20:31:58.856Z,28.48
2023-05-12T20:35:05.696Z,30.35
2023-05-12T20:38:15.787Z,30.33
2023-05-12T20:41:21.884Z,26.89
2023-05-12T20:44:29.075Z,27.73
2023-05-12T20:47:37.807Z,20.81
2023-05-12T20:50:46.045Z,22.63
2023-05-12T20:53:54.983Z,24.68
2023-05-12T20:57:01.853Z,28.25
2023-05-12T21:00:11.013Z,24.61
2023-05-12T21:03:17.752Z,22.90
2023-05-12T21:06:23.775Z,20.25
2023-05-12T21:09:33.214Z,23.32
2023-05-12T21:12:39.789Z,22.78
2023-05-12T21:15:46.608Z,26.28
2023-05-12T21:18:52.643Z,23.28
2023-05-12T21:21:59.450Z,24.97
2023-05-12T21:25:09.471Z,22.11
2023-05-12T21:28:18.071Z,23.66
2023-05-12T21:31:24.197Z,20.92
2023-05-12T21:34:33.877Z,23.46
2023-05-12T21:37:40.677Z,23.82
2023-05-12T21:40:55.217Z,23.02
2023-05-12T21:44:01.341Z,21.27
2023-05-12T21:47:09.028Z,23.54
2023-05-12T21:50:15.189Z,22.29
2023-05-12T21:53:21.929Z,24.32
2023-05-12T21:56:30.595Z,22.45
2023-05-12T21:59:37.621Z,24.01
2023-05-12T22:02:43.663Z,25.55
2023-05-12T22:05:50.505Z,27.45
2023-05-12T22:08:56.810Z,25.76
2023-05-12T22:12:06.201Z,27.88
2023-05-12T22:15:13.381Z,29.26
2023-05-12T22:18:20.242Z,29.90
2023-05-12T22:21:26.558Z,26.23
2023-05-12T22:24:33.372Z,29.16
2023-05-12T22:27:41.950Z,24.79
2023-05-12T22:30:48.748Z,26.82
2023-05-12T22:33:54.764Z,25.56
2023-05-12T22:37:01.613Z,29.85
2023-05-12T22:40:09.391Z,26.73
2023-05-12T22:43:18.716Z,28.81
2023-05-12T22:46:26.666Z,25.21
2023-05-12T22:49:33.520Z,27.53
2023-05-12T22:52:39.434Z,25.81
2023-05-12T22:55:47.252Z,25.34
2023-05-12T22:58:55.886Z,22.88
2023-05-12T23:02:02.694Z,27.10
2023-05-12T23:05:10.292Z,26.46
2023-05-12T23:08:17.087Z,28.26
2023-05-12T23:11:23.353Z,24.13
2023-05-12T23:14:32.754Z,27.92
2023-05-12T23:17:38.813Z,25.72
2023-05-12T23:20:46.177Z,25.47
2023-05-12T23:23:52.060Z,27.41
2023-05-12T23:26:58.890Z,28.39
2023-05-12T23:30:08.707Z,27.76
2023-05-12T23:33:15.980Z,28.35
2023-05-12T23:36:22.315Z,26.93
2023-05-12T23:39:29.380Z,27.82
2023-05-12T23:42:35.242Z,26.06
2023-05-12T23:45:44.767Z,28.56
2023-05-12T23:48:51.316Z,27.67
2023-05-12T23:51:58.119Z,28.40
2023-05-12T23:55:04.267Z,26.00
2023-05-12T23:58:11.539Z,28.25
