createdAt,value
2023-08-13T00:03:07.863Z,24.32
2023-08-13T00:08:09.613Z,24.29
2023-08-13T00:13:11.811Z,24.26
2023-08-13T00:18:13.448Z,24.21
2023-08-13T00:23:15.073Z,24.16
2023-08-13T00:28:16.756Z,24.14
2023-08-13T00:33:18.325Z,24.11
2023-08-13T00:38:20.196Z,24.08
2023-08-13T00:43:22.367Z,24.06
2023-08-13T00:48:24.097Z,24.04
2023-08-13T00:53:25.863Z,23.98
2023-08-13T00:58:27.467Z,23.95
2023-08-13T01:03:29.136Z,23.92
2023-08-13T01:08:53.112Z,23.89
2023-08-13T01:14:12.193Z,23.85
2023-08-13T01:19:14.434Z,23.81
2023-08-13T01:24:15.985Z,23.77
2023-08-13T01:29:53.619Z,23.75
2023-08-13T01:34:55.535Z,23.72
2023-08-13T01:39:57.399Z,23.70
2023-08-13T01:44:59.136Z,23.66
2023-08-13T01:50:00.670Z,23.64
2023-08-13T01:55:03.772Z,23.63
2023-08-13T02:00:08.382Z,23.58
2023-08-13T02:05:12.871Z,23.52
2023-08-13T02:10:14.993Z,23.47
2023-08-13T02:15:16.568Z,23.42
2023-08-13T02:20:20.996Z,23.38
2023-08-13T02:25:22.664Z,23.32
2023-08-13T02:30:24.290Z,23.28
2023-08-13T02:35:25.862Z,23.24
2023-08-13T02:40:27.485Z,23.21
2023-08-13T02:45:29.420Z,23.20
2023-08-13T02:50:32.034Z,23.17
2023-08-13T02:55:33.604Z,23.14
2023-08-13T03:00:35.131Z,23.11
2023-08-13T03:05:36.752Z,23.09
2023-08-13T03:10:38.385Z,23.05
2023-08-13T03:15:40.284Z,23.02
2023-08-13T03:20:42.489Z,23.00
2023-08-13T03:25:44.266Z,22.96
2023-08-13T03:30:45.948Z,22.90
2023-08-13T03:35:47.541Z,22.87
2023-08-13T03:40:49.186Z,22.85
2023-08-13T03:45:50.938Z,22.82
2023-08-13T03:50:52.716Z,22.79
2023-08-13T03:55:54.353Z,22.76
2023-08-13T04:00:56.818Z,22.73
2023-08-13T04:05:59.368Z,22.72
2023-08-13T04:11:01.247Z,22.70
2023-08-13T04:16:02.913Z,22.69
2023-08-13T04:21:04.958Z,22.70
2023-08-13T04:26:06.601Z,22.71
2023-08-13T04:31:08.776Z,22.73
2023-08-13T04:36:12.576Z,22.76
2023-08-13T04:41:14.412Z,22.77
2023-08-13T04:46:18.221Z,22.80
2023-08-13T04:51:28.842Z,22.83
2023-08-13T04:56:31.575Z,22.88
2023-08-13T05:01:34.605Z,22.92
2023-08-13T05:06:37.673Z,22.97
2023-08-13T05:11:39.890Z,23.02
2023-08-13T05:16:42.131Z,23.07
2023-08-13T05:21:43.758Z,23.12
2023-08-13T05:26:47.384Z,23.18
2023-08-13T05:31:51.799Z,23.25
2023-08-13T05:36:53.602Z,23.30
2023-08-13T05:41:55.219Z,23.34
2023-08-13T05:46:56.858Z,23.38
2023-08-13T05:51:58.501Z,23.43
2023-08-13T05:57:00.028Z,23.45
2023-08-13T06:02:01.590Z,23.45
2023-08-13T06:07:04.850Z,23.48
2023-08-13T06:12:07.359Z,23.53
2023-08-13T06:17:14.901Z,23.61
2023-08-13T06:22:17.361Z,23.65
2023-08-13T06:27:19.384Z,23.74
2023-08-13T06:32:20.972Z,23.83
2023-08-13T06:37:22.652Z,23.89
2023-08-13T06:42:24.561Z,23.95
2023-08-13T06:47:26.237Z,24.00
2023-08-13T06:52:28.221Z,24.04
2023-08-13T06:57:29.746Z,24.07
2023-08-13T07:02:31.800Z,24.09
2023-08-13T07:07:36.384Z,24.12
2023-08-13T07:12:38.025Z,24.15
2023-08-13T07:17:39.592Z,24.15
2023-08-13T07:22:45.880Z,24.16
2023-08-13T07:27:47.423Z,24.20
2023-08-13T07:32:49.984Z,24.28
2023-08-13T07:37:51.924Z,24.33
2023-08-13T07:43:00.100Z,24.39
2023-08-13T07:48:01.639Z,24.42
2023-08-13T07:53:03.255Z,24.52
2023-08-13T07:58:05.065Z,24.57
2023-08-13T08:03:06.676Z,24.62
2023-08-13T08:08:08.397Z,24.64
2023-08-13T08:13:09.952Z,24.70
2023-08-13T08:18:11.594Z,24.73
2023-08-13T08:23:15.116Z,24.78
2023-08-13T08:28:16.817Z,24.78
2023-08-13T08:33:18.601Z,24.76
2023-08-13T08:38:20.241Z,24.81
2023-08-13T08:43:24.966Z,24.86
2023-08-13T08:48:32.961Z,24.88
2023-08-13T08:53:35.900Z,24.91
2023-08-13T08:58:37.436Z,24.94
2023-08-13T09:03:39.160Z,24.99
2023-08-13T09:08:41.783Z,25.02
2023-08-13T09:13:50.661Z,25.06
2023-08-13T09:19:04.379Z,25.12
2023-08-13T09:24:15.072Z,25.16
2023-08-13T09:29:19.841Z,25.21
2023-08-13T09:34:22.244Z,25.27
2023-08-13T09:39:25.510Z,25.32
2023-08-13T09:44:29.274Z,25.33
2023-08-13T09:49:34.476Z,25.38
2023-08-13T09:54:51.319Z,25.41
2023-08-13T09:59:54.953Z,25.43
2023-08-13T10:04:57.212Z,25.46
2023-08-13T10:10:07.954Z,25.50
2023-08-13T10:15:10.547Z,25.56
2023-08-13T10:20:12.324Z,25.61
2023-08-13T10:25:30.864Z,25.65
2023-08-13T10:30:33.747Z,25.70
2023-08-13T10:35:38.803Z,25.77
2023-08-13T10:40:59.582Z,25.79
2023-08-13T10:46:05.105Z,25.76
2023-08-13T10:51:06.854Z,25.72
2023-08-13T10:56:08.644Z,25.72
2023-08-13T11:01:10.315Z,25.72
2023-08-13T11:06:13.389Z,25.70
2023-08-13T11:11:18.989Z,25.71
2023-08-13T11:16:20.674Z,25.76
2023-08-13T11:21:25.172Z,25.84
2023-08-13T11:26:26.813Z,25.95
2023-08-13T11:31:28.351Z,26.03
2023-08-13T11:36:29.940Z,26.13
2023-08-13T11:41:31.521Z,26.30
2023-08-13T11:46:52.436Z,26.44
2023-08-13T11:51:57.175Z,26.64
2023-08-13T11:56:58.793Z,26.82
2023-08-13T12:02:01.976Z,27.03
2023-08-13T12:07:09.706Z,27.20
2023-08-13T12:12:11.291Z,27.36
2023-08-13T12:17:13.833Z,27.57
2023-08-13T12:22:15.852Z,27.78
2023-08-13T12:27:18.048Z,27.93
2023-08-13T12:32:19.568Z,28.08
2023-08-13T12:37:21.142Z,28.24
2023-08-13T12:42:23.046Z,28.41
2023-08-13T12:47:24.658Z,28.56
2023-08-13T12:52:26.524Z,28.69
2023-08-13T12:57:28.811Z,28.86
2023-08-13T13:02:30.470Z,29.02
2023-08-13T13:07:32.192Z,29.16
2023-08-13T13:12:33.786Z,29.27
2023-08-13T13:17:35.433Z,29.33
2023-08-13T13:22:38.129Z,29.45
2023-08-13T13:27:40.825Z,29.57
2023-08-13T13:32:42.453Z,29.70
2023-08-13T13:37:44.009Z,29.87
2023-08-13T13:42:45.712Z,30.03
2023-08-13T13:47:47.754Z,30.20
2023-08-13T13:52:49.621Z,30.32
2023-08-13T13:57:51.192Z,30.41
2023-08-13T14:02:52.814Z,30.55
2023-08-13T14:07:54.764Z,30.71
2023-08-13T14:12:56.316Z,30.82
2023-08-13T14:17:57.894Z,30.86
2023-08-13T14:22:59.495Z,30.83
2023-08-13T14:28:01.208Z,30.84
2023-08-13T14:33:02.803Z,30.83
2023-08-13T14:38:04.554Z,30.80
2023-08-13T14:43:06.105Z,30.74
2023-08-13T14:48:07.907Z,30.69
2023-08-13T14:53:09.486Z,30.63
2023-08-13T14:58:11.158Z,30.58
2023-08-13T15:03:13.346Z,30.53
2023-08-13T15:08:15.028Z,30.45
2023-08-13T15:13:16.585Z,30.32
2023-08-13T15:18:18.823Z,30.23
2023-08-13T15:23:21.696Z,30.16
2023-08-13T15:28:23.310Z,30.10
2023-08-13T15:33:25.503Z,30.03
2023-08-13T15:38:28.049Z,29.99
2023-08-13T15:43:29.598Z,29.95
2023-08-13T15:48:31.211Z,29.89
2023-08-13T15:53:32.774Z,29.87
2023-08-13T15:58:36.662Z,29.82
2023-08-13T16:03:40.430Z,29.79
2023-08-13T16:08:42.023Z,29.76
2023-08-13T16:13:43.908Z,29.73
2023-08-13T16:18:45.641Z,29.73
2023-08-13T16:23:50.428Z,29.78
2023-08-13T16:28:56.639Z,29.89
2023-08-13T16:33:58.751Z,30.03
2023-08-13T16:39:00.841Z,30.22
2023-08-13T16:44:02.512Z,30.35
2023-08-13T16:49:04.517Z,30.44
2023-08-13T16:54:06.678Z,30.55
2023-08-13T16:59:08.399Z,30.66
2023-08-13T17:04:09.929Z,30.83
2023-08-13T17:09:12.634Z,30.98
2023-08-13T17:14:14.842Z,31.14
2023-08-13T17:19:16.909Z,31.24
2023-08-13T17:24:18.943Z,31.27
2023-08-13T17:29:20.982Z,31.22
2023-08-13T17:34:22.543Z,31.10
2023-08-13T17:39:25.674Z,30.98
2023-08-13T17:44:31.176Z,30.84
2023-08-13T17:49:32.768Z,30.68
2023-08-13T17:54:34.302Z,30.56
2023-08-13T17:59:35.842Z,30.42
2023-08-13T18:04:37.706Z,30.28
2023-08-13T18:09:39.351Z,30.13
2023-08-13T18:14:40.948Z,29.98
2023-08-13T18:19:42.481Z,29.87
2023-08-13T18:24:44.112Z,29.75
2023-08-13T18:29:45.713Z,29.65
2023-08-13T18:34:47.377Z,29.54
2023-08-13T18:39:49.932Z,29.43
2023-08-13T18:44:51.952Z,29.34
2023-08-13T18:49:53.613Z,29.25
2023-08-13T18:54:55.241Z,29.16
2023-08-13T18:59:56.982Z,29.09
2023-08-13T19:04:58.525Z,29.00
2023-08-13T19:10:00.084Z,28.88
2023-08-13T19:15:01.750Z,28.79
2023-08-13T19:20:03.668Z,28.70
2023-08-13T19:25:05.809Z,28.61
2023-08-13T19:30:08.898Z,28.52
2023-08-13T19:35:10.654Z,28.44
2023-08-13T19:40:12.592Z,28.35
2023-08-13T19:45:14.231Z,28.26
2023-08-13T19:50:15.767Z,28.18
2023-08-13T19:55:17.465Z,28.09
2023-08-13T20:00:19.080Z,27.99
2023-08-13T20:05:20.629Z,27.89
2023-08-13T20:10:22.302Z,27.79
2023-08-13T20:15:24.130Z,27.65
2023-08-13T20:20:25.993Z,27.53
2023-08-13T20:25:27.916Z,27.44
2023-08-13T20:30:29.608Z,27.37
2023-08-13T20:35:31.462Z,27.33
2023-08-13T20:40:34.059Z,27.27
2023-08-13T20:45:36.425Z,27.21
2023-08-13T20:50:38.604Z,27.17
2023-08-13T20:55:40.832Z,27.14
2023-08-13T21:00:43.363Z,27.09
2023-08-13T21:05:45.665Z,27.03
2023-08-13T21:10:47.722Z,26.98
2023-08-13T21:15:49.710Z,26.93
2023-08-13T21:20:51.925Z,26.89
2023-08-13T21:25:53.795Z,26.85
2023-08-13T21:30:55.902Z,26.82
2023-08-13T21:35:57.940Z,26.77
2023-08-13T21:40:59.892Z,26.74
2023-08-13T21:46:01.587Z,26.71
2023-08-13T21:51:03.552Z,26.66
2023-08-13T21:56:05.113Z,26.63
2023-08-13T22:01:06.651Z,26.59
2023-08-13T22:06:08.212Z,26.54
2023-08-13T22:11:09.802Z,26.51
2023-08-13T22:16:11.401Z,26.47
2023-08-13T22:21:13.321Z,26.44
2023-08-13T22:26:18.314Z,26.41
2023-08-13T22:31:20.711Z,26.36
2023-08-13T22:36:22.879Z,26.31
2023-08-13T22:41:25.136Z,26.28
2023-08-13T22:46:26.834Z,26.26
2023-08-13T22:51:28.387Z,26.23
2023-08-13T22:56:29.923Z,26.19
2023-08-13T23:01:31.508Z,26.15
2023-08-13T23:06:33.166Z,26.10
2023-08-13T23:11:34.719Z,26.07
2023-08-13T23:16:37.033Z,26.04
2023-08-13T23:21:39.005Z,26.00
2023-08-13T23:26:40.564Z,25.97
2023-08-13T23:31:42.124Z,25.93
2023-08-13T23:36:43.740Z,25.90
2023-08-13T23:41:51.910Z,25.90
2023-08-13T23:46:55.136Z,25.85
2023-08-13T23:51:56.732Z,25.78
2023-08-13T23:56:58.303Z,25.70
