createdAt,value
2023-06-03T00:02:09.418Z,2.20
2023-06-03T00:04:43.209Z,2.50
2023-06-03T00:07:11.651Z,2.55
2023-06-03T00:09:39.367Z,2.30
2023-06-03T00:12:07.238Z,2.15
2023-06-03T00:14:35.871Z,1.95
2023-06-03T00:17:03.692Z,1.92
2023-06-03T00:19:31.442Z,2.20
2023-06-03T00:22:01.487Z,2.20
2023-06-03T00:24:29.206Z,2.33
2023-06-03T00:26:56.886Z,2.88
2023-06-03T00:29:26.821Z,2.47
2023-06-03T00:31:54.592Z,2.45
2023-06-03T00:34:22.902Z,2.33
2023-06-03T00:36:50.636Z,1.92
2023-06-03T00:39:18.210Z,2.13
2023-06-03T00:41:46.018Z,2.40
2023-06-03T00:44:13.596Z,2.00
2023-06-03T00:46:42.875Z,2.13
2023-06-03T00:49:10.508Z,2.65
2023-06-03T00:51:38.184Z,2.22
2023-06-03T00:54:06.092Z,2.75
2023-06-03T00:56:40.566Z,1.83
2023-06-03T00:59:08.293Z,2.10
2023-06-03T01:01:37.235Z,2.45
2023-06-03T01:04:06.461Z,2.40
2023-06-03T01:06:48.909Z,2.15
2023-06-03T01:09:30.747Z,2.10
2023-06-03T01:12:06.250Z,2.05
2023-06-03T01:14:52.195Z,2.38
2023-06-03T01:17:21.916Z,2.17
2023-06-03T01:19:52.152Z,2.20
2023-06-03T01:22:22.213Z,2.50
2023-06-03T01:24:51.624Z,2.38
2023-06-03T01:27:19.682Z,2.38
2023-06-03T01:29:48.121Z,2.22
2023-06-03T01:32:18.415Z,2.35
2023-06-03T01:34:46.802Z,2.70
2023-06-03T01:37:14.925Z,2.40
2023-06-03T01:39:43.965Z,3.03
2023-06-03T01:42:12.777Z,2.53
2023-06-03T01:44:42.670Z,2.42
2023-06-03T01:47:13.258Z,2.03
2023-06-03T01:49:42.154Z,2.50
2023-06-03T01:52:09.814Z,3.00
2023-06-03T01:54:37.544Z,2.55
2023-06-03T01:57:06.614Z,2.75
2023-06-03T01:59:34.402Z,3.10
2023-06-03T02:02:02.152Z,2.15
2023-06-03T02:04:30.195Z,2.30
2023-06-03T02:07:00.611Z,1.67
2023-06-03T02:09:29.701Z,2.75
2023-06-03T02:11:59.578Z,2.78
2023-06-03T02:14:28.786Z,2.83
2023-06-03T02:17:01.282Z,2.38
2023-06-03T02:19:29.526Z,3.00
2023-06-03T02:21:58.978Z,2.53
2023-06-03T02:24:30.291Z,2.72
2023-06-03T02:27:02.545Z,2.72
2023-06-03T02:29:30.929Z,2.42
2023-06-03T02:32:00.251Z,2.88
2023-06-03T02:34:28.059Z,2.63
2023-06-03T02:36:55.673Z,2.53
2023-06-03T02:39:23.940Z,2.50
2023-06-03T02:41:51.616Z,2.28
2023-06-03T02:44:20.557Z,2.92
2023-06-03T02:46:48.182Z,2.08
2023-06-03T02:49:16.045Z,2.30
2023-06-03T02:51:43.725Z,2.60
2023-06-03T02:54:11.452Z,3.08
2023-06-03T02:56:39.245Z,2.00
2023-06-03T02:59:07.087Z,2.38
2023-06-03T03:01:34.664Z,1.80
2023-06-03T03:04:02.384Z,2.47
2023-06-03T03:06:30.497Z,2.58
2023-06-03T03:08:58.480Z,2.10
2023-06-03T03:11:35.668Z,2.60
2023-06-03T03:14:03.657Z,2.00
2023-06-03T03:16:34.620Z,2.10
2023-06-03T03:19:03.776Z,2.50
2023-06-03T03:21:31.401Z,2.17
2023-06-03T03:24:03.254Z,2.45
2023-06-03T03:26:34.127Z,2.58
2023-06-03T03:29:01.753Z,2.08
2023-06-03T03:31:29.917Z,2.65
2023-06-03T03:33:57.745Z,1.80
2023-06-03T03:36:25.258Z,2.63
2023-06-03T03:39:06.863Z,2.10
2023-06-03T03:41:54.624Z,2.50
2023-06-03T03:44:28.069Z,3.58
2023-06-03T03:47:02.800Z,2.15
2023-06-03T03:49:35.887Z,2.75
2023-06-03T03:52:09.157Z,2.13
2023-06-03T03:54:41.450Z,2.03
2023-06-03T03:57:15.297Z,3.00
2023-06-03T03:59:50.240Z,2.88
2023-06-03T04:02:21.025Z,2.50
2023-06-03T04:04:48.698Z,2.33
2023-06-03T04:07:21.550Z,2.60
2023-06-03T04:09:49.820Z,2.35
2023-06-03T04:12:37.783Z,2.85
2023-06-03T04:15:09.551Z,2.75
2023-06-03T04:17:39.407Z,2.67
2023-06-03T04:20:24.845Z,2.33
2023-06-03T04:22:52.798Z,2.85
2023-06-03T04:25:20.685Z,2.30
2023-06-03T04:27:56.864Z,2.42
2023-06-03T04:30:24.638Z,2.45
2023-06-03T04:32:52.482Z,2.40
2023-06-03T04:35:25.144Z,3.10
2023-06-03T04:37:53.626Z,2.47
2023-06-03T04:40:22.105Z,2.50
2023-06-03T04:42:50.620Z,2.00
2023-06-03T04:45:24.700Z,2.10
2023-06-03T04:47:57.864Z,2.25
2023-06-03T04:50:30.042Z,2.08
2023-06-03T04:52:58.284Z,2.95
2023-06-03T04:55:26.632Z,2.63
2023-06-03T04:57:55.277Z,1.85
2023-06-03T05:00:25.112Z,2.38
2023-06-03T05:03:01.216Z,2.30
2023-06-03T05:05:31.622Z,3.45
2023-06-03T05:07:59.752Z,3.17
2023-06-03T05:10:28.506Z,2.70
2023-06-03T05:12:58.370Z,2.60
2023-06-03T05:15:27.118Z,2.38
2023-06-03T05:17:56.648Z,2.92
2023-06-03T05:20:26.099Z,3.20
2023-06-03T05:22:54.358Z,3.13
2023-06-03T05:25:23.662Z,3.30
2023-06-03T05:28:03.213Z,2.58
2023-06-03T05:30:34.303Z,3.10
2023-06-03T05:33:02.652Z,2.20
2023-06-03T05:35:30.481Z,3.28
2023-06-03T05:37:59.018Z,2.80
2023-06-03T05:40:26.846Z,3.03
2023-06-03T05:42:56.951Z,2.70
2023-06-03T05:45:26.568Z,3.08
2023-06-03T05:47:55.272Z,2.70
2023-06-03T05:50:23.365Z,2.92
2023-06-03T05:52:51.515Z,2.83
2023-06-03T05:55:20.184Z,2.97
2023-06-03T05:57:47.797Z,2.85
2023-06-03T06:00:15.978Z,3.80
2023-06-03T06:02:43.749Z,5.50
2023-06-03T06:05:15.759Z,3.95
2023-06-03T06:07:44.377Z,3.40
2023-06-03T06:10:12.571Z,3.28
2023-06-03T06:12:40.316Z,3.17
2023-06-03T06:15:08.407Z,2.63
2023-06-03T06:17:36.288Z,3.67
2023-06-03T06:20:05.240Z,3.15
2023-06-03T06:22:35.021Z,3.47
2023-06-03T06:25:04.975Z,3.53
2023-06-03T06:27:33.544Z,3.33
2023-06-03T06:30:01.798Z,3.33
2023-06-03T06:32:31.519Z,3.67
2023-06-03T06:35:00.911Z,3.08
2023-06-03T06:37:28.802Z,3.15
2023-06-03T06:39:57.383Z,3.83
2023-06-03T06:42:41.310Z,3.20
2023-06-03T06:45:35.012Z,2.58
2023-06-03T06:48:09.962Z,4.22
2023-06-03T06:50:54.989Z,2.30
2023-06-03T06:53:30.843Z,2.67
2023-06-03T06:56:08.500Z,3.63
2023-06-03T06:58:44.011Z,2.95
2023-06-03T07:01:13.119Z,2.72
2023-06-03T07:03:45.059Z,3.10
2023-06-03T07:06:13.822Z,2.92
2023-06-03T07:08:42.770Z,3.20
2023-06-03T07:11:10.724Z,3.97
2023-06-03T07:14:00.007Z,2.75
2023-06-03T07:16:27.645Z,3.40
2023-06-03T07:18:55.373Z,3.03
2023-06-03T07:21:45.893Z,3.22
2023-06-03T07:24:16.861Z,2.78
2023-06-03T07:26:48.252Z,2.72
2023-06-03T07:29:17.565Z,3.28
2023-06-03T07:31:47.528Z,2.90
2023-06-03T07:34:26.187Z,3.55
2023-06-03T07:36:59.802Z,3.33
2023-06-03T07:39:31.263Z,2.80
2023-06-03T07:42:03.470Z,3.67
2023-06-03T07:44:45.671Z,3.13
2023-06-03T07:47:15.862Z,2.90
2023-06-03T07:49:48.584Z,2.45
2023-06-03T07:52:21.277Z,3.28
2023-06-03T07:54:49.548Z,3.55
2023-06-03T07:57:17.913Z,2.60
2023-06-03T07:59:55.622Z,3.88
2023-06-03T08:02:24.045Z,3.05
2023-06-03T08:04:54.934Z,2.53
2023-06-03T08:07:23.650Z,3.40
2023-06-03T08:09:51.327Z,2.47
2023-06-03T08:12:24.581Z,2.80
2023-06-03T08:14:52.223Z,3.42
2023-06-03T08:17:28.885Z,2.25
2023-06-03T08:19:56.557Z,2.75
2023-06-03T08:22:41.105Z,2.85
2023-06-03T08:25:09.365Z,3.00
2023-06-03T08:27:38.306Z,2.83
2023-06-03T08:30:06.576Z,2.75
2023-06-03T08:32:37.102Z,2.63
2023-06-03T08:35:05.360Z,2.70
2023-06-03T08:37:34.442Z,2.55
2023-06-03T08:40:06.802Z,3.00
2023-06-03T08:42:43.845Z,2.80
2023-06-03T08:45:15.902Z,2.70
2023-06-03T08:47:58.951Z,2.80
2023-06-03T08:50:29.134Z,2.63
2023-06-03T08:52:58.078Z,2.50
2023-06-03T08:55:25.871Z,2.45
2023-06-03T08:58:09.126Z,2.05
2023-06-03T09:00:36.956Z,2.47
2023-06-03T09:03:06.179Z,2.25
2023-06-03T09:05:35.078Z,2.75
2023-06-03T09:08:04.085Z,2.80
2023-06-03T09:10:33.150Z,2.63
2023-06-03T09:13:02.991Z,2.83
2023-06-03T09:15:32.046Z,2.25
2023-06-03T09:17:59.987Z,2.33
2023-06-03T09:20:27.949Z,2.47
2023-06-03T09:22:57.560Z,2.42
2023-06-03T09:25:25.167Z,2.78
2023-06-03T09:27:52.797Z,3.03
2023-06-03T09:30:20.751Z,2.80
2023-06-03T09:32:49.537Z,3.00
2023-06-03T09:35:17.351Z,3.15
2023-06-03T09:38:05.950Z,3.22
2023-06-03T09:40:34.698Z,2.60
2023-06-03T09:43:10.100Z,2.53
2023-06-03T09:45:37.666Z,2.28
2023-06-03T09:48:05.318Z,2.53
2023-06-03T09:50:33.104Z,2.95
2023-06-03T09:53:02.640Z,3.22
2023-06-03T09:55:33.809Z,3.08
2023-06-03T09:58:05.539Z,3.28
2023-06-03T10:00:57.510Z,3.03
2023-06-03T10:03:26.733Z,3.63
2023-06-03T10:05:54.675Z,2.90
2023-06-03T10:08:32.628Z,2.83
2023-06-03T10:11:01.795Z,2.80
2023-06-03T10:13:29.360Z,2.63
2023-06-03T10:15:59.653Z,2.90
2023-06-03T10:18:43.399Z,3.33
2023-06-03T10:21:12.831Z,2.47
2023-06-03T10:23:41.959Z,2.85
2023-06-03T10:26:10.525Z,2.80
2023-06-03T10:28:38.878Z,3.00
2023-06-03T10:31:09.345Z,2.42
2023-06-03T10:33:41.918Z,2.63
2023-06-03T10:36:10.818Z,3.00
2023-06-03T10:38:40.988Z,2.85
2023-06-03T10:41:13.691Z,2.10
2023-06-03T10:43:44.805Z,3.15
2023-06-03T10:46:13.959Z,2.35
2023-06-03T10:48:45.222Z,2.60
2023-06-03T10:51:33.616Z,2.42
2023-06-03T10:54:28.605Z,2.38
2023-06-03T10:57:19.392Z,2.28
2023-06-03T10:59:47.606Z,3.10
2023-06-03T11:02:15.573Z,2.35
2023-06-03T11:04:43.292Z,2.55
2023-06-03T11:07:32.674Z,2.75
2023-06-03T11:10:01.273Z,2.40
2023-06-03T11:12:53.986Z,2.53
2023-06-03T11:15:21.726Z,2.95
2023-06-03T11:18:16.865Z,2.90
2023-06-03T11:20:44.590Z,2.85
2023-06-03T11:23:41.824Z,2.30
2023-06-03T11:26:35.061Z,2.58
2023-06-03T11:29:05.973Z,2.70
2023-06-03T11:31:36.032Z,2.72
2023-06-03T11:34:27.049Z,2.45
2023-06-03T11:36:56.386Z,2.60
2023-06-03T11:39:24.745Z,2.88
2023-06-03T11:42:09.928Z,3.38
2023-06-03T11:44:39.979Z,2.78
2023-06-03T11:47:07.999Z,2.95
2023-06-03T11:49:37.788Z,2.75
2023-06-03T11:52:06.674Z,2.58
2023-06-03T11:54:34.780Z,2.40
2023-06-03T11:57:04.410Z,1.98
2023-06-03T11:59:44.487Z,2.38
2023-06-03T12:02:12.295Z,2.50
2023-06-03T12:04:40.211Z,2.97
2023-06-03T12:07:16.565Z,2.40
2023-06-03T12:09:44.518Z,2.55
2023-06-03T12:12:13.351Z,2.55
2023-06-03T12:14:41.153Z,2.25
2023-06-03T12:17:14.386Z,2.22
2023-06-03T12:19:44.366Z,2.13
2023-06-03T12:22:12.880Z,2.17
2023-06-03T12:24:44.875Z,2.42
2023-06-03T12:27:18.332Z,2.50
2023-06-03T12:29:49.039Z,2.58
2023-06-03T12:32:17.204Z,2.67
2023-06-03T12:34:46.204Z,2.22
2023-06-03T12:37:35.571Z,2.75
2023-06-03T12:40:04.674Z,2.47
2023-06-03T12:42:40.498Z,2.47
2023-06-03T12:45:08.883Z,2.60
2023-06-03T12:47:45.687Z,2.75
2023-06-03T12:50:14.353Z,2.47
2023-06-03T12:52:42.359Z,2.15
2023-06-03T12:55:11.803Z,2.63
2023-06-03T12:57:41.777Z,2.15
2023-06-03T13:00:16.992Z,2.67
2023-06-03T13:02:56.098Z,2.35
2023-06-03T13:05:25.454Z,2.45
2023-06-03T13:07:53.007Z,2.20
2023-06-03T13:10:20.718Z,2.40
2023-06-03T13:12:48.778Z,2.30
2023-06-03T13:15:18.152Z,2.00
2023-06-03T13:17:45.961Z,2.15
2023-06-03T13:20:13.840Z,1.83
2023-06-03T13:22:42.618Z,2.10
2023-06-03T13:25:10.997Z,2.05
2023-06-03T13:27:43.041Z,2.03
2023-06-03T13:30:15.451Z,1.83
2023-06-03T13:32:44.414Z,2.08
2023-06-03T13:35:13.112Z,1.48
2023-06-03T13:37:40.863Z,1.70
2023-06-03T13:40:09.246Z,2.08
2023-06-03T13:42:37.170Z,2.33
2023-06-03T13:45:07.894Z,1.90
2023-06-03T13:47:37.374Z,1.92
2023-06-03T13:50:06.203Z,2.00
2023-06-03T13:52:34.215Z,1.70
2023-06-03T13:55:01.820Z,2.00
2023-06-03T13:57:29.478Z,1.80
2023-06-03T13:59:57.321Z,1.70
2023-06-03T14:02:25.177Z,2.10
2023-06-03T14:04:52.752Z,1.90
2023-06-03T14:07:22.233Z,1.80
2023-06-03T14:09:49.786Z,1.85
2023-06-03T14:12:17.566Z,1.85
2023-06-03T14:14:46.090Z,2.08
2023-06-03T14:17:13.682Z,1.90
2023-06-03T14:19:41.252Z,2.05
2023-06-03T14:22:09.139Z,1.70
2023-06-03T14:24:36.697Z,2.00
2023-06-03T14:27:04.455Z,2.55
2023-06-03T14:29:31.993Z,2.38
2023-06-03T14:31:59.695Z,2.42
2023-06-03T14:34:27.325Z,2.47
2023-06-03T14:36:54.943Z,2.35
2023-06-03T14:39:22.781Z,2.20
2023-06-03T14:44:19.930Z,1.90
2023-06-03T14:46:47.518Z,1.92
2023-06-03T14:49:15.067Z,2.30
2023-06-03T14:51:42.995Z,3.05
2023-06-03T14:54:11.918Z,2.88
2023-06-03T14:56:39.487Z,2.20
2023-06-03T14:59:07.023Z,1.95
2023-06-03T15:01:34.701Z,1.98
2023-06-03T15:04:02.416Z,2.10
2023-06-03T15:06:30.039Z,2.50
2023-06-03T15:08:57.601Z,2.08
2023-06-03T15:11:30.510Z,1.83
2023-06-03T15:13:58.094Z,2.40
2023-06-03T15:16:25.712Z,1.80
2023-06-03T15:18:53.295Z,2.30
2023-06-03T15:21:21.052Z,2.10
2023-06-03T15:23:48.758Z,2.22
2023-06-03T15:26:16.423Z,2.20
2023-06-03T15:28:44.163Z,2.20
2023-06-03T15:31:11.975Z,2.15
2023-06-03T15:33:39.817Z,2.20
2023-06-03T15:36:08.149Z,2.30
2023-06-03T15:38:36.095Z,1.85
2023-06-03T15:41:03.841Z,1.80
2023-06-03T15:43:31.901Z,1.80
2023-06-03T15:45:59.545Z,1.75
2023-06-03T15:48:27.156Z,1.80
2023-06-03T15:50:54.808Z,1.60
2023-06-03T15:53:22.875Z,1.75
2023-06-03T15:55:52.252Z,1.75
2023-06-03T15:58:20.023Z,2.17
2023-06-03T16:00:47.668Z,2.00
2023-06-03T16:03:16.069Z,1.80
2023-06-03T16:05:43.736Z,1.95
2023-06-03T16:08:11.296Z,1.88
2023-06-03T16:10:39.065Z,2.00
2023-06-03T16:13:06.941Z,1.92
2023-06-03T16:15:37.717Z,1.58
2023-06-03T16:18:05.628Z,1.98
2023-06-03T16:20:33.297Z,1.90
2023-06-03T16:23:00.979Z,1.80
2023-06-03T16:25:30.613Z,1.65
2023-06-03T16:27:58.396Z,1.67
2023-06-03T16:30:26.002Z,1.60
2023-06-03T16:32:53.659Z,1.45
2023-06-03T16:35:21.275Z,1.80
2023-06-03T16:37:48.972Z,1.83
2023-06-03T16:40:16.562Z,1.90
2023-06-03T16:42:44.170Z,1.80
2023-06-03T16:45:11.811Z,1.38
2023-06-03T16:47:40.613Z,1.40
2023-06-03T16:50:08.366Z,1.67
2023-06-03T16:52:35.974Z,1.45
2023-06-03T16:55:03.985Z,1.60
2023-06-03T16:57:31.556Z,1.25
2023-06-03T16:59:59.116Z,1.30
2023-06-03T17:02:26.788Z,1.70
2023-06-03T17:04:57.231Z,2.42
2023-06-03T17:07:24.934Z,1.80
2023-06-03T17:09:52.656Z,1.80
2023-06-03T17:12:20.541Z,1.70
2023-06-03T17:14:48.159Z,2.58
2023-06-03T17:17:16.388Z,1.95
2023-06-03T17:19:43.986Z,1.83
2023-06-03T17:22:11.643Z,2.00
2023-06-03T17:24:39.343Z,1.95
2023-06-03T17:27:06.932Z,2.10
2023-06-03T17:29:34.623Z,1.90
2023-06-03T17:32:02.398Z,1.65
2023-06-03T17:34:30.019Z,2.10
2023-06-03T17:36:57.975Z,1.70
2023-06-03T17:39:25.804Z,1.88
2023-06-03T17:41:53.389Z,2.28
2023-06-03T17:44:21.333Z,1.83
2023-06-03T17:46:49.700Z,2.08
2023-06-03T17:49:17.346Z,1.80
2023-06-03T17:51:44.957Z,1.80
2023-06-03T17:54:12.601Z,1.83
2023-06-03T17:56:40.508Z,1.90
2023-06-03T17:59:08.101Z,2.10
2023-06-03T18:01:35.863Z,1.80
2023-06-03T18:04:05.150Z,2.05
2023-06-03T18:06:35.992Z,1.60
2023-06-03T18:09:03.686Z,2.00
2023-06-03T18:11:31.828Z,1.80
2023-06-03T18:14:00.897Z,1.77
2023-06-03T18:16:28.631Z,1.92
2023-06-03T18:18:56.435Z,1.75
2023-06-03T18:21:23.976Z,1.98
2023-06-03T18:23:51.748Z,2.20
2023-06-03T18:26:28.167Z,2.30
2023-06-03T18:28:57.073Z,1.80
2023-06-03T18:31:24.832Z,2.15
2023-06-03T18:33:52.662Z,1.95
2023-06-03T18:36:20.721Z,2.25
2023-06-03T18:38:48.391Z,1.70
2023-06-03T18:41:16.119Z,2.08
2023-06-03T18:43:44.541Z,2.00
2023-06-03T18:46:12.291Z,1.98
2023-06-03T18:48:40.037Z,1.75
2023-06-03T18:51:07.699Z,2.10
2023-06-03T18:53:36.224Z,2.05
2023-06-03T18:56:05.339Z,2.00
2023-06-03T18:58:33.207Z,2.08
2023-06-03T19:01:01.896Z,1.98
2023-06-03T19:03:29.612Z,2.08
2023-06-03T19:05:57.365Z,1.80
2023-06-03T19:08:26.407Z,1.67
2023-06-03T19:10:54.263Z,1.77
2023-06-03T19:13:21.925Z,1.83
2023-06-03T19:15:50.934Z,1.80
2023-06-03T19:18:19.033Z,1.65
2023-06-03T19:20:47.996Z,1.80
2023-06-03T19:23:16.048Z,1.77
2023-06-03T19:25:44.722Z,1.98
2023-06-03T19:28:12.380Z,1.90
2023-06-03T19:30:41.077Z,1.70
2023-06-03T19:33:09.088Z,1.92
2023-06-03T19:35:36.657Z,1.90
2023-06-03T19:38:04.358Z,2.03
2023-06-03T19:40:31.943Z,1.65
2023-06-03T19:42:59.564Z,1.60
2023-06-03T19:45:28.689Z,1.58
2023-06-03T19:48:01.941Z,1.75
2023-06-03T19:50:30.314Z,2.17
2023-06-03T19:53:01.013Z,2.30
2023-06-03T19:55:28.748Z,1.90
2023-06-03T19:57:56.752Z,1.80
2023-06-03T20:00:26.031Z,2.50
2023-06-03T20:02:53.712Z,1.80
2023-06-03T20:05:21.572Z,1.85
2023-06-03T20:07:50.500Z,1.80
2023-06-03T20:10:18.169Z,1.92
2023-06-03T20:12:46.480Z,2.03
2023-06-03T20:15:16.053Z,1.80
2023-06-03T20:17:44.188Z,1.65
2023-06-03T20:20:12.980Z,1.90
2023-06-03T20:22:40.758Z,1.65
2023-06-03T20:25:08.790Z,2.15
2023-06-03T20:27:36.835Z,1.92
2023-06-03T20:30:05.330Z,2.28
2023-06-03T20:32:33.180Z,2.05
2023-06-03T20:35:00.989Z,2.10
2023-06-03T20:37:28.864Z,2.08
2023-06-03T20:39:56.661Z,1.80
2023-06-03T20:42:24.230Z,1.60
2023-06-03T20:44:52.118Z,2.20
2023-06-03T20:47:19.817Z,2.17
2023-06-03T20:49:47.409Z,1.73
2023-06-03T20:52:15.469Z,1.67
2023-06-03T20:54:43.071Z,1.92
2023-06-03T20:57:10.660Z,1.85
2023-06-03T20:59:38.701Z,1.88
2023-06-03T21:02:06.661Z,2.72
2023-06-03T21:04:34.396Z,2.28
2023-06-03T21:07:02.686Z,1.88
2023-06-03T21:09:30.656Z,2.75
2023-06-03T21:11:58.149Z,2.10
2023-06-03T21:14:26.035Z,2.05
2023-06-03T21:16:54.929Z,1.92
2023-06-03T21:19:23.634Z,2.20
2023-06-03T21:21:51.848Z,3.17
2023-06-03T21:24:19.481Z,2.30
2023-06-03T21:26:47.299Z,2.63
2023-06-03T21:29:15.131Z,2.50
2023-06-03T21:31:42.786Z,2.10
2023-06-03T21:34:11.412Z,2.60
2023-06-03T21:36:39.241Z,2.60
2023-06-03T21:39:08.449Z,2.35
2023-06-03T21:41:36.054Z,2.30
2023-06-03T21:44:05.323Z,2.00
2023-06-03T21:46:34.266Z,2.67
2023-06-03T21:49:02.020Z,2.90
2023-06-03T21:51:32.689Z,2.53
2023-06-03T21:54:00.548Z,2.53
2023-06-03T21:56:30.245Z,2.20
2023-06-03T21:58:59.249Z,2.20
2023-06-03T22:01:27.773Z,2.03
2023-06-03T22:03:57.214Z,1.85
2023-06-03T22:06:25.462Z,2.63
2023-06-03T22:08:53.428Z,3.05
2023-06-03T22:11:24.341Z,2.72
2023-06-03T22:13:52.058Z,2.58
2023-06-03T22:16:19.606Z,2.88
2023-06-03T22:18:47.202Z,3.00
2023-06-03T22:21:15.323Z,3.22
2023-06-03T22:23:43.058Z,2.72
2023-06-03T22:26:10.806Z,2.67
2023-06-03T22:28:38.354Z,2.50
2023-06-03T22:31:06.550Z,2.83
2023-06-03T22:33:34.979Z,3.17
2023-06-03T22:36:02.721Z,3.83
2023-06-03T22:38:30.349Z,2.67
2023-06-03T22:40:57.934Z,2.65
2023-06-03T22:43:25.584Z,2.60
2023-06-03T22:45:56.597Z,2.40
2023-06-03T22:48:24.343Z,2.28
2023-06-03T22:50:51.876Z,2.70
2023-06-03T22:53:19.644Z,2.30
2023-06-03T22:55:47.296Z,2.28
2023-06-03T22:58:15.072Z,2.28
2023-06-03T23:00:42.782Z,2.75
2023-06-03T23:03:12.261Z,2.30
2023-06-03T23:05:39.882Z,2.47
2023-06-03T23:08:07.659Z,2.75
2023-06-03T23:10:35.209Z,2.63
2023-06-03T23:13:02.873Z,2.40
2023-06-03T23:15:30.491Z,3.58
2023-06-03T23:17:58.205Z,2.55
2023-06-03T23:20:27.556Z,2.50
2023-06-03T23:22:55.902Z,3.65
2023-06-03T23:25:25.182Z,3.08
2023-06-03T23:27:52.866Z,2.63
2023-06-03T23:30:20.559Z,2.55
2023-06-03T23:32:48.402Z,2.47
2023-06-03T23:35:16.183Z,2.67
2023-06-03T23:37:45.107Z,2.10
2023-06-03T23:40:14.186Z,2.47
2023-06-03T23:42:42.422Z,2.40
2023-06-03T23:45:10.625Z,2.80
2023-06-03T23:47:38.768Z,2.72
2023-06-03T23:50:06.986Z,2.25
2023-06-03T23:52:34.789Z,3.53
2023-06-03T23:55:02.382Z,3.00
2023-06-03T23:57:30.155Z,4.07
