createdAt,value
2017-04-10T00:01:19.347Z,83.932
2017-04-10T00:04:14.293Z,84.725
2017-04-10T00:07:10.894Z,84.640
2017-04-10T00:10:04.141Z,84.364
2017-04-10T00:12:58.992Z,84.118
2017-04-10T00:15:55.924Z,84.374
2017-04-10T00:18:50.699Z,84.667
2017-04-10T00:21:43.996Z,84.457
2017-04-10T00:24:38.959Z,84.186
2017-04-10T00:27:33.915Z,84.450
2017-04-10T00:30:30.574Z,84.809
2017-04-10T00:33:23.750Z,85.135
2017-04-10T00:36:18.765Z,84.524
2017-04-10T00:39:13.710Z,84.494
2017-04-10T00:42:08.603Z,84.412
2017-04-10T00:45:05.472Z,84.418
2017-04-10T00:47:59.270Z,84.244
2017-04-10T00:50:53.541Z,84.424
2017-04-10T00:53:48.510Z,84.810
2017-04-10T00:56:43.460Z,85.077
2017-04-10T00:59:38.462Z,84.537
2017-04-10T01:02:35.157Z,84.786
2017-04-10T01:05:28.360Z,84.464
2017-04-10T01:08:23.299Z,85.203
2017-04-10T01:11:18.213Z,85.250
2017-04-10T01:14:14.927Z,85.150
2017-04-10T01:17:09.782Z,84.529
2017-04-10T01:20:03.051Z,84.276
2017-04-10T01:22:59.694Z,84.626
2017-04-10T01:25:52.917Z,85.520
2017-04-10T01:28:47.944Z,85.351
2017-04-10T01:31:42.939Z,84.145
2017-04-10T01:34:37.880Z,85.875
2017-04-10T01:37:32.913Z,84.919
2017-04-10T01:40:29.730Z,85.144
2017-04-10T01:43:23.000Z,85.053
2017-04-10T01:46:20.311Z,85.459
2017-04-10T01:49:13.591Z,85.041
2017-04-10T01:52:10.208Z,85.571
2017-04-10T01:55:03.425Z,85.551
2017-04-10T01:57:58.347Z,85.273
2017-04-10T02:00:53.341Z,85.404
2017-04-10T02:03:50.002Z,86.031
2017-04-10T02:06:44.868Z,85.970
2017-04-10T02:09:38.139Z,86.186
2017-04-10T02:12:33.019Z,86.229
2017-04-10T02:15:29.705Z,86.302
2017-04-10T02:18:22.894Z,86.737
2017-04-10T02:21:17.961Z,86.383
2017-04-10T02:24:14.644Z,87.022
2017-04-10T02:27:07.898Z,85.708
2017-04-10T02:30:02.886Z,86.178
2017-04-10T02:32:59.601Z,85.057
2017-04-10T02:35:52.924Z,84.712
2017-04-10T02:38:49.749Z,84.125
2017-04-10T02:41:44.712Z,84.698
2017-04-10T02:44:38.078Z,83.753
2017-04-10T02:47:33.182Z,85.077
2017-04-10T02:50:28.228Z,84.150
2017-04-10T02:53:24.948Z,85.642
2017-04-10T02:56:20.078Z,84.216
2017-04-10T02:59:15.076Z,83.974
2017-04-10T03:02:08.192Z,84.313
2017-04-10T03:05:03.102Z,85.096
2017-04-10T03:07:58.073Z,84.633
2017-04-10T03:10:55.016Z,85.431
2017-04-10T03:13:48.254Z,86.136
2017-04-10T03:16:43.295Z,83.749
2017-04-10T03:19:38.300Z,84.588
2017-04-10T03:22:33.258Z,85.945
2017-04-10T03:25:28.363Z,85.500
2017-04-10T03:28:23.391Z,85.172
2017-04-10T03:31:18.390Z,84.879
2017-04-10T03:34:15.266Z,86.421
2017-04-10T03:37:08.811Z,85.274
2017-04-10T03:40:05.574Z,86.014
2017-04-10T03:42:58.916Z,85.625
2017-04-10T03:45:53.949Z,84.967
2017-04-10T03:48:48.941Z,85.055
2017-04-10T03:51:45.571Z,85.618
2017-04-10T03:54:40.608Z,85.780
2017-04-10T03:57:35.622Z,84.514
2017-04-10T04:00:30.626Z,86.266
2017-04-10T04:03:23.827Z,86.102
2017-04-10T04:06:18.842Z,86.260
2017-04-10T04:09:15.471Z,86.101
2017-04-10T04:12:09.586Z,86.028
2017-04-10T04:15:05.690Z,85.623
2017-04-10T04:17:58.793Z,86.266
2017-04-10T04:20:53.691Z,85.604
2017-04-10T04:23:50.368Z,85.375
2017-04-10T04:26:43.636Z,86.695
2017-04-10T04:29:38.522Z,86.370
2017-04-10T04:32:33.453Z,86.398
2017-04-10T04:35:30.149Z,86.493
2017-04-10T04:38:23.558Z,87.025
2017-04-10T04:41:20.313Z,86.788
2017-04-10T04:44:15.207Z,85.766
2017-04-10T04:47:09.390Z,85.750
2017-04-10T04:50:03.519Z,85.438
2017-04-10T04:53:00.422Z,85.914
2017-04-10T04:55:53.677Z,84.767
2017-04-10T04:58:50.583Z,81.940
2017-04-10T05:01:45.533Z,85.132
2017-04-10T05:04:38.895Z,84.840
2017-04-10T05:07:34.095Z,80.538
2017-04-10T05:10:30.868Z,83.226
2017-04-10T05:13:26.189Z,83.145
2017-04-10T05:16:19.595Z,79.973
2017-04-10T05:19:14.743Z,82.801
2017-04-10T05:22:09.858Z,83.147
2017-04-10T05:25:05.055Z,81.634
2017-04-10T05:28:00.152Z,81.251
2017-04-10T05:30:57.237Z,80.941
2017-04-10T05:33:50.717Z,81.293
2017-04-10T05:36:45.918Z,80.097
2017-04-10T05:39:41.330Z,76.711
2017-04-10T05:42:37.103Z,64.977
2017-04-10T05:45:34.945Z,61.895
2017-04-10T05:48:28.813Z,63.647
2017-04-10T05:51:26.064Z,63.306
2017-04-10T05:54:19.795Z,64.029
2017-04-10T05:57:15.095Z,64.356
2017-04-10T06:00:12.298Z,62.886
2017-04-10T06:03:08.041Z,59.439
2017-04-10T06:06:02.067Z,58.928
2017-04-10T06:08:57.768Z,61.130
2017-04-10T06:11:54.987Z,60.811
2017-04-10T06:14:48.957Z,59.502
2017-04-10T06:17:44.922Z,56.208
2017-04-10T06:20:41.217Z,52.784
2017-04-10T06:23:39.603Z,46.672
2017-04-10T06:26:34.273Z,45.434
2017-04-10T06:29:30.635Z,42.534
2017-04-10T06:32:27.188Z,40.416
2017-04-10T06:35:23.501Z,38.572
2017-04-10T06:38:19.857Z,41.420
2017-04-10T06:41:16.330Z,38.166
2017-04-10T06:44:12.740Z,37.828
2017-04-10T06:47:08.943Z,39.423
2017-04-10T06:50:07.141Z,43.208
2017-04-10T06:53:01.799Z,37.115
2017-04-10T06:55:58.338Z,35.152
2017-04-10T06:58:56.603Z,35.571
2017-04-10T07:01:53.386Z,33.575
2017-04-10T07:04:47.722Z,34.511
2017-04-10T07:07:44.020Z,34.045
2017-04-10T07:10:40.423Z,29.625
2017-04-10T07:13:36.720Z,28.936
2017-04-10T07:16:33.116Z,35.354
2017-04-10T07:19:29.322Z,26.811
2017-04-10T07:22:25.838Z,24.104
2017-04-10T07:25:22.398Z,22.421
2017-04-10T07:28:18.996Z,21.970
2017-04-10T07:31:17.210Z,21.074
2017-04-10T07:34:11.976Z,20.761
2017-04-10T07:37:08.608Z,20.175
2017-04-10T07:40:05.266Z,20.995
2017-04-10T07:43:01.657Z,21.247
2017-04-10T07:45:57.960Z,23.160
2017-04-10T07:48:56.002Z,16.861
2017-04-10T07:51:50.486Z,21.074
2017-04-10T07:54:46.433Z,15.529
2017-04-10T07:57:42.259Z,14.764
2017-04-10T08:00:38.010Z,13.901
2017-04-10T08:03:34.229Z,14.202
2017-04-10T08:06:29.413Z,15.474
2017-04-10T08:09:25.022Z,15.487
2017-04-10T08:12:20.959Z,16.278
2017-04-10T08:15:17.699Z,14.026
2017-04-10T08:18:14.373Z,16.363
2017-04-10T08:21:11.247Z,10.953
2017-04-10T08:24:08.477Z,8.785
2017-04-10T08:27:05.384Z,8.568
2017-04-10T08:30:02.376Z,6.479
2017-04-10T08:32:59.793Z,2.825
2017-04-10T08:35:56.926Z,2.043
2017-04-10T08:38:54.067Z,2.176
2017-04-10T08:41:51.011Z,5.610
2017-04-10T08:44:48.079Z,0.515
2017-04-10T08:47:45.099Z,0.000
2017-04-10T08:50:41.857Z,1.068
2017-04-10T08:53:38.790Z,1.357
2017-04-10T08:56:35.773Z,0.000
2017-04-10T08:59:32.915Z,0.000
2017-04-10T09:02:30.088Z,1.196
2017-04-10T09:05:26.977Z,0.000
2017-04-10T09:08:24.051Z,0.990
2017-04-10T09:11:20.876Z,0.000
2017-04-10T09:14:17.600Z,1.502
2017-04-10T09:17:14.289Z,0.000
2017-04-10T09:20:10.821Z,0.333
2017-04-10T09:23:07.498Z,1.578
2017-04-10T09:26:03.819Z,2.311
2017-04-10T09:28:59.768Z,4.270
2017-04-10T09:31:56.232Z,6.151
2017-04-10T09:34:52.989Z,6.829
2017-04-10T09:37:49.518Z,6.808
2017-04-10T09:40:46.029Z,6.196
2017-04-10T09:43:42.565Z,7.955
2017-04-10T09:46:39.541Z,7.278
2017-04-10T09:49:36.505Z,6.578
2017-04-10T09:52:33.431Z,4.931
2017-04-10T09:55:30.006Z,5.433
2017-04-10T09:58:26.208Z,7.109
2017-04-10T10:01:22.306Z,9.329
2017-04-10T10:04:18.568Z,10.034
2017-04-10T10:07:14.925Z,9.889
2017-04-10T10:10:11.107Z,10.470
2017-04-10T10:13:06.611Z,13.069
2017-04-10T10:16:02.153Z,16.694
2017-04-10T10:18:57.752Z,19.664
2017-04-10T10:21:53.413Z,22.242
2017-04-10T10:24:49.112Z,22.746
2017-04-10T10:27:45.073Z,26.376
2017-04-10T10:30:40.689Z,26.683
2017-04-10T10:33:36.415Z,29.049
2017-04-10T10:36:32.138Z,27.292
2017-04-10T10:39:27.878Z,29.683
2017-04-10T10:42:23.475Z,29.324
2017-04-10T10:45:19.190Z,28.057
2017-04-10T10:48:14.782Z,28.209
2017-04-10T10:51:10.529Z,29.365
2017-04-10T10:54:06.042Z,30.311
2017-04-10T10:57:01.786Z,30.767
2017-04-10T10:59:57.189Z,32.849
2017-04-10T11:02:52.712Z,32.341
2017-04-10T11:05:48.163Z,33.030
2017-04-10T11:08:43.660Z,34.085
2017-04-10T11:11:39.253Z,32.081
2017-04-10T11:14:34.826Z,33.161
2017-04-10T11:17:30.207Z,32.849
2017-04-10T11:20:25.517Z,32.921
2017-04-10T11:23:20.860Z,34.716
2017-04-10T11:26:16.415Z,34.015
2017-04-10T11:29:11.677Z,35.332
2017-04-10T11:32:07.099Z,34.333
2017-04-10T11:35:02.368Z,34.597
2017-04-10T11:37:56.716Z,34.777
2017-04-10T11:40:50.092Z,34.861
2017-04-10T11:43:44.104Z,35.753
2017-04-10T11:46:38.034Z,37.651
2017-04-10T11:49:31.819Z,35.690
2017-04-10T11:52:25.628Z,38.852
2017-04-10T11:55:19.630Z,38.500
2017-04-10T11:58:13.813Z,40.500
2017-04-10T12:01:08.149Z,39.055
2017-04-10T12:04:04.479Z,39.537
2017-04-10T12:06:57.275Z,40.596
2017-04-10T12:09:52.124Z,39.544
2017-04-10T12:12:47.013Z,41.458
2017-04-10T12:15:41.745Z,41.239
2017-04-10T12:18:36.826Z,42.009
2017-04-10T12:21:31.924Z,40.552
2017-04-10T12:24:26.771Z,40.732
2017-04-10T12:27:21.752Z,43.336
2017-04-10T12:30:16.760Z,44.259
2017-04-10T12:33:11.808Z,43.879
2017-04-10T12:36:06.632Z,40.856
2017-04-10T12:39:01.546Z,43.992
2017-04-10T12:41:56.458Z,43.135
2017-04-10T12:44:51.316Z,43.043
2017-04-10T12:47:46.153Z,44.406
2017-04-10T12:50:41.159Z,44.278
2017-04-10T12:53:35.866Z,44.899
2017-04-10T12:56:30.604Z,41.731
2017-04-10T12:59:25.278Z,43.547
2017-04-10T13:02:20.034Z,44.012
2017-04-10T13:05:14.719Z,42.782
2017-04-10T13:08:08.643Z,42.432
2017-04-10T13:11:02.599Z,43.881
2017-04-10T13:13:57.220Z,43.987
2017-04-10T13:16:50.944Z,45.183
2017-04-10T13:19:45.114Z,43.522
2017-04-10T13:22:38.803Z,45.077
2017-04-10T13:25:33.198Z,45.122
2017-04-10T13:28:27.035Z,45.377
2017-04-10T13:31:21.080Z,44.016
2017-04-10T13:34:14.927Z,44.043
2017-04-10T13:37:08.713Z,44.715
2017-04-10T13:40:02.777Z,45.416
2017-04-10T13:42:57.328Z,46.068
2017-04-10T13:45:51.467Z,44.957
2017-04-10T13:48:46.130Z,45.005
2017-04-10T13:51:42.138Z,44.955
2017-04-10T13:54:34.794Z,45.457
2017-04-10T13:57:29.170Z,44.166
2017-04-10T14:00:23.567Z,44.240
2017-04-10T14:03:17.786Z,45.593
2017-04-10T14:06:12.175Z,45.193
2017-04-10T14:09:06.593Z,44.852
2017-04-10T14:12:00.770Z,47.293
2017-04-10T14:14:55.151Z,46.253
2017-04-10T14:17:49.525Z,47.465
2017-04-10T14:20:43.912Z,45.626
2017-04-10T14:23:38.310Z,44.455
2017-04-10T14:26:32.568Z,46.641
2017-04-10T14:29:26.966Z,45.097
2017-04-10T14:32:21.286Z,45.517
2017-04-10T14:35:15.571Z,45.607
2017-04-10T14:38:09.878Z,44.432
2017-04-10T14:41:04.045Z,44.730
2017-04-10T14:43:58.278Z,45.269
2017-04-10T14:46:52.641Z,44.390
2017-04-10T14:49:46.811Z,44.915
2017-04-10T14:52:40.949Z,45.833
2017-04-10T14:55:35.159Z,46.047
2017-04-10T14:58:29.357Z,45.853
2017-04-10T15:01:23.613Z,45.197
2017-04-10T15:04:17.793Z,44.039
2017-04-10T15:07:11.861Z,44.883
2017-04-10T15:10:06.054Z,44.603
2017-04-10T15:13:00.213Z,46.349
2017-04-10T15:15:54.311Z,45.633
2017-04-10T15:18:48.525Z,46.665
2017-04-10T15:21:42.813Z,45.050
2017-04-10T15:27:32.023Z,45.800
2017-04-10T15:30:27.319Z,47.817
2017-04-10T15:33:19.706Z,47.318
2017-04-10T15:36:13.801Z,49.415
2017-04-10T15:39:08.145Z,48.464
2017-04-10T15:42:02.292Z,46.861
2017-04-10T15:44:56.478Z,47.670
2017-04-10T15:47:50.612Z,47.746
2017-04-10T15:50:46.512Z,49.497
2017-04-10T15:53:38.897Z,49.086
2017-04-10T15:56:33.192Z,49.133
2017-04-10T15:59:27.272Z,48.402
2017-04-10T16:02:21.649Z,49.572
2017-04-10T16:05:15.865Z,48.232
2017-04-10T16:08:10.120Z,49.220
2017-04-10T16:11:04.390Z,48.270
2017-04-10T16:13:58.565Z,48.754
2017-04-10T16:16:52.666Z,48.343
2017-04-10T16:19:46.830Z,49.280
2017-04-10T16:22:40.867Z,47.942
2017-04-10T16:25:34.958Z,48.006
2017-04-10T16:28:28.995Z,49.433
2017-04-10T16:31:24.881Z,47.576
2017-04-10T16:34:17.306Z,49.749
2017-04-10T16:37:11.534Z,47.861
2017-04-10T16:40:05.750Z,50.249
2017-04-10T16:42:59.834Z,49.040
2017-04-10T16:45:55.674Z,49.067
2017-04-10T16:48:48.479Z,49.301
2017-04-10T16:51:42.619Z,48.998
2017-04-10T16:54:36.859Z,48.708
2017-04-10T16:57:31.138Z,46.976
2017-04-10T17:00:25.459Z,45.470
2017-04-10T17:03:19.705Z,46.548
2017-04-10T17:06:13.938Z,47.118
2017-04-10T17:09:08.111Z,48.671
2017-04-10T17:12:02.469Z,47.539
2017-04-10T17:14:56.494Z,48.656
2017-04-10T17:17:52.328Z,48.213
2017-04-10T17:20:44.682Z,48.752
2017-04-10T17:23:40.104Z,49.341
2017-04-10T17:26:32.029Z,49.468
2017-04-10T17:29:26.152Z,50.052
2017-04-10T17:32:20.169Z,51.541
2017-04-10T17:35:14.282Z,52.246
2017-04-10T17:38:08.398Z,51.467
2017-04-10T17:41:02.523Z,51.120
2017-04-10T17:43:56.562Z,51.516
2017-04-10T17:46:50.431Z,51.810
2017-04-10T17:49:44.254Z,51.911
2017-04-10T17:52:38.270Z,52.707
2017-04-10T17:55:32.404Z,51.042
2017-04-10T17:58:26.432Z,52.620
2017-04-10T18:01:20.541Z,54.051
2017-04-10T18:04:14.605Z,53.680
2017-04-10T18:07:09.143Z,52.918
2017-04-10T18:10:05.272Z,53.550
2017-04-10T18:12:58.952Z,54.498
2017-04-10T18:15:51.383Z,55.901
2017-04-10T18:18:45.378Z,54.750
2017-04-10T18:21:39.475Z,56.519
2017-04-10T18:24:33.538Z,54.673
2017-04-10T18:33:15.148Z,55.142
2017-04-10T18:36:09.052Z,54.090
2017-04-10T18:39:02.931Z,56.606
2017-04-10T18:41:56.749Z,55.989
2017-04-10T18:44:50.619Z,56.908
2017-04-10T18:47:46.256Z,56.886
2017-04-10T18:50:38.443Z,54.805
2017-04-10T18:53:32.218Z,57.033
2017-04-10T18:56:26.197Z,58.318
2017-04-10T18:59:20.079Z,56.757
2017-04-10T19:02:13.987Z,57.250
2017-04-10T19:05:07.889Z,57.100
2017-04-10T19:08:03.251Z,57.370
2017-04-10T19:10:55.400Z,57.030
2017-04-10T19:13:49.228Z,55.856
2017-04-10T19:16:42.916Z,57.125
2017-04-10T19:19:36.712Z,57.508
2017-04-10T19:22:30.389Z,57.940
2017-04-10T19:25:24.115Z,58.395
2017-04-10T19:28:19.440Z,59.046
2017-04-10T19:31:11.295Z,58.454
2017-04-10T19:34:04.684Z,60.625
2017-04-10T19:36:58.236Z,60.220
2017-04-10T19:39:54.285Z,60.464
2017-04-10T19:42:47.747Z,59.771
2017-04-10T19:45:39.902Z,61.751
2017-04-10T19:48:32.778Z,61.452
2017-04-10T19:51:27.977Z,61.945
2017-04-10T19:54:19.526Z,61.968
2017-04-10T19:57:12.829Z,62.547
2017-04-10T20:00:06.060Z,61.063
2017-04-10T20:02:59.488Z,61.899
2017-04-10T20:05:52.842Z,63.796
2017-04-10T20:08:46.450Z,63.290
2017-04-10T20:11:39.502Z,62.667
2017-04-10T20:14:34.428Z,62.912
2017-04-10T20:17:26.465Z,62.013
2017-04-10T20:20:19.800Z,64.153
2017-04-10T20:23:13.054Z,61.888
2017-04-10T20:26:06.437Z,61.915
2017-04-10T20:29:01.542Z,64.240
2017-04-10T20:31:52.726Z,61.847
2017-04-10T20:34:45.914Z,64.198
2017-04-10T20:37:39.326Z,62.974
2017-04-10T20:40:32.222Z,64.939
2017-04-10T20:43:27.023Z,67.367
2017-04-10T20:46:18.331Z,65.550
2017-04-10T20:49:11.394Z,67.429
2017-04-10T20:52:04.515Z,67.203
2017-04-10T20:54:57.611Z,65.710
2017-04-10T20:57:52.390Z,66.095
2017-04-10T21:00:46.014Z,67.972
2017-04-10T21:03:37.801Z,65.425
2017-04-10T21:06:31.432Z,66.080
2017-04-10T21:09:24.874Z,63.157
2017-04-10T21:12:18.479Z,66.341
2017-04-10T21:15:12.316Z,63.328
2017-04-10T21:18:06.182Z,66.831
2017-04-10T21:21:00.095Z,65.015
2017-04-10T21:23:53.653Z,66.352
2017-04-10T21:26:49.154Z,66.788
2017-04-10T21:29:41.712Z,66.989
2017-04-10T21:32:36.011Z,67.099
2017-04-10T21:35:30.280Z,67.667
2017-04-10T21:38:26.381Z,68.815
2017-04-10T21:41:19.063Z,69.780
2017-04-10T21:44:13.671Z,69.562
2017-04-10T21:47:08.298Z,65.408
2017-04-10T21:50:03.550Z,67.077
2017-04-10T21:52:58.306Z,69.081
2017-04-10T21:55:53.174Z,69.836
2017-04-10T21:58:47.975Z,66.406
2017-04-10T22:01:44.668Z,68.767
2017-04-10T22:04:38.335Z,69.506
2017-04-10T22:07:34.991Z,68.566
2017-04-10T22:10:28.287Z,68.036
2017-04-10T22:13:23.289Z,69.876
2017-04-10T22:16:18.204Z,66.712
2017-04-10T22:19:13.154Z,67.223
2017-04-10T22:22:08.048Z,68.933
2017-04-10T22:25:04.859Z,70.011
2017-04-10T22:27:58.061Z,69.707
2017-04-10T22:30:52.965Z,69.631
2017-04-10T22:33:47.738Z,70.227
2017-04-10T22:36:42.776Z,70.808
2017-04-10T22:39:39.451Z,69.459
2017-04-10T22:42:32.546Z,67.121
2017-04-10T22:45:27.414Z,67.147
2017-04-10T22:48:22.317Z,69.829
2017-04-10T22:51:17.144Z,70.876
2017-04-10T22:54:12.057Z,69.317
2017-04-10T22:57:08.747Z,69.218
2017-04-10T23:00:01.982Z,70.659
2017-04-10T23:02:57.100Z,68.986
2017-04-10T23:05:52.463Z,71.166
2017-04-10T23:08:47.309Z,70.536
2017-04-10T23:11:42.190Z,70.661
2017-04-10T23:14:37.149Z,67.122
2017-04-10T23:17:32.227Z,72.157
2017-04-10T23:20:27.178Z,70.403
2017-04-10T23:23:23.921Z,70.931
2017-04-10T23:26:17.386Z,68.503
2017-04-10T23:29:12.382Z,69.640
2017-04-10T23:32:07.489Z,68.213
2017-04-10T23:35:02.508Z,68.248
2017-04-10T23:37:57.529Z,69.327
2017-04-10T23:40:54.394Z,67.733
2017-04-10T23:43:47.671Z,69.338
2017-04-10T23:46:44.322Z,68.466
2017-04-10T23:49:37.637Z,68.721
2017-04-10T23:52:34.413Z,68.171
2017-04-10T23:55:27.630Z,67.845
2017-04-10T23:58:24.458Z,69.445
