createdAt,value
2018-06-22T00:00:42.252Z,20.20
2018-06-22T00:01:45.700Z,20.70
2018-06-22T00:02:49.049Z,20.20
2018-06-22T00:03:52.593Z,21.00
2018-06-22T00:04:55.973Z,20.30
2018-06-22T00:05:59.266Z,20.30
2018-06-22T00:07:02.589Z,20.30
2018-06-22T00:08:06.183Z,20.30
2018-06-22T00:09:10.740Z,20.40
2018-06-22T00:10:14.068Z,20.30
2018-06-22T00:11:17.373Z,20.40
2018-06-22T00:12:21.068Z,20.40
2018-06-22T00:13:24.496Z,20.40
2018-06-22T00:14:28.010Z,20.40
2018-06-22T00:15:31.358Z,20.40
2018-06-22T00:16:34.845Z,20.40
2018-06-22T00:17:38.272Z,20.50
2018-06-22T00:18:41.770Z,20.50
2018-06-22T00:19:45.153Z,20.60
2018-06-22T00:20:48.469Z,20.70
2018-06-22T00:21:51.925Z,20.60
2018-06-22T00:22:55.354Z,20.50
2018-06-22T00:23:58.696Z,20.60
2018-06-22T00:25:02.174Z,20.60
2018-06-22T00:26:05.772Z,21.10
2018-06-22T00:27:09.589Z,20.60
2018-06-22T00:28:13.118Z,20.50
2018-06-22T00:29:16.542Z,20.50
2018-06-22T00:30:19.889Z,20.60
2018-06-22T00:31:23.271Z,20.60
2018-06-22T00:32:27.212Z,20.70
2018-06-22T00:33:30.694Z,21.10
2018-06-22T00:34:34.070Z,20.50
2018-06-22T00:35:37.512Z,20.50
2018-06-22T00:36:40.965Z,20.50
2018-06-22T00:37:44.306Z,20.50
2018-06-22T00:38:47.809Z,20.50
2018-06-22T00:39:51.355Z,20.50
2018-06-22T00:40:54.827Z,20.60
2018-06-22T00:41:58.137Z,20.60
2018-06-22T00:43:01.548Z,20.60
2018-06-22T00:44:04.961Z,20.70
2018-06-22T00:45:08.325Z,20.70
2018-06-22T00:46:11.699Z,20.70
2018-06-22T00:47:15.176Z,20.70
2018-06-22T00:48:18.701Z,20.80
2018-06-22T00:49:22.053Z,20.80
2018-06-22T00:50:25.447Z,20.80
2018-06-22T00:51:28.958Z,20.80
2018-06-22T00:52:32.278Z,20.90
2018-06-22T00:53:47.137Z,20.90
2018-06-22T00:54:50.580Z,21.10
2018-06-22T00:55:54.003Z,21.00
2018-06-22T00:56:57.630Z,21.10
2018-06-22T00:58:00.940Z,21.10
2018-06-22T00:59:04.290Z,21.00
2018-06-22T01:00:07.597Z,21.10
2018-06-22T01:01:10.897Z,21.00
2018-06-22T01:02:14.255Z,21.10
2018-06-22T01:03:17.662Z,21.10
2018-06-22T01:04:21.153Z,21.10
2018-06-22T01:05:24.515Z,21.00
2018-06-22T01:06:27.911Z,21.10
2018-06-22T01:07:31.391Z,21.10
2018-06-22T01:08:34.897Z,21.10
2018-06-22T01:09:38.168Z,21.00
2018-06-22T01:10:41.484Z,21.10
2018-06-22T01:11:44.836Z,21.60
2018-06-22T01:12:48.285Z,21.20
2018-06-22T01:13:51.873Z,20.70
2018-06-22T01:14:55.202Z,21.20
2018-06-22T01:15:58.535Z,21.20
2018-06-22T01:17:01.882Z,21.10
2018-06-22T01:18:05.245Z,21.20
2018-06-22T01:19:09.121Z,21.20
2018-06-22T01:20:12.486Z,21.30
2018-06-22T01:21:16.014Z,21.20
2018-06-22T01:22:19.627Z,21.30
2018-06-22T01:23:22.969Z,21.20
2018-06-22T01:24:26.622Z,21.20
2018-06-22T01:25:30.129Z,21.20
2018-06-22T01:26:33.554Z,21.20
2018-06-22T01:27:36.860Z,21.20
2018-06-22T01:28:40.200Z,21.20
2018-06-22T01:29:43.501Z,21.30
2018-06-22T01:30:46.846Z,21.30
2018-06-22T01:31:50.305Z,21.30
2018-06-22T01:32:54.455Z,21.40
2018-06-22T01:33:58.155Z,21.40
2018-06-22T01:35:01.503Z,21.40
2018-06-22T01:36:04.885Z,21.50
2018-06-22T01:37:08.227Z,21.40
2018-06-22T01:38:11.549Z,21.40
2018-06-22T01:39:15.055Z,21.40
2018-06-22T01:40:18.433Z,21.40
2018-06-22T01:41:21.810Z,21.40
2018-06-22T01:42:25.504Z,21.50
2018-06-22T01:43:29.007Z,21.50
2018-06-22T01:44:32.436Z,21.50
2018-06-22T01:45:35.760Z,21.50
2018-06-22T01:46:39.112Z,21.60
2018-06-22T01:47:42.877Z,21.60
2018-06-22T01:48:46.199Z,22.20
2018-06-22T01:49:49.517Z,21.60
2018-06-22T01:50:52.929Z,22.20
2018-06-22T01:51:56.368Z,21.70
2018-06-22T01:54:02.798Z,21.70
2018-06-22T01:55:06.155Z,21.70
2018-06-22T01:56:10.762Z,21.70
2018-06-22T01:57:14.137Z,21.80
2018-06-22T01:58:17.549Z,21.80
2018-06-22T01:59:20.960Z,21.90
2018-06-22T02:00:24.331Z,21.80
2018-06-22T02:01:27.781Z,21.80
2018-06-22T02:02:31.183Z,21.80
2018-06-22T02:03:34.597Z,21.80
2018-06-22T02:04:37.940Z,21.80
2018-06-22T02:05:41.325Z,21.80
2018-06-22T02:06:44.795Z,21.80
2018-06-22T02:08:51.206Z,21.90
2018-06-22T02:09:54.528Z,21.80
2018-06-22T02:10:57.908Z,21.80
2018-06-22T02:12:01.360Z,21.80
2018-06-22T02:13:04.705Z,21.80
2018-06-22T02:14:08.078Z,21.80
2018-06-22T02:15:11.542Z,22.00
2018-06-22T02:16:15.063Z,22.20
2018-06-22T02:17:18.405Z,22.10
2018-06-22T02:18:21.921Z,22.60
2018-06-22T02:19:25.260Z,22.00
2018-06-22T02:20:28.792Z,22.10
2018-06-22T02:21:32.304Z,21.90
2018-06-22T02:22:35.870Z,22.00
2018-06-22T02:23:39.525Z,21.90
2018-06-22T02:24:42.975Z,22.00
2018-06-22T02:25:46.306Z,22.00
2018-06-22T02:26:49.849Z,22.20
2018-06-22T02:27:53.228Z,22.00
2018-06-22T02:29:59.804Z,22.10
2018-06-22T02:32:06.217Z,22.10
2018-06-22T02:33:09.601Z,22.10
2018-06-22T02:34:13.009Z,22.10
2018-06-22T02:35:16.525Z,22.00
2018-06-22T02:36:19.856Z,22.10
2018-06-22T02:37:23.163Z,22.10
2018-06-22T02:38:26.709Z,22.10
2018-06-22T02:39:30.153Z,22.10
2018-06-22T02:40:33.793Z,22.20
2018-06-22T02:41:37.104Z,22.20
2018-06-22T02:42:40.457Z,22.20
2018-06-22T02:43:43.817Z,22.20
2018-06-22T02:44:47.128Z,22.30
2018-06-22T02:45:50.461Z,22.30
2018-06-22T02:46:53.809Z,22.30
2018-06-22T02:47:57.145Z,22.30
2018-06-22T02:49:00.576Z,22.40
2018-06-22T02:50:03.979Z,23.00
2018-06-22T02:51:07.520Z,22.60
2018-06-22T02:53:14.080Z,22.70
2018-06-22T02:54:17.425Z,22.70
2018-06-22T02:55:20.877Z,22.60
2018-06-22T02:56:24.377Z,22.60
2018-06-22T02:57:27.719Z,22.80
2018-06-22T02:58:31.041Z,23.20
2018-06-22T02:59:34.597Z,22.80
2018-06-22T03:00:38.018Z,22.70
2018-06-22T03:01:41.458Z,22.50
2018-06-22T03:02:44.920Z,22.80
2018-06-22T03:03:48.616Z,22.90
2018-06-22T03:04:52.124Z,23.20
2018-06-22T03:05:55.448Z,22.90
2018-06-22T03:06:59.344Z,22.90
2018-06-22T03:08:02.712Z,23.10
2018-06-22T03:09:07.564Z,23.30
2018-06-22T03:10:11.080Z,23.50
2018-06-22T03:11:14.449Z,23.10
2018-06-22T03:12:17.951Z,23.30
2018-06-22T03:13:21.354Z,23.70
2018-06-22T03:14:25.405Z,23.10
2018-06-22T03:15:28.746Z,23.70
2018-06-22T03:16:32.138Z,23.30
2018-06-22T03:17:35.596Z,23.10
2018-06-22T03:18:39.263Z,23.60
2018-06-22T03:19:42.605Z,24.20
2018-06-22T03:20:45.959Z,23.60
2018-06-22T03:21:49.521Z,23.90
2018-06-22T03:22:52.962Z,23.30
2018-06-22T03:23:56.321Z,23.40
2018-06-22T03:24:59.665Z,23.70
2018-06-22T03:26:03.069Z,23.80
2018-06-22T03:27:06.410Z,23.60
2018-06-22T03:28:09.825Z,23.60
2018-06-22T03:29:14.274Z,23.50
2018-06-22T03:30:17.624Z,23.60
2018-06-22T03:31:21.073Z,23.50
2018-06-22T03:33:28.280Z,23.80
2018-06-22T03:34:31.788Z,23.60
2018-06-22T03:35:35.114Z,23.50
2018-06-22T03:36:38.553Z,23.50
2018-06-22T03:37:42.169Z,23.50
2018-06-22T03:38:45.650Z,23.50
2018-06-22T03:39:49.269Z,23.50
2018-06-22T03:40:52.673Z,23.50
2018-06-22T03:41:56.043Z,23.50
2018-06-22T03:42:59.481Z,23.50
2018-06-22T03:44:02.921Z,23.50
2018-06-22T03:45:06.288Z,23.40
2018-06-22T03:46:09.734Z,23.50
2018-06-22T03:47:14.146Z,23.50
2018-06-22T03:48:17.442Z,23.70
2018-06-22T03:49:20.840Z,23.50
2018-06-22T03:50:24.172Z,23.50
2018-06-22T03:51:27.492Z,23.60
2018-06-22T03:52:30.942Z,24.10
2018-06-22T03:53:34.301Z,24.20
2018-06-22T03:54:37.865Z,24.10
2018-06-22T03:55:41.556Z,23.90
2018-06-22T03:56:45.037Z,23.90
2018-06-22T03:57:48.369Z,24.10
2018-06-22T03:58:51.697Z,24.10
2018-06-22T03:59:55.129Z,24.20
2018-06-22T04:00:58.450Z,24.00
2018-06-22T04:02:01.781Z,24.10
2018-06-22T04:03:05.257Z,24.20
2018-06-22T04:04:08.858Z,24.30
2018-06-22T04:05:12.212Z,24.40
2018-06-22T04:06:15.670Z,24.40
2018-06-22T04:07:19.187Z,24.60
2018-06-22T04:08:22.486Z,25.00
2018-06-22T04:09:26.029Z,25.00
2018-06-22T04:10:29.453Z,25.10
2018-06-22T04:11:32.812Z,24.70
2018-06-22T04:12:36.144Z,24.70
2018-06-22T04:13:39.517Z,25.30
2018-06-22T04:14:42.877Z,25.40
2018-06-22T04:15:46.384Z,25.20
2018-06-22T04:16:49.832Z,25.00
2018-06-22T04:17:54.400Z,24.80
2018-06-22T04:18:57.772Z,24.90
2018-06-22T04:20:01.190Z,25.10
2018-06-22T04:21:04.537Z,24.80
2018-06-22T04:22:07.851Z,25.00
2018-06-22T04:23:11.268Z,25.00
2018-06-22T04:24:16.456Z,25.10
2018-06-22T04:25:21.106Z,25.00
2018-06-22T04:26:24.509Z,24.80
2018-06-22T04:27:27.932Z,25.20
2018-06-22T04:28:31.412Z,25.30
2018-06-22T04:29:34.805Z,25.40
2018-06-22T04:30:38.156Z,25.40
2018-06-22T04:31:41.600Z,25.20
2018-06-22T04:32:45.197Z,25.60
2018-06-22T04:33:48.552Z,25.30
2018-06-22T04:34:51.936Z,25.50
2018-06-22T04:35:55.429Z,25.60
2018-06-22T04:36:58.766Z,25.30
2018-06-22T04:38:02.263Z,25.60
2018-06-22T04:39:07.506Z,25.30
2018-06-22T04:41:14.109Z,25.90
2018-06-22T04:42:17.442Z,25.30
2018-06-22T04:43:20.847Z,25.30
2018-06-22T04:44:24.248Z,25.20
2018-06-22T04:45:27.578Z,25.30
2018-06-22T04:46:32.088Z,25.30
2018-06-22T04:47:35.764Z,25.20
2018-06-22T04:48:39.161Z,25.30
2018-06-22T04:49:42.634Z,25.80
2018-06-22T04:50:45.986Z,25.20
2018-06-22T04:51:49.369Z,25.30
2018-06-22T04:52:52.936Z,25.30
2018-06-22T04:53:56.433Z,25.10
2018-06-22T04:54:59.788Z,25.30
2018-06-22T04:56:03.152Z,25.30
2018-06-22T04:57:06.570Z,25.20
2018-06-22T04:58:09.969Z,25.30
2018-06-22T04:59:13.477Z,25.50
2018-06-22T05:00:16.811Z,25.60
2018-06-22T05:01:20.333Z,25.80
2018-06-22T05:02:24.019Z,25.70
2018-06-22T05:03:27.616Z,25.70
2018-06-22T05:04:31.070Z,25.70
2018-06-22T05:05:34.441Z,25.70
2018-06-22T05:06:37.776Z,25.80
2018-06-22T05:07:41.253Z,26.00
2018-06-22T05:08:44.913Z,25.80
2018-06-22T05:09:48.405Z,26.20
2018-06-22T05:10:52.056Z,26.60
2018-06-22T05:11:56.177Z,25.90
2018-06-22T05:12:59.832Z,26.10
2018-06-22T05:14:03.181Z,26.20
2018-06-22T05:15:06.561Z,26.30
2018-06-22T05:16:10.045Z,26.10
2018-06-22T05:17:13.482Z,26.10
2018-06-22T05:18:16.894Z,25.90
2018-06-22T05:19:20.381Z,25.80
2018-06-22T05:20:23.737Z,25.60
2018-06-22T05:21:27.109Z,26.00
2018-06-22T05:22:30.713Z,26.60
2018-06-22T05:23:34.151Z,26.20
2018-06-22T05:24:37.660Z,26.50
2018-06-22T05:25:41.205Z,26.30
2018-06-22T05:26:44.704Z,26.40
2018-06-22T05:27:48.296Z,26.50
2018-06-22T05:28:51.829Z,25.90
2018-06-22T05:29:55.789Z,25.90
2018-06-22T05:30:59.225Z,25.80
2018-06-22T05:32:02.985Z,25.50
2018-06-22T05:33:06.472Z,26.00
2018-06-22T05:34:09.812Z,26.20
2018-06-22T05:35:13.240Z,26.70
2018-06-22T05:36:16.625Z,26.00
2018-06-22T05:37:20.217Z,25.40
2018-06-22T05:38:23.604Z,25.70
2018-06-22T05:39:27.108Z,26.00
2018-06-22T05:40:30.584Z,26.00
2018-06-22T05:41:33.954Z,26.00
2018-06-22T05:42:37.764Z,26.00
2018-06-22T05:43:41.235Z,25.90
2018-06-22T05:44:44.569Z,26.30
2018-06-22T05:45:48.007Z,26.30
2018-06-22T05:46:51.518Z,25.90
2018-06-22T05:47:55.429Z,26.00
2018-06-22T05:48:58.760Z,25.20
2018-06-22T05:50:03.227Z,24.90
2018-06-22T05:51:06.929Z,25.00
2018-06-22T05:52:10.404Z,25.70
2018-06-22T05:53:13.828Z,25.40
2018-06-22T05:54:17.375Z,25.20
2018-06-22T05:55:21.272Z,25.90
2018-06-22T05:56:24.687Z,25.00
2018-06-22T05:57:28.356Z,25.10
2018-06-22T05:58:31.701Z,24.70
2018-06-22T05:59:35.263Z,25.00
2018-06-22T06:00:39.277Z,25.30
2018-06-22T06:01:42.698Z,25.50
2018-06-22T06:02:46.027Z,25.50
2018-06-22T06:03:49.418Z,26.00
2018-06-22T06:04:52.806Z,25.70
2018-06-22T06:05:56.359Z,25.70
2018-06-22T06:06:59.756Z,25.20
2018-06-22T06:08:03.251Z,25.50
2018-06-22T06:09:08.561Z,25.40
2018-06-22T06:10:11.958Z,25.20
2018-06-22T06:11:15.576Z,24.70
2018-06-22T06:12:18.946Z,24.90
2018-06-22T06:13:22.290Z,24.60
2018-06-22T06:14:25.636Z,25.10
2018-06-22T06:15:29.009Z,25.90
2018-06-22T06:16:32.312Z,25.80
2018-06-22T06:17:35.967Z,25.60
2018-06-22T06:18:39.483Z,25.70
2018-06-22T06:19:42.833Z,25.90
2018-06-22T06:20:46.203Z,25.10
2018-06-22T06:21:49.537Z,24.60
2018-06-22T06:22:53.041Z,24.20
2018-06-22T06:23:56.392Z,24.80
2018-06-22T06:24:59.733Z,24.80
2018-06-22T06:26:03.787Z,24.60
2018-06-22T06:27:07.470Z,24.00
2018-06-22T06:28:10.981Z,24.30
2018-06-22T06:29:14.608Z,24.50
2018-06-22T06:30:17.940Z,24.70
2018-06-22T06:31:21.286Z,24.80
2018-06-22T06:32:24.656Z,25.10
2018-06-22T06:33:27.974Z,24.70
2018-06-22T06:34:31.523Z,24.20
2018-06-22T06:35:35.040Z,24.10
2018-06-22T06:36:38.388Z,24.20
2018-06-22T06:37:41.745Z,24.80
2018-06-22T06:38:45.169Z,25.50
2018-06-22T06:39:48.560Z,25.10
2018-06-22T06:40:52.069Z,25.20
2018-06-22T06:41:55.525Z,25.10
2018-06-22T06:42:58.918Z,24.80
2018-06-22T06:44:02.292Z,24.30
2018-06-22T06:45:05.761Z,25.00
2018-06-22T06:46:09.176Z,25.20
2018-06-22T06:47:12.669Z,25.30
2018-06-22T06:48:16.269Z,25.30
2018-06-22T06:49:19.968Z,25.20
2018-06-22T06:50:23.378Z,25.10
2018-06-22T06:51:26.949Z,24.50
2018-06-22T06:52:30.484Z,25.00
2018-06-22T06:53:33.892Z,24.60
2018-06-22T06:54:37.456Z,24.00
2018-06-22T06:55:40.893Z,24.00
2018-06-22T06:56:44.616Z,24.10
2018-06-22T06:57:48.184Z,24.40
2018-06-22T06:58:51.749Z,24.90
2018-06-22T06:59:55.213Z,25.10
2018-06-22T07:00:58.544Z,24.90
2018-06-22T07:02:02.036Z,24.80
2018-06-22T07:03:05.798Z,24.80
2018-06-22T07:04:09.126Z,25.10
2018-06-22T07:05:12.515Z,25.10
2018-06-22T07:06:16.200Z,24.90
2018-06-22T07:07:19.589Z,25.20
2018-06-22T07:08:22.961Z,25.20
2018-06-22T07:09:26.369Z,25.00
2018-06-22T07:10:29.721Z,24.90
2018-06-22T07:11:33.064Z,24.90
2018-06-22T07:12:36.517Z,24.80
2018-06-22T07:13:39.853Z,25.10
2018-06-22T07:14:43.986Z,24.80
2018-06-22T07:15:47.562Z,25.40
2018-06-22T07:16:51.099Z,24.60
2018-06-22T07:17:54.504Z,24.10
2018-06-22T07:18:57.840Z,24.00
2018-06-22T07:20:01.226Z,24.80
2018-06-22T07:21:04.628Z,24.10
2018-06-22T07:22:08.098Z,23.90
2018-06-22T07:23:11.637Z,23.90
2018-06-22T07:24:15.599Z,24.40
2018-06-22T07:25:19.208Z,23.90
2018-06-22T07:26:22.573Z,24.40
2018-06-22T07:27:25.962Z,24.50
2018-06-22T07:28:29.370Z,23.80
2018-06-22T07:29:32.684Z,24.10
2018-06-22T07:30:36.095Z,23.20
2018-06-22T07:31:39.494Z,24.50
2018-06-22T07:32:42.813Z,24.10
2018-06-22T07:33:46.507Z,23.90
2018-06-22T07:34:50.076Z,23.40
2018-06-22T07:35:53.891Z,24.00
2018-06-22T07:36:57.249Z,24.20
2018-06-22T07:38:00.736Z,24.60
2018-06-22T07:39:06.737Z,24.30
2018-06-22T07:40:10.146Z,24.30
2018-06-22T07:41:13.495Z,23.20
2018-06-22T07:42:17.165Z,23.80
2018-06-22T07:43:20.671Z,23.70
2018-06-22T07:44:24.649Z,24.60
2018-06-22T07:45:28.029Z,23.90
2018-06-22T07:46:31.577Z,24.60
2018-06-22T07:47:34.997Z,24.80
2018-06-22T07:49:41.807Z,24.00
2018-06-22T07:50:45.127Z,23.50
2018-06-22T07:51:48.518Z,24.70
2018-06-22T07:52:52.054Z,24.20
2018-06-22T07:53:55.459Z,24.10
2018-06-22T07:54:58.916Z,24.40
2018-06-22T07:56:02.303Z,23.90
2018-06-22T07:57:05.640Z,24.00
2018-06-22T07:58:09.041Z,23.90
2018-06-22T07:59:12.608Z,24.00
2018-06-22T08:00:15.998Z,24.10
2018-06-22T08:01:19.533Z,24.50
2018-06-22T08:02:24.213Z,24.20
2018-06-22T08:03:27.725Z,23.80
2018-06-22T08:04:31.624Z,24.20
2018-06-22T08:05:35.544Z,24.40
2018-06-22T08:06:39.059Z,24.60
2018-06-22T08:07:42.569Z,24.30
2018-06-22T08:08:46.040Z,24.50
2018-06-22T08:09:49.397Z,24.30
2018-06-22T08:10:52.897Z,24.60
2018-06-22T08:11:56.645Z,24.20
2018-06-22T08:13:00.677Z,24.20
2018-06-22T08:14:04.149Z,23.90
2018-06-22T08:15:07.578Z,24.60
2018-06-22T08:16:10.993Z,24.20
2018-06-22T08:17:14.424Z,23.70
2018-06-22T08:18:17.750Z,24.30
2018-06-22T08:19:21.079Z,24.30
2018-06-22T08:20:25.026Z,24.70
2018-06-22T08:21:28.436Z,24.90
2018-06-22T08:22:31.811Z,24.90
2018-06-22T08:23:35.460Z,23.90
2018-06-22T08:24:38.853Z,24.00
2018-06-22T08:25:42.189Z,23.40
2018-06-22T08:26:45.540Z,23.40
2018-06-22T08:27:48.868Z,23.70
2018-06-22T08:29:55.347Z,23.40
2018-06-22T08:30:58.752Z,24.70
2018-06-22T08:32:02.412Z,23.70
2018-06-22T08:33:06.437Z,24.50
2018-06-22T08:34:09.927Z,24.30
2018-06-22T08:35:13.517Z,23.50
2018-06-22T08:36:17.001Z,24.50
2018-06-22T08:37:20.425Z,23.70
2018-06-22T08:38:23.728Z,24.30
2018-06-22T08:39:27.335Z,24.20
2018-06-22T08:40:30.877Z,25.10
2018-06-22T08:41:34.329Z,24.50
2018-06-22T08:42:37.641Z,24.40
2018-06-22T08:43:41.150Z,24.60
2018-06-22T08:44:44.496Z,24.50
2018-06-22T08:45:47.951Z,24.60
2018-06-22T08:46:51.325Z,24.50
2018-06-22T08:47:54.833Z,23.70
2018-06-22T08:48:58.320Z,24.10
2018-06-22T08:50:01.719Z,24.30
2018-06-22T08:51:05.287Z,24.40
2018-06-22T08:52:08.639Z,23.90
2018-06-22T08:53:11.991Z,24.20
2018-06-22T08:54:15.368Z,24.10
2018-06-22T08:55:18.708Z,24.00
2018-06-22T08:56:22.413Z,24.10
2018-06-22T08:57:25.878Z,23.50
2018-06-22T08:58:29.220Z,23.50
2018-06-22T08:59:33.189Z,24.20
2018-06-22T09:00:36.576Z,24.00
2018-06-22T09:01:39.969Z,24.00
2018-06-22T09:02:43.394Z,24.40
2018-06-22T09:03:46.877Z,24.70
2018-06-22T09:04:50.370Z,24.40
2018-06-22T09:05:53.837Z,24.20
2018-06-22T09:06:57.181Z,24.00
2018-06-22T09:08:00.580Z,24.00
2018-06-22T09:09:06.106Z,23.80
2018-06-22T09:10:09.609Z,24.30
2018-06-22T09:11:12.976Z,24.00
2018-06-22T09:12:16.433Z,24.70
2018-06-22T09:13:19.749Z,24.10
2018-06-22T09:14:23.166Z,23.70
2018-06-22T09:15:26.653Z,24.10
2018-06-22T09:16:30.069Z,23.50
2018-06-22T09:17:33.575Z,24.10
2018-06-22T09:18:37.057Z,23.90
2018-06-22T09:19:41.395Z,24.20
2018-06-22T09:20:44.738Z,24.30
2018-06-22T09:21:48.114Z,23.70
2018-06-22T09:22:52.365Z,24.20
2018-06-22T09:23:55.725Z,23.60
2018-06-22T09:24:59.118Z,23.80
2018-06-22T09:26:02.525Z,23.30
2018-06-22T09:27:06.252Z,23.80
2018-06-22T09:28:09.708Z,24.20
2018-06-22T09:29:13.269Z,24.30
2018-06-22T09:30:16.588Z,24.20
2018-06-22T09:31:20.003Z,24.30
2018-06-22T09:32:23.392Z,24.30
2018-06-22T09:33:26.740Z,24.20
2018-06-22T09:34:30.087Z,24.30
2018-06-22T09:35:33.522Z,24.30
2018-06-22T09:36:36.859Z,24.20
2018-06-22T09:37:40.445Z,24.00
2018-06-22T09:38:44.492Z,23.20
2018-06-22T09:39:47.894Z,23.80
2018-06-22T09:40:51.836Z,23.90
2018-06-22T09:41:55.151Z,23.50
2018-06-22T09:42:58.574Z,23.20
2018-06-22T09:44:01.827Z,23.20
2018-06-22T09:45:05.433Z,23.90
2018-06-22T09:46:09.025Z,23.90
2018-06-22T09:47:12.513Z,23.80
2018-06-22T09:48:15.909Z,23.70
2018-06-22T09:49:19.235Z,23.50
2018-06-22T09:50:22.653Z,23.50
2018-06-22T09:51:26.072Z,23.80
2018-06-22T09:52:29.458Z,23.80
2018-06-22T09:53:32.776Z,23.30
2018-06-22T09:54:36.133Z,23.20
2018-06-22T09:55:39.629Z,23.20
2018-06-22T09:56:43.126Z,23.70
2018-06-22T09:57:46.705Z,23.50
2018-06-22T09:58:50.164Z,23.90
2018-06-22T09:59:53.505Z,24.00
2018-06-22T10:00:56.886Z,23.50
2018-06-22T10:02:00.365Z,23.90
2018-06-22T10:03:03.692Z,24.00
2018-06-22T10:04:07.025Z,24.00
2018-06-22T10:05:10.470Z,24.00
2018-06-22T10:06:14.013Z,24.00
2018-06-22T10:07:17.434Z,23.90
2018-06-22T10:08:20.944Z,24.00
2018-06-22T10:09:24.207Z,24.10
2018-06-22T10:10:27.609Z,24.10
2018-06-22T10:11:31.013Z,23.60
2018-06-22T10:12:34.372Z,23.20
2018-06-22T10:13:37.885Z,23.30
2018-06-22T10:14:41.151Z,23.30
2018-06-22T10:15:48.764Z,23.40
2018-06-22T10:16:52.124Z,23.30
2018-06-22T10:17:55.486Z,23.20
2018-06-22T10:18:58.825Z,23.80
2018-06-22T10:20:02.205Z,23.30
2018-06-22T10:21:05.780Z,23.80
2018-06-22T10:22:09.229Z,23.20
2018-06-22T10:23:12.584Z,23.40
2018-06-22T10:24:17.025Z,23.30
2018-06-22T10:25:20.585Z,23.20
2018-06-22T10:26:23.989Z,23.90
2018-06-22T10:27:27.518Z,23.90
2018-06-22T10:28:30.869Z,23.20
2018-06-22T10:29:34.254Z,23.30
2018-06-22T10:30:37.692Z,23.30
2018-06-22T10:32:44.188Z,23.70
2018-06-22T10:33:47.753Z,23.50
2018-06-22T10:34:51.257Z,24.10
2018-06-22T10:35:54.861Z,24.20
2018-06-22T10:36:58.200Z,24.40
2018-06-22T10:38:01.820Z,24.40
2018-06-22T10:39:08.938Z,24.50
2018-06-22T10:40:12.260Z,24.50
2018-06-22T10:42:19.033Z,24.50
2018-06-22T10:43:23.546Z,24.50
2018-06-22T10:44:27.133Z,24.30
2018-06-22T10:45:30.612Z,23.90
2018-06-22T10:46:34.153Z,23.70
2018-06-22T10:47:37.468Z,23.40
2018-06-22T10:48:40.966Z,23.30
2018-06-22T10:49:44.448Z,23.80
2018-06-22T10:50:47.783Z,24.00
2018-06-22T10:51:52.378Z,23.70
2018-06-22T10:52:56.040Z,23.70
2018-06-22T10:53:59.525Z,24.20
2018-06-22T10:55:03.085Z,24.00
2018-06-22T10:56:06.411Z,24.00
2018-06-22T10:57:09.763Z,24.20
2018-06-22T10:58:13.082Z,23.80
2018-06-22T10:59:16.576Z,23.40
2018-06-22T11:00:20.096Z,24.00
2018-06-22T11:01:23.496Z,23.90
2018-06-22T11:02:26.956Z,24.00
2018-06-22T11:03:30.324Z,24.20
2018-06-22T11:04:33.697Z,23.40
2018-06-22T11:05:37.064Z,23.80
2018-06-22T11:06:40.586Z,24.10
2018-06-22T11:07:44.021Z,24.20
2018-06-22T11:08:47.352Z,24.30
2018-06-22T11:09:50.754Z,24.50
2018-06-22T11:10:54.807Z,24.80
2018-06-22T11:11:58.820Z,24.30
2018-06-22T11:13:02.460Z,24.50
2018-06-22T11:15:09.658Z,24.50
2018-06-22T11:16:12.999Z,24.50
2018-06-22T11:17:16.522Z,24.40
2018-06-22T11:18:19.934Z,24.50
2018-06-22T11:19:23.453Z,24.00
2018-06-22T11:20:28.704Z,24.20
2018-06-22T11:21:32.283Z,24.20
2018-06-22T11:22:35.674Z,24.10
2018-06-22T11:23:39.262Z,24.10
2018-06-22T11:24:42.705Z,24.30
2018-06-22T11:25:46.085Z,23.20
2018-06-22T11:26:49.580Z,23.20
2018-06-22T11:27:52.885Z,23.70
2018-06-22T11:28:56.491Z,23.80
2018-06-22T11:30:00.168Z,23.90
2018-06-22T11:31:03.562Z,24.10
2018-06-22T11:32:06.996Z,23.30
2018-06-22T11:33:10.349Z,23.90
2018-06-22T11:34:13.816Z,24.00
2018-06-22T11:35:17.151Z,24.20
2018-06-22T11:36:20.514Z,24.00
2018-06-22T11:37:23.822Z,24.00
2018-06-22T11:38:27.759Z,23.50
2018-06-22T11:39:31.266Z,23.70
2018-06-22T11:40:34.740Z,23.40
2018-06-22T11:41:38.716Z,24.00
2018-06-22T11:42:42.068Z,24.20
2018-06-22T11:43:45.781Z,23.90
2018-06-22T11:44:49.114Z,24.00
2018-06-22T11:45:52.599Z,24.00
2018-06-22T11:46:56.041Z,23.90
2018-06-22T11:47:59.613Z,24.20
2018-06-22T11:49:03.213Z,24.00
2018-06-22T11:50:06.813Z,24.10
2018-06-22T11:51:10.292Z,24.50
2018-06-22T11:52:13.685Z,24.20
2018-06-22T11:53:17.252Z,23.70
2018-06-22T11:54:20.587Z,23.90
2018-06-22T11:55:24.144Z,24.20
2018-06-22T11:56:27.480Z,24.30
2018-06-22T11:57:31.148Z,24.20
2018-06-22T11:58:34.833Z,24.20
2018-06-22T11:59:38.281Z,24.20
2018-06-22T12:00:41.629Z,24.20
2018-06-22T12:01:45.122Z,24.20
2018-06-22T12:02:48.367Z,24.10
2018-06-22T12:03:51.690Z,24.00
2018-06-22T12:04:55.450Z,23.70
2018-06-22T12:05:58.824Z,23.70
2018-06-22T12:07:02.200Z,23.80
2018-06-22T12:08:05.930Z,23.60
2018-06-22T12:09:11.901Z,23.40
2018-06-22T12:10:15.241Z,23.40
2018-06-22T12:11:18.780Z,23.40
2018-06-22T12:12:22.090Z,23.40
2018-06-22T12:13:25.450Z,23.40
2018-06-22T12:14:28.771Z,23.50
2018-06-22T12:15:32.405Z,23.40
2018-06-22T12:16:36.142Z,23.50
2018-06-22T12:17:39.781Z,23.50
2018-06-22T12:18:43.171Z,23.50
2018-06-22T12:19:46.693Z,23.50
2018-06-22T12:20:50.236Z,23.50
2018-06-22T12:21:53.612Z,23.50
2018-06-22T12:22:57.240Z,23.50
2018-06-22T12:24:00.689Z,23.50
2018-06-22T12:25:04.089Z,23.50
2018-06-22T12:26:07.496Z,23.50
2018-06-22T12:27:11.032Z,23.50
2018-06-22T12:28:14.506Z,23.50
2018-06-22T12:29:18.337Z,23.50
2018-06-22T12:30:21.906Z,23.50
2018-06-22T12:31:25.311Z,23.40
2018-06-22T12:32:28.654Z,23.40
2018-06-22T12:33:32.025Z,23.40
2018-06-22T12:34:35.582Z,23.40
2018-06-22T12:35:39.157Z,23.40
2018-06-22T12:36:42.504Z,23.40
2018-06-22T12:37:46.007Z,23.40
2018-06-22T12:39:52.499Z,23.50
2018-06-22T12:40:55.952Z,23.40
2018-06-22T12:41:59.289Z,23.40
2018-06-22T12:43:02.609Z,23.40
2018-06-22T12:44:06.119Z,23.50
2018-06-22T12:45:09.699Z,23.50
2018-06-22T12:46:13.212Z,23.40
2018-06-22T12:47:16.577Z,23.40
2018-06-22T12:48:19.964Z,23.50
2018-06-22T12:49:23.340Z,23.40
2018-06-22T12:50:26.714Z,23.50
2018-06-22T12:51:30.140Z,23.50
2018-06-22T12:52:33.659Z,23.40
2018-06-22T12:53:37.007Z,23.50
2018-06-22T12:54:40.472Z,23.50
2018-06-22T12:55:44.213Z,23.40
2018-06-22T12:56:47.544Z,23.50
2018-06-22T12:57:51.066Z,23.40
2018-06-22T12:58:54.683Z,23.50
2018-06-22T12:59:58.009Z,23.50
2018-06-22T13:01:01.397Z,23.50
2018-06-22T13:02:04.823Z,23.50
2018-06-22T13:03:08.148Z,23.50
2018-06-22T13:04:12.834Z,23.50
2018-06-22T13:05:16.209Z,23.50
2018-06-22T13:06:19.709Z,23.50
2018-06-22T13:07:23.041Z,23.50
2018-06-22T13:08:26.728Z,23.50
2018-06-22T13:09:30.309Z,23.60
2018-06-22T13:10:33.674Z,23.50
2018-06-22T13:11:37.010Z,23.60
2018-06-22T13:13:43.878Z,23.60
2018-06-22T13:14:47.277Z,23.60
2018-06-22T13:15:50.795Z,23.60
2018-06-22T13:16:54.190Z,23.60
2018-06-22T13:17:57.524Z,23.60
2018-06-22T13:19:01.231Z,23.60
2018-06-22T13:20:04.635Z,24.10
2018-06-22T13:21:08.452Z,23.50
2018-06-22T13:22:11.808Z,23.50
2018-06-22T13:24:19.728Z,24.00
2018-06-22T13:25:23.205Z,23.50
2018-06-22T13:26:26.782Z,23.60
2018-06-22T13:27:30.161Z,23.50
2018-06-22T13:28:33.634Z,23.50
2018-06-22T13:29:36.984Z,23.50
2018-06-22T13:30:40.354Z,23.50
2018-06-22T13:31:44.426Z,23.50
2018-06-22T13:32:48.146Z,23.60
2018-06-22T13:33:51.743Z,23.60
2018-06-22T13:34:55.132Z,23.60
2018-06-22T13:35:58.491Z,23.60
2018-06-22T13:37:01.835Z,23.50
2018-06-22T13:38:05.546Z,23.60
2018-06-22T13:39:14.102Z,23.60
2018-06-22T13:40:19.275Z,23.60
2018-06-22T13:41:22.712Z,23.60
2018-06-22T13:42:26.177Z,24.10
2018-06-22T13:43:29.654Z,23.60
2018-06-22T13:45:36.166Z,23.60
2018-06-22T13:46:40.286Z,23.60
2018-06-22T13:47:43.649Z,23.60
2018-06-22T13:48:47.222Z,23.60
2018-06-22T13:49:50.819Z,23.60
2018-06-22T13:50:54.314Z,23.60
2018-06-22T13:51:57.665Z,23.60
2018-06-22T13:53:01.344Z,23.60
2018-06-22T13:55:07.912Z,23.70
2018-06-22T13:57:14.656Z,23.90