createdAt,value
2018-09-30T00:02:15.072Z,10.40
2018-09-30T00:04:44.550Z,10.40
2018-09-30T00:07:15.343Z,10.40
2018-09-30T00:09:44.785Z,10.40
2018-09-30T00:12:14.319Z,10.40
2018-09-30T00:14:44.800Z,10.40
2018-09-30T00:17:14.490Z,10.40
2018-09-30T00:19:44.258Z,10.40
2018-09-30T00:22:14.465Z,10.40
2018-09-30T00:24:49.763Z,10.40
2018-09-30T00:27:20.439Z,10.40
2018-09-30T00:29:50.040Z,10.40
2018-09-30T00:32:19.960Z,10.40
2018-09-30T00:34:49.753Z,10.40
2018-09-30T00:37:19.618Z,10.40
2018-09-30T00:39:49.186Z,10.40
2018-09-30T00:42:19.308Z,10.40
2018-09-30T00:44:48.829Z,10.40
2018-09-30T00:47:18.318Z,10.40
2018-09-30T00:49:48.245Z,10.40
2018-09-30T00:52:17.732Z,10.40
2018-09-30T00:54:47.392Z,10.40
2018-09-30T00:57:17.010Z,10.40
2018-09-30T00:59:46.441Z,10.40
2018-09-30T01:02:16.054Z,10.40
2018-09-30T01:04:45.596Z,10.40
2018-09-30T01:07:15.091Z,10.40
2018-09-30T01:09:44.593Z,10.40
2018-09-30T01:12:14.594Z,10.40
2018-09-30T01:14:44.377Z,10.40
2018-09-30T01:17:14.607Z,10.40
2018-09-30T01:19:44.833Z,10.40
2018-09-30T01:22:14.352Z,10.40
2018-09-30T01:24:44.024Z,10.40
2018-09-30T01:27:14.178Z,10.40
2018-09-30T01:29:44.021Z,10.40
2018-09-30T01:32:13.800Z,10.40
2018-09-30T01:34:44.158Z,10.40
2018-09-30T01:37:14.045Z,10.40
2018-09-30T01:39:44.107Z,10.40
2018-09-30T01:42:13.800Z,10.40
2018-09-30T01:44:43.627Z,10.40
2018-09-30T01:47:13.401Z,10.40
2018-09-30T01:49:43.469Z,10.40
2018-09-30T01:52:23.823Z,10.40
2018-09-30T01:54:54.222Z,10.40
2018-09-30T01:57:23.766Z,10.40
2018-09-30T01:59:53.302Z,10.40
2018-09-30T02:02:23.282Z,10.40
2018-09-30T02:04:52.897Z,10.40
2018-09-30T02:07:22.488Z,10.40
2018-09-30T02:09:52.591Z,10.40
2018-09-30T02:12:22.212Z,10.40
2018-09-30T02:14:51.710Z,10.40
2018-09-30T02:17:21.469Z,10.40
2018-09-30T02:19:51.036Z,10.40
2018-09-30T02:22:20.588Z,10.40
2018-09-30T02:24:50.342Z,10.40
2018-09-30T02:27:19.759Z,10.40
2018-09-30T02:29:49.333Z,10.40
2018-09-30T02:32:19.115Z,10.40
2018-09-30T02:34:48.732Z,10.40
2018-09-30T02:37:18.234Z,10.40
2018-09-30T02:39:48.267Z,10.40
2018-09-30T02:42:17.974Z,10.40
2018-09-30T02:44:47.554Z,10.40
2018-09-30T02:47:17.261Z,10.40
2018-09-30T02:49:46.826Z,10.50
2018-09-30T02:52:16.285Z,10.40
2018-09-30T02:54:46.095Z,10.40
2018-09-30T02:57:16.221Z,10.40
2018-09-30T02:59:45.762Z,10.40
2018-09-30T03:02:15.516Z,10.40
2018-09-30T03:04:44.934Z,10.40
2018-09-30T03:07:19.539Z,10.40
2018-09-30T03:09:49.482Z,10.40
2018-09-30T03:12:18.911Z,10.40
2018-09-30T03:14:48.333Z,10.40
2018-09-30T03:17:18.265Z,10.40
2018-09-30T03:19:47.754Z,10.40
2018-09-30T03:22:17.373Z,10.40
2018-09-30T03:24:47.383Z,10.40
2018-09-30T03:27:16.874Z,10.40
2018-09-30T03:29:46.506Z,10.40
2018-09-30T03:32:16.340Z,10.40
2018-09-30T03:34:45.702Z,10.40
2018-09-30T03:37:15.398Z,10.40
2018-09-30T03:39:45.276Z,10.40
2018-09-30T03:42:14.787Z,10.40
2018-09-30T03:44:44.331Z,10.40
2018-09-30T03:47:15.008Z,10.40
2018-09-30T03:49:44.526Z,10.40
2018-09-30T03:52:14.175Z,10.40
2018-09-30T03:54:44.319Z,10.40
2018-09-30T03:57:14.471Z,10.40
2018-09-30T03:59:44.433Z,10.40
2018-09-30T04:02:14.692Z,10.40
2018-09-30T04:04:45.753Z,10.30
2018-09-30T04:07:15.427Z,10.40
2018-09-30T04:09:44.907Z,10.40
2018-09-30T04:12:14.609Z,10.40
2018-09-30T04:14:45.670Z,10.40
2018-09-30T04:17:15.271Z,10.40
2018-09-30T04:19:44.888Z,10.40
2018-09-30T04:22:14.604Z,10.40
2018-09-30T04:24:45.050Z,10.40
2018-09-30T04:27:14.773Z,10.40
2018-09-30T04:29:44.436Z,10.30
2018-09-30T04:32:14.194Z,10.30
2018-09-30T04:34:44.049Z,10.30
2018-09-30T04:37:13.959Z,10.30
2018-09-30T04:39:44.299Z,10.30
2018-09-30T04:42:15.093Z,10.30
2018-09-30T04:44:44.687Z,10.30
2018-09-30T04:47:14.674Z,10.30
2018-09-30T04:49:46.206Z,10.30
2018-09-30T04:52:15.735Z,10.30
2018-09-30T04:54:45.074Z,10.30
2018-09-30T04:57:14.564Z,10.30
2018-09-30T04:59:44.427Z,10.30
2018-09-30T05:02:14.846Z,10.20
2018-09-30T05:04:45.179Z,10.20
2018-09-30T05:07:14.732Z,10.20
2018-09-30T05:09:45.310Z,10.20
2018-09-30T05:12:15.526Z,10.20
2018-09-30T05:14:45.926Z,10.20
2018-09-30T05:17:15.572Z,10.20
2018-09-30T05:19:45.639Z,10.20
2018-09-30T05:22:15.451Z,10.20
2018-09-30T05:24:45.160Z,10.20
2018-09-30T05:27:14.665Z,10.20
2018-09-30T05:29:44.324Z,10.20
2018-09-30T05:32:14.851Z,10.30
2018-09-30T05:34:45.394Z,10.30
2018-09-30T05:37:15.002Z,10.30
2018-09-30T05:39:44.616Z,10.30
2018-09-30T05:42:14.330Z,10.30
2018-09-30T05:44:43.877Z,10.30
2018-09-30T05:47:13.736Z,10.30
2018-09-30T05:49:43.613Z,10.30
2018-09-30T05:52:13.614Z,10.30
2018-09-30T05:54:43.728Z,10.30
2018-09-30T05:57:14.267Z,10.30
2018-09-30T05:59:45.250Z,10.30
2018-09-30T06:02:14.981Z,10.30
2018-09-30T06:04:45.442Z,10.30
2018-09-30T06:07:15.183Z,10.40
2018-09-30T06:09:44.566Z,10.40
2018-09-30T06:12:15.636Z,10.40
2018-09-30T06:14:45.283Z,10.40
2018-09-30T06:17:14.721Z,10.40
2018-09-30T06:19:45.983Z,10.40
2018-09-30T06:22:15.446Z,10.40
2018-09-30T06:24:45.024Z,10.40
2018-09-30T06:27:15.180Z,10.40
2018-09-30T06:29:44.719Z,10.50
2018-09-30T06:32:14.491Z,10.40
2018-09-30T06:34:44.789Z,10.50
2018-09-30T06:37:14.539Z,10.50
2018-09-30T06:39:45.625Z,10.50
2018-09-30T06:42:15.382Z,10.50
2018-09-30T06:44:44.902Z,10.50
2018-09-30T06:47:14.851Z,10.50
2018-09-30T06:49:44.409Z,10.60
2018-09-30T06:52:15.201Z,10.60
2018-09-30T06:54:45.885Z,10.60
2018-09-30T06:57:15.486Z,10.60
2018-09-30T06:59:44.885Z,10.60
2018-09-30T07:02:15.631Z,10.60
2018-09-30T07:04:45.089Z,10.70
2018-09-30T07:07:14.834Z,10.70
2018-09-30T07:09:46.034Z,10.70
2018-09-30T07:12:15.427Z,10.70
2018-09-30T07:14:44.948Z,10.70
2018-09-30T07:17:14.966Z,10.70
2018-09-30T07:19:45.228Z,10.70
2018-09-30T07:22:14.856Z,10.70
2018-09-30T07:24:44.735Z,10.70
2018-09-30T07:27:14.582Z,10.80
2018-09-30T07:29:45.481Z,10.80
2018-09-30T07:32:15.820Z,10.70
2018-09-30T07:34:45.243Z,10.70
2018-09-30T07:37:15.018Z,10.80
2018-09-30T07:39:44.561Z,10.70
2018-09-30T07:42:15.650Z,10.70
2018-09-30T07:44:45.448Z,10.70
2018-09-30T07:47:14.847Z,10.80
2018-09-30T07:49:45.704Z,10.80
2018-09-30T07:52:16.257Z,10.80
2018-09-30T07:54:45.844Z,10.80
2018-09-30T07:57:15.473Z,10.80
2018-09-30T07:59:44.951Z,10.70
2018-09-30T08:02:14.993Z,10.70
2018-09-30T08:04:45.073Z,10.70
2018-09-30T08:07:15.243Z,10.80
2018-09-30T08:09:44.633Z,10.80
2018-09-30T08:12:15.399Z,10.80
2018-09-30T08:14:44.820Z,10.80
2018-09-30T08:17:14.422Z,10.80
2018-09-30T08:19:44.300Z,10.80
2018-09-30T08:22:14.126Z,10.80
2018-09-30T08:24:44.022Z,10.80
2018-09-30T08:27:13.938Z,10.90
2018-09-30T08:29:43.872Z,10.90
2018-09-30T08:32:13.705Z,10.90
2018-09-30T08:34:44.244Z,10.90
2018-09-30T08:37:18.614Z,11.00
2018-09-30T08:39:48.792Z,11.00
2018-09-30T08:42:18.605Z,11.00
2018-09-30T08:44:50.664Z,11.00
2018-09-30T08:47:20.450Z,11.00
2018-09-30T08:49:49.939Z,11.10
2018-09-30T08:52:19.636Z,11.10
2018-09-30T08:54:49.254Z,11.10
2018-09-30T08:57:19.885Z,11.10
2018-09-30T08:59:49.552Z,11.10
2018-09-30T09:02:19.386Z,11.10
2018-09-30T09:04:48.938Z,11.10
2018-09-30T09:07:20.582Z,11.10
2018-09-30T09:09:50.068Z,11.20
2018-09-30T09:12:19.713Z,11.20
2018-09-30T09:14:49.573Z,11.20
2018-09-30T09:17:19.301Z,11.20
2018-09-30T09:19:48.845Z,11.20
2018-09-30T09:22:18.585Z,11.20
2018-09-30T09:24:48.152Z,11.30
2018-09-30T09:27:17.937Z,11.30
2018-09-30T09:29:48.468Z,11.30
2018-09-30T09:32:18.202Z,11.40
2018-09-30T09:34:47.782Z,11.40
2018-09-30T09:37:17.450Z,11.40
2018-09-30T09:39:47.073Z,11.50
2018-09-30T09:42:16.643Z,11.50
2018-09-30T09:44:46.291Z,11.50
2018-09-30T09:47:15.744Z,11.60
2018-09-30T09:49:45.165Z,11.60
2018-09-30T09:52:15.184Z,11.60
2018-09-30T09:54:44.800Z,11.60
2018-09-30T09:57:14.574Z,11.60
2018-09-30T09:59:44.785Z,11.60
2018-09-30T10:02:15.903Z,11.70
2018-09-30T10:04:45.481Z,11.60
2018-09-30T10:07:15.035Z,11.70
2018-09-30T10:09:44.823Z,11.70
2018-09-30T10:12:15.439Z,11.80
2018-09-30T10:14:45.003Z,11.80
2018-09-30T10:17:15.288Z,11.80
2018-09-30T10:19:44.779Z,11.90
2018-09-30T10:22:14.448Z,11.90
2018-09-30T10:24:43.903Z,12.00
2018-09-30T10:27:14.541Z,12.00
2018-09-30T10:29:44.882Z,12.00
2018-09-30T10:32:14.401Z,12.00
2018-09-30T10:34:45.129Z,12.10
2018-09-30T10:37:14.479Z,12.10
2018-09-30T10:39:44.258Z,12.10
2018-09-30T10:42:14.464Z,12.10
2018-09-30T10:44:46.949Z,12.10
2018-09-30T10:47:16.678Z,12.10
2018-09-30T10:49:46.063Z,12.20
2018-09-30T10:52:15.454Z,12.20
2018-09-30T10:54:50.811Z,12.30
2018-09-30T10:57:20.258Z,12.40
2018-09-30T10:59:53.357Z,12.40
2018-09-30T11:02:22.793Z,12.50
2018-09-30T11:04:52.601Z,12.50
2018-09-30T11:07:22.228Z,12.60
2018-09-30T11:09:52.066Z,12.70
2018-09-30T11:12:21.718Z,12.70
2018-09-30T11:14:51.164Z,12.70
2018-09-30T11:17:20.713Z,12.80
2018-09-30T11:19:50.248Z,12.80
2018-09-30T11:22:19.817Z,12.80
2018-09-30T11:24:49.370Z,12.90
2018-09-30T11:27:19.211Z,13.00
2018-09-30T11:29:48.658Z,13.10
2018-09-30T11:32:18.783Z,13.10
2018-09-30T11:34:48.495Z,13.10
2018-09-30T11:37:18.109Z,13.10
2018-09-30T11:39:47.503Z,13.10
2018-09-30T11:42:17.375Z,13.20
2018-09-30T11:44:46.791Z,13.20
2018-09-30T11:47:16.311Z,13.30
2018-09-30T11:49:46.323Z,13.30
2018-09-30T11:52:15.744Z,13.40
2018-09-30T11:54:45.060Z,13.40
2018-09-30T11:57:14.889Z,13.50
2018-09-30T11:59:44.576Z,13.50
2018-09-30T12:02:15.913Z,13.50
2018-09-30T12:04:45.724Z,13.60
2018-09-30T12:07:15.232Z,13.60
2018-09-30T12:09:46.139Z,13.50
2018-09-30T12:12:15.820Z,13.50
2018-09-30T12:14:45.251Z,13.60
2018-09-30T12:17:15.190Z,13.60
2018-09-30T12:19:44.536Z,13.60
2018-09-30T12:22:14.334Z,13.60
2018-09-30T12:24:45.268Z,13.50
2018-09-30T12:27:14.637Z,13.50
2018-09-30T12:29:45.051Z,13.50
2018-09-30T12:32:14.789Z,13.50
2018-09-30T12:34:44.510Z,13.50
2018-09-30T12:37:14.089Z,13.40
2018-09-30T12:39:44.718Z,13.40
2018-09-30T12:42:15.046Z,13.40
2018-09-30T12:44:44.558Z,13.40
2018-09-30T12:47:14.654Z,13.50
2018-09-30T12:49:44.271Z,13.50
2018-09-30T12:52:13.960Z,13.50
2018-09-30T12:54:44.015Z,13.50
2018-09-30T12:57:14.535Z,13.50
2018-09-30T12:59:44.458Z,13.50
2018-09-30T13:02:14.368Z,13.50
2018-09-30T13:04:44.460Z,13.50
2018-09-30T13:07:14.525Z,13.50
2018-09-30T13:09:44.830Z,13.50
2018-09-30T13:12:15.818Z,13.50
2018-09-30T13:14:45.423Z,13.50
2018-09-30T13:17:14.958Z,13.50
2018-09-30T13:19:45.300Z,13.60
2018-09-30T13:22:14.846Z,13.60
2018-09-30T13:24:44.371Z,13.70
2018-09-30T13:27:15.293Z,13.80
2018-09-30T13:29:44.768Z,13.80
2018-09-30T13:32:15.254Z,13.80
2018-09-30T13:34:45.655Z,13.80
2018-09-30T13:37:15.362Z,13.90
2018-09-30T13:39:44.935Z,13.90
2018-09-30T13:42:15.676Z,13.90
2018-09-30T13:44:45.317Z,13.90
2018-09-30T13:47:14.804Z,13.90
2018-09-30T13:49:45.078Z,13.80
2018-09-30T13:52:14.668Z,13.80
2018-09-30T13:54:44.265Z,13.80
2018-09-30T13:57:14.668Z,13.70
2018-09-30T13:59:44.299Z,13.70
2018-09-30T14:02:14.421Z,13.70
2018-09-30T14:04:45.090Z,13.70
2018-09-30T14:07:15.143Z,13.70
2018-09-30T14:09:44.497Z,13.70
2018-09-30T14:12:14.330Z,13.60
2018-09-30T14:14:44.219Z,13.60
2018-09-30T14:17:14.457Z,13.60
2018-09-30T14:19:44.372Z,13.50
2018-09-30T14:22:14.132Z,13.50
2018-09-30T14:24:44.002Z,13.50
2018-09-30T14:27:14.236Z,13.50
2018-09-30T14:29:44.249Z,13.40
2018-09-30T14:32:13.921Z,13.40
2018-09-30T14:34:43.953Z,13.40
2018-09-30T14:37:13.672Z,13.40
2018-09-30T14:39:44.008Z,13.30
2018-09-30T14:42:14.069Z,13.30
2018-09-30T14:44:43.766Z,13.30
2018-09-30T14:47:14.552Z,13.30
2018-09-30T14:49:44.364Z,13.20
2018-09-30T14:52:13.977Z,13.20
2018-09-30T14:54:43.839Z,13.20
2018-09-30T14:57:14.331Z,13.20
2018-09-30T14:59:43.871Z,13.10
2018-09-30T15:02:14.052Z,13.10
2018-09-30T15:04:43.658Z,13.10
2018-09-30T15:07:13.813Z,13.10
2018-09-30T15:09:43.925Z,13.00
2018-09-30T15:12:13.736Z,13.00
2018-09-30T15:14:43.756Z,13.00
2018-09-30T15:17:13.744Z,12.90
2018-09-30T15:19:43.466Z,12.90
2018-09-30T15:22:14.516Z,12.90
2018-09-30T15:24:44.861Z,12.90
2018-09-30T15:27:14.304Z,12.90
2018-09-30T15:29:43.875Z,12.90
2018-09-30T15:32:13.952Z,12.80
2018-09-30T15:34:44.868Z,12.80
2018-09-30T15:37:15.464Z,12.80
2018-09-30T15:39:44.845Z,12.80
2018-09-30T15:42:14.419Z,12.70
2018-09-30T15:44:46.824Z,12.70
2018-09-30T15:47:16.313Z,12.70
2018-09-30T15:49:45.824Z,12.60
2018-09-30T15:52:15.597Z,12.60
2018-09-30T15:54:44.989Z,12.60
2018-09-30T15:57:14.463Z,12.60
2018-09-30T15:59:44.487Z,12.50
2018-09-30T16:02:14.484Z,12.50
2018-09-30T16:04:44.897Z,12.50
2018-09-30T16:07:14.570Z,12.50
2018-09-30T16:09:44.346Z,12.50
2018-09-30T16:12:16.029Z,12.50
2018-09-30T16:14:45.546Z,12.50
2018-09-30T16:17:15.120Z,12.40
2018-09-30T16:19:44.908Z,12.40
2018-09-30T16:22:14.364Z,12.40
2018-09-30T16:24:44.584Z,12.40
2018-09-30T16:27:15.681Z,12.40
2018-09-30T16:29:45.882Z,12.30
2018-09-30T16:32:15.298Z,12.30
2018-09-30T16:34:45.413Z,12.30
2018-09-30T16:37:15.406Z,12.30
2018-09-30T16:39:45.344Z,12.20
2018-09-30T16:42:15.453Z,12.20
2018-09-30T16:44:44.990Z,12.20
2018-09-30T16:47:14.525Z,12.20
2018-09-30T16:49:45.954Z,12.20
2018-09-30T16:52:16.021Z,12.10
2018-09-30T16:54:47.001Z,12.10
2018-09-30T16:57:16.541Z,12.10
2018-09-30T16:59:46.608Z,12.10
2018-09-30T17:02:16.483Z,12.10
2018-09-30T17:04:46.178Z,12.00
2018-09-30T17:07:15.918Z,12.00
2018-09-30T17:09:45.756Z,12.00
2018-09-30T17:12:15.463Z,12.00
2018-09-30T17:14:46.154Z,11.90
2018-09-30T17:17:15.591Z,11.90
2018-09-30T17:19:45.232Z,11.90
2018-09-30T17:22:15.354Z,11.80
2018-09-30T17:24:44.953Z,11.80
2018-09-30T17:27:14.485Z,11.80
2018-09-30T17:29:45.151Z,11.80
2018-09-30T17:32:15.065Z,11.70
2018-09-30T17:34:44.688Z,11.70
2018-09-30T17:37:15.954Z,11.70
2018-09-30T17:39:45.650Z,11.70
2018-09-30T17:42:15.343Z,11.60
2018-09-30T17:44:45.718Z,11.60
2018-09-30T17:47:15.798Z,11.60
2018-09-30T17:49:45.956Z,11.60
2018-09-30T17:52:16.180Z,11.60
2018-09-30T17:54:46.144Z,11.60
2018-09-30T17:57:15.913Z,11.50
2018-09-30T17:59:47.912Z,11.50
2018-09-30T18:02:17.441Z,11.50
2018-09-30T18:04:47.324Z,11.50
2018-09-30T18:07:16.940Z,11.50
2018-09-30T18:09:46.501Z,11.50
2018-09-30T18:12:16.443Z,11.50
2018-09-30T18:14:46.766Z,11.40
2018-09-30T18:17:16.452Z,11.40
2018-09-30T18:19:46.328Z,11.40
2018-09-30T18:22:16.317Z,11.40
2018-09-30T18:24:46.633Z,11.30
2018-09-30T18:27:22.433Z,11.30
2018-09-30T18:29:52.194Z,11.30
2018-09-30T18:32:21.939Z,11.20
2018-09-30T18:34:51.504Z,11.20
2018-09-30T18:37:21.381Z,11.20
2018-09-30T18:39:51.728Z,11.20
2018-09-30T18:42:21.836Z,11.20
2018-09-30T18:44:51.694Z,11.20
2018-09-30T18:47:21.680Z,11.20
2018-09-30T18:49:51.973Z,11.10
2018-09-30T18:52:21.551Z,11.10
2018-09-30T18:54:51.702Z,11.10
2018-09-30T18:57:21.416Z,11.10
2018-09-30T18:59:51.177Z,11.00
2018-09-30T19:02:20.613Z,11.00
2018-09-30T19:04:50.794Z,11.00
2018-09-30T19:07:21.017Z,10.90
2018-09-30T19:09:50.623Z,10.90
2018-09-30T19:12:20.303Z,10.90
2018-09-30T19:14:49.870Z,10.90
2018-09-30T19:17:19.356Z,10.80
2018-09-30T19:19:48.893Z,10.80
2018-09-30T19:22:18.808Z,10.80
2018-09-30T19:24:48.907Z,10.80
2018-09-30T19:27:18.971Z,10.80
2018-09-30T19:29:48.704Z,10.80
2018-09-30T19:32:18.058Z,10.80
2018-09-30T19:34:47.561Z,10.80
2018-09-30T19:37:18.048Z,10.80
2018-09-30T19:39:47.569Z,10.80
2018-09-30T19:42:16.944Z,10.80
2018-09-30T19:44:46.812Z,10.80
2018-09-30T19:47:16.261Z,10.70
2018-09-30T19:49:48.077Z,10.80
2018-09-30T19:52:17.945Z,10.70
2018-09-30T19:54:47.525Z,10.70
2018-09-30T19:57:16.960Z,10.70
2018-09-30T19:59:47.619Z,10.70
2018-09-30T20:02:17.154Z,10.70
2018-09-30T20:04:46.707Z,10.70
2018-09-30T20:07:16.470Z,10.70
2018-09-30T20:09:46.034Z,10.70
2018-09-30T20:12:16.855Z,10.70
2018-09-30T20:14:46.922Z,10.70
2018-09-30T20:17:16.512Z,10.60
2018-09-30T20:19:46.131Z,10.60
2018-09-30T20:22:15.915Z,10.60
2018-09-30T20:24:45.484Z,10.60
2018-09-30T20:27:15.045Z,10.60
2018-09-30T20:29:44.828Z,10.60
2018-09-30T20:32:14.440Z,10.60
2018-09-30T20:34:45.113Z,10.60
2018-09-30T20:37:15.014Z,10.60
2018-09-30T20:39:44.886Z,10.60
2018-09-30T20:42:14.318Z,10.60
2018-09-30T20:44:45.126Z,10.50
2018-09-30T20:47:14.715Z,10.50
2018-09-30T20:49:44.345Z,10.50
2018-09-30T20:52:14.828Z,10.50
2018-09-30T20:54:44.456Z,10.50
2018-09-30T20:57:14.423Z,10.50
2018-09-30T20:59:45.640Z,10.40
2018-09-30T21:02:15.054Z,10.40
2018-09-30T21:04:44.681Z,10.40
2018-09-30T21:07:15.562Z,10.40
2018-09-30T21:09:45.142Z,10.40
2018-09-30T21:12:14.737Z,10.30
2018-09-30T21:14:45.474Z,10.30
2018-09-30T21:17:14.999Z,10.30
2018-09-30T21:19:44.567Z,10.20
2018-09-30T21:22:15.023Z,10.30
2018-09-30T21:24:44.718Z,10.20
2018-09-30T21:27:14.289Z,10.20
2018-09-30T21:29:45.002Z,10.20
2018-09-30T21:32:15.223Z,10.20
2018-09-30T21:34:45.082Z,10.20
2018-09-30T21:37:14.608Z,10.20
2018-09-30T21:39:44.352Z,10.20
2018-09-30T21:42:15.292Z,10.20
2018-09-30T21:44:45.201Z,10.10
2018-09-30T21:47:14.758Z,10.10
2018-09-30T21:49:44.675Z,10.10
2018-09-30T21:52:16.158Z,10.10
2018-09-30T21:54:45.756Z,10.10
2018-09-30T21:57:15.428Z,10.10
2018-09-30T21:59:45.188Z,10.10
2018-09-30T22:02:14.964Z,10.10
2018-09-30T22:04:45.012Z,10.10
2018-09-30T22:07:15.405Z,10.10
2018-09-30T22:09:44.872Z,10.10
2018-09-30T22:12:14.690Z,10.10
2018-09-30T22:14:45.607Z,10.00
2018-09-30T22:17:15.090Z,10.00
2018-09-30T22:19:44.703Z,10.00
2018-09-30T22:22:15.410Z,10.00
2018-09-30T22:24:44.893Z,10.00
2018-09-30T22:27:14.413Z,10.00
2018-09-30T22:29:45.596Z,10.00
2018-09-30T22:32:15.120Z,10.00
2018-09-30T22:34:44.575Z,10.00
2018-09-30T22:37:15.452Z,10.00
2018-09-30T22:39:45.800Z,10.00
2018-09-30T22:42:15.625Z,10.00
2018-09-30T22:44:45.266Z,10.00
2018-09-30T22:47:14.699Z,9.90
2018-09-30T22:49:44.735Z,9.90
2018-09-30T22:52:16.325Z,9.90
2018-09-30T22:54:46.445Z,9.90
2018-09-30T22:57:16.057Z,9.90
2018-09-30T22:59:45.446Z,9.90
2018-09-30T23:02:15.550Z,9.90
2018-09-30T23:04:45.253Z,9.90
2018-09-30T23:07:14.662Z,9.90
2018-09-30T23:09:44.861Z,9.80
2018-09-30T23:12:15.028Z,9.80
2018-09-30T23:14:44.929Z,9.80
2018-09-30T23:17:14.575Z,9.80
2018-09-30T23:19:44.444Z,9.80
2018-09-30T23:22:14.367Z,9.80
2018-09-30T23:24:44.388Z,9.80
2018-09-30T23:27:14.095Z,9.70
2018-09-30T23:29:43.996Z,9.70
2018-09-30T23:32:14.056Z,9.70
2018-09-30T23:34:43.886Z,9.70
2018-09-30T23:37:13.708Z,9.70
2018-09-30T23:39:43.889Z,9.70
2018-09-30T23:42:14.340Z,9.70
2018-09-30T23:44:43.975Z,9.70
2018-09-30T23:47:13.816Z,9.70
2018-09-30T23:49:43.644Z,9.60
2018-09-30T23:52:13.959Z,9.60
2018-09-30T23:54:43.960Z,9.60
2018-09-30T23:57:14.874Z,9.70
2018-09-30T23:59:44.627Z,9.60
