createdAt,value
2022-08-22T00:03:50.115Z,978.80
2022-08-22T00:04:21.149Z,978.80
2022-08-22T00:04:58.348Z,978.90
2022-08-22T00:05:23.240Z,978.90
2022-08-22T00:05:53.537Z,978.70
2022-08-22T00:06:24.306Z,978.70
2022-08-22T00:06:55.204Z,978.80
2022-08-22T00:07:26.352Z,978.80
2022-08-22T00:07:58.452Z,978.60
2022-08-22T00:10:10.860Z,978.60
2022-08-22T00:11:29.088Z,978.70
2022-08-22T00:11:35.007Z,978.50
2022-08-22T00:12:07.749Z,978.70
2022-08-22T00:12:37.478Z,978.70
2022-08-22T00:13:10.155Z,978.60
2022-08-22T00:13:38.777Z,978.60
2022-08-22T00:14:09.904Z,978.60
2022-08-22T00:14:40.407Z,978.60
2022-08-22T00:15:42.433Z,978.50
2022-08-22T00:15:56.681Z,978.70
2022-08-22T00:16:14.220Z,978.70
2022-08-22T00:16:46.040Z,978.70
2022-08-22T00:17:25.693Z,978.80
2022-08-22T00:17:49.312Z,978.70
2022-08-22T00:18:17.219Z,978.70
2022-08-22T00:18:48.577Z,978.60
2022-08-22T00:19:19.580Z,978.60
2022-08-22T00:19:50.377Z,978.60
2022-08-22T00:20:28.105Z,978.60
2022-08-22T00:20:56.054Z,978.80
2022-08-22T00:21:25.763Z,978.80
2022-08-22T00:21:57.700Z,978.90
2022-08-22T00:22:26.135Z,978.90
2022-08-22T00:22:57.376Z,978.70
2022-08-22T00:23:27.625Z,978.70
2022-08-22T00:24:01.225Z,978.80
2022-08-22T00:24:30.366Z,978.80
2022-08-22T00:25:01.886Z,978.70
2022-08-22T00:25:33.127Z,978.70
2022-08-22T00:26:05.103Z,979.10
2022-08-22T00:26:35.381Z,979.10
2022-08-22T00:27:11.113Z,978.80
2022-08-22T00:27:38.011Z,978.80
2022-08-22T00:28:09.008Z,978.60
2022-08-22T00:28:38.583Z,978.60
2022-08-22T00:29:09.182Z,978.70
2022-08-22T00:29:39.980Z,978.70
2022-08-22T00:30:14.400Z,979.00
2022-08-22T00:30:44.728Z,979.00
2022-08-22T00:31:16.599Z,978.60
2022-08-22T00:31:46.638Z,978.60
2022-08-22T00:32:16.607Z,978.70
2022-08-22T00:32:49.620Z,978.80
2022-08-22T00:33:30.025Z,978.80
2022-08-22T00:33:49.403Z,978.50
2022-08-22T00:34:19.720Z,978.50
2022-08-22T00:34:50.405Z,978.70
2022-08-22T00:35:24.415Z,978.70
2022-08-22T00:35:52.376Z,978.70
2022-08-22T00:36:28.277Z,978.70
2022-08-22T00:36:53.805Z,978.60
2022-08-22T00:37:25.868Z,978.60
2022-08-22T00:37:58.404Z,978.60
2022-08-22T00:38:28.627Z,978.60
2022-08-22T00:39:01.275Z,978.70
2022-08-22T00:39:31.568Z,978.70
2022-08-22T00:40:04.139Z,978.80
2022-08-22T00:40:38.189Z,978.80
2022-08-22T00:41:04.816Z,978.90
2022-08-22T00:41:32.955Z,978.90
2022-08-22T00:42:06.017Z,978.70
2022-08-22T00:42:34.868Z,978.70
2022-08-22T00:43:07.286Z,978.60
2022-08-22T00:43:38.761Z,978.60
2022-08-22T00:44:08.901Z,978.90
2022-08-22T00:44:40.680Z,978.90
2022-08-22T00:45:29.520Z,978.70
2022-08-22T00:45:41.058Z,978.70
2022-08-22T00:46:11.909Z,978.70
2022-08-22T00:46:42.473Z,978.70
2022-08-22T00:47:13.768Z,978.70
2022-08-22T00:47:44.596Z,978.70
2022-08-22T00:48:17.281Z,978.90
2022-08-22T00:48:47.825Z,978.90
2022-08-22T00:49:18.727Z,978.70
2022-08-22T00:49:51.475Z,978.70
2022-08-22T00:50:20.125Z,978.70
2022-08-22T00:50:50.707Z,978.70
2022-08-22T00:51:21.740Z,978.70
2022-08-22T00:52:23.572Z,978.70
2022-08-22T00:52:55.150Z,978.80
2022-08-22T00:53:26.330Z,978.80
2022-08-22T00:53:57.674Z,978.80
2022-08-22T00:54:29.368Z,978.80
2022-08-22T00:55:01.262Z,978.70
2022-08-22T00:55:34.833Z,978.70
2022-08-22T00:56:01.194Z,978.70
2022-08-22T00:56:32.049Z,978.70
2022-08-22T00:57:05.716Z,978.70
2022-08-22T00:57:33.614Z,978.70
2022-08-22T00:58:04.735Z,978.70
2022-08-22T00:58:38.794Z,978.70
2022-08-22T00:59:10.593Z,978.90
2022-08-22T00:59:39.124Z,978.90
2022-08-22T01:00:11.759Z,978.70
2022-08-22T01:00:40.719Z,978.70
2022-08-22T01:01:10.617Z,978.70
2022-08-22T01:01:44.527Z,978.70
2022-08-22T01:02:12.852Z,978.80
2022-08-22T01:03:01.282Z,978.60
2022-08-22T01:03:14.594Z,978.60
2022-08-22T01:03:47.312Z,978.60
2022-08-22T01:04:17.822Z,978.70
2022-08-22T01:04:50.331Z,978.70
2022-08-22T01:05:20.063Z,978.70
2022-08-22T01:05:50.493Z,978.70
2022-08-22T01:06:20.994Z,978.70
2022-08-22T01:06:54.834Z,978.70
2022-08-22T01:07:22.904Z,978.70
2022-08-22T01:07:53.716Z,978.80
2022-08-22T01:08:25.084Z,978.80
2022-08-22T01:08:56.294Z,978.70
2022-08-22T01:09:31.134Z,978.70
2022-08-22T01:09:59.944Z,978.50
2022-08-22T01:10:33.860Z,978.50
2022-08-22T01:11:16.936Z,978.60
2022-08-22T01:11:31.149Z,978.60
2022-08-22T01:12:02.652Z,978.80
2022-08-22T01:12:33.285Z,978.80
2022-08-22T01:13:07.299Z,978.60
2022-08-22T01:13:35.695Z,978.60
2022-08-22T01:14:06.117Z,978.70
2022-08-22T01:14:37.374Z,978.70
2022-08-22T01:15:10.297Z,978.70
2022-08-22T01:15:39.858Z,978.70
2022-08-22T01:16:10.844Z,978.60
2022-08-22T01:17:01.154Z,978.80
2022-08-22T01:17:11.669Z,978.80
2022-08-22T01:17:42.933Z,978.80
2022-08-22T01:18:14.090Z,979.00
2022-08-22T01:19:02.258Z,978.70
2022-08-22T01:19:16.916Z,978.70
2022-08-22T01:19:50.540Z,978.70
2022-08-22T01:20:19.358Z,978.70
2022-08-22T01:21:05.966Z,978.80
2022-08-22T01:21:24.267Z,978.80
2022-08-22T01:21:51.454Z,978.90
2022-08-22T01:22:24.855Z,978.90
2022-08-22T01:22:52.602Z,978.80
2022-08-22T01:23:24.308Z,978.80
2022-08-22T01:23:58.391Z,978.70
2022-08-22T01:24:26.557Z,978.70
2022-08-22T01:24:56.948Z,978.70
2022-08-22T01:25:31.516Z,978.70
2022-08-22T01:26:01.214Z,978.70
2022-08-22T01:26:33.421Z,978.70
2022-08-22T01:27:01.861Z,978.50
2022-08-22T01:27:31.884Z,978.50
2022-08-22T01:28:03.020Z,978.70
2022-08-22T01:28:34.735Z,978.70
2022-08-22T01:29:05.407Z,978.90
2022-08-22T01:29:36.084Z,978.90
2022-08-22T01:30:09.523Z,978.70
2022-08-22T01:30:38.317Z,978.70
2022-08-22T01:31:10.109Z,978.60
2022-08-22T01:31:40.705Z,978.60
2022-08-22T01:32:12.008Z,978.60
2022-08-22T01:32:42.327Z,978.60
2022-08-22T01:33:13.174Z,978.60
2022-08-22T01:33:43.932Z,978.60
2022-08-22T01:34:14.980Z,978.60
2022-08-22T01:34:46.152Z,978.60
2022-08-22T01:35:17.118Z,978.70
2022-08-22T01:35:48.241Z,978.70
2022-08-22T01:36:19.663Z,978.70
2022-08-22T01:36:53.246Z,978.60
2022-08-22T01:37:21.235Z,978.60
2022-08-22T01:37:54.063Z,978.60
2022-08-22T01:38:22.541Z,978.60
2022-08-22T01:39:11.342Z,978.70
2022-08-22T01:39:24.706Z,978.70
2022-08-22T01:39:57.174Z,978.60
2022-08-22T01:40:27.115Z,978.60
2022-08-22T01:41:01.273Z,978.60
2022-08-22T01:41:30.417Z,978.60
2022-08-22T01:42:02.345Z,978.60
2022-08-22T01:42:31.690Z,978.60
2022-08-22T01:43:05.062Z,978.39
2022-08-22T01:43:59.947Z,978.39
2022-08-22T01:44:07.002Z,978.50
2022-08-22T01:44:35.769Z,978.50
2022-08-22T01:45:08.401Z,978.70
2022-08-22T01:45:37.120Z,978.70
2022-08-22T01:46:09.710Z,978.50
2022-08-22T01:46:39.758Z,978.50
2022-08-22T01:47:11.469Z,978.50
2022-08-22T01:47:42.161Z,978.50
2022-08-22T01:48:13.693Z,978.60
2022-08-22T01:48:42.770Z,978.60
2022-08-22T01:49:14.249Z,978.39
2022-08-22T01:49:44.734Z,978.39
2022-08-22T01:50:16.641Z,978.39
2022-08-22T01:50:46.871Z,978.39
2022-08-22T01:51:18.107Z,978.39
2022-08-22T01:51:52.583Z,978.50
2022-08-22T01:52:20.576Z,978.50
2022-08-22T01:52:51.838Z,978.39
2022-08-22T01:53:22.267Z,978.39
2022-08-22T01:54:11.842Z,978.70
2022-08-22T01:54:24.109Z,978.70
2022-08-22T01:54:54.670Z,978.70
2022-08-22T01:55:28.372Z,978.70
2022-08-22T01:55:56.870Z,978.60
2022-08-22T01:56:28.192Z,978.60
2022-08-22T01:57:01.214Z,978.60
2022-08-22T01:57:32.119Z,978.60
2022-08-22T01:58:03.044Z,978.70
2022-08-22T01:58:32.517Z,978.70
2022-08-22T01:59:03.233Z,978.60
2022-08-22T01:59:34.247Z,978.60
2022-08-22T02:00:07.488Z,978.60
2022-08-22T02:00:36.686Z,978.60
2022-08-22T02:01:11.305Z,978.70
2022-08-22T02:01:38.082Z,978.70
2022-08-22T02:02:10.144Z,978.50
2022-08-22T02:02:41.515Z,978.50
2022-08-22T02:03:12.251Z,978.50
2022-08-22T02:03:42.799Z,978.50
2022-08-22T02:04:13.177Z,978.70
2022-08-22T02:04:44.553Z,978.70
2022-08-22T02:05:15.525Z,978.70
2022-08-22T02:05:46.797Z,978.70
2022-08-22T02:06:16.933Z,978.60
2022-08-22T02:06:51.870Z,978.60
2022-08-22T02:07:19.723Z,978.60
2022-08-22T02:07:51.501Z,978.80
2022-08-22T02:08:21.994Z,978.80
2022-08-22T02:08:52.639Z,979.00
2022-08-22T02:09:53.899Z,978.80
2022-08-22T02:10:27.950Z,978.80
2022-08-22T02:10:56.263Z,978.60
2022-08-22T02:11:27.046Z,978.60
2022-08-22T02:11:58.066Z,978.80
2022-08-22T02:12:46.014Z,978.80
2022-08-22T02:13:01.277Z,978.90
2022-08-22T02:13:32.104Z,978.90
2022-08-22T02:14:05.342Z,978.80
2022-08-22T02:14:33.234Z,978.80
2022-08-22T02:15:05.427Z,978.80
2022-08-22T02:15:34.909Z,978.80
2022-08-22T02:16:06.100Z,978.90
2022-08-22T02:16:38.551Z,978.90
2022-08-22T02:17:08.650Z,978.60
2022-08-22T02:17:41.299Z,978.60
2022-08-22T02:18:13.039Z,978.60
2022-08-22T02:18:43.018Z,978.60
2022-08-22T02:19:13.638Z,978.60
2022-08-22T02:19:49.032Z,978.80
2022-08-22T02:20:14.921Z,978.80
2022-08-22T02:20:44.950Z,978.80
2022-08-22T02:21:16.524Z,978.70
2022-08-22T02:21:47.267Z,978.70
2022-08-22T02:22:17.737Z,978.70
2022-08-22T02:22:49.186Z,978.80
2022-08-22T02:23:23.191Z,978.80
2022-08-22T02:23:52.119Z,978.70
2022-08-22T02:24:23.035Z,978.70
2022-08-22T02:24:52.997Z,978.60
2022-08-22T02:25:24.345Z,978.60
2022-08-22T02:25:58.203Z,978.70
2022-08-22T02:26:26.825Z,978.70
2022-08-22T02:26:57.373Z,978.80
2022-08-22T02:27:29.888Z,978.80
2022-08-22T02:27:59.384Z,978.60
2022-08-22T02:28:33.239Z,978.60
2022-08-22T02:29:02.480Z,978.80
2022-08-22T02:29:33.070Z,978.80
2022-08-22T02:30:07.098Z,978.70
2022-08-22T02:30:34.128Z,978.70
2022-08-22T02:31:05.696Z,978.70
2022-08-22T02:31:43.331Z,978.70
2022-08-22T02:32:07.249Z,978.70
2022-08-22T02:32:39.009Z,978.70
2022-08-22T02:33:09.043Z,978.80
2022-08-22T02:33:41.263Z,978.80
2022-08-22T02:34:13.447Z,978.60
2022-08-22T02:34:43.073Z,978.60
2022-08-22T02:35:14.390Z,978.90
2022-08-22T02:35:44.027Z,978.90
2022-08-22T02:36:16.355Z,978.70
2022-08-22T02:36:45.874Z,978.70
2022-08-22T02:37:17.056Z,979.00
2022-08-22T02:37:48.165Z,978.80
2022-08-22T02:38:19.078Z,978.80
2022-08-22T02:38:50.731Z,978.70
2022-08-22T02:39:22.343Z,978.70
2022-08-22T02:39:53.363Z,978.80
2022-08-22T02:40:25.641Z,978.80
2022-08-22T02:40:54.012Z,979.10
2022-08-22T02:41:25.019Z,979.10
2022-08-22T02:41:56.022Z,978.80
2022-08-22T02:42:26.923Z,978.80
2022-08-22T02:42:58.929Z,978.70
2022-08-22T02:43:32.696Z,978.70
2022-08-22T02:44:01.206Z,978.80
2022-08-22T02:44:31.682Z,978.80
2022-08-22T02:45:05.422Z,979.00
2022-08-22T02:45:33.471Z,979.00
2022-08-22T02:46:04.563Z,978.80
2022-08-22T02:46:35.616Z,978.80
2022-08-22T02:47:06.590Z,978.80
2022-08-22T02:47:37.237Z,978.80
2022-08-22T02:48:09.391Z,978.80
2022-08-22T02:48:39.088Z,978.80
2022-08-22T02:49:10.628Z,978.70
2022-08-22T02:49:44.529Z,978.70
2022-08-22T02:50:19.143Z,979.00
2022-08-22T02:50:43.917Z,979.00
2022-08-22T02:51:14.627Z,978.80
2022-08-22T02:51:45.098Z,978.80
2022-08-22T02:52:16.867Z,978.60
2022-08-22T02:52:50.537Z,978.70
2022-08-22T02:53:18.930Z,978.70
2022-08-22T02:53:49.236Z,978.70
2022-08-22T02:54:20.346Z,978.70
2022-08-22T02:54:54.102Z,978.80
2022-08-22T02:55:24.123Z,978.80
2022-08-22T02:55:54.175Z,978.80
2022-08-22T02:56:26.241Z,978.80
2022-08-22T02:56:56.027Z,978.80
2022-08-22T02:57:25.944Z,978.80
2022-08-22T02:57:59.602Z,978.80
2022-08-22T02:58:28.711Z,978.80
2022-08-22T02:59:01.682Z,978.70
2022-08-22T02:59:30.774Z,978.70
2022-08-22T03:00:06.510Z,978.60
2022-08-22T03:01:04.674Z,978.80
2022-08-22T03:01:34.855Z,978.80
2022-08-22T03:02:05.844Z,978.60
2022-08-22T03:02:36.556Z,978.60
2022-08-22T03:03:07.527Z,978.70
2022-08-22T03:03:43.629Z,978.70
2022-08-22T03:04:09.530Z,978.90
2022-08-22T03:04:40.262Z,978.90
2022-08-22T03:05:29.390Z,978.70
2022-08-22T03:05:43.969Z,978.70
2022-08-22T03:06:15.443Z,978.60
2022-08-22T03:06:45.844Z,978.60
2022-08-22T03:07:17.335Z,978.60
2022-08-22T03:07:47.608Z,978.60
2022-08-22T03:08:17.440Z,978.70
2022-08-22T03:08:54.812Z,978.70
2022-08-22T03:09:19.498Z,978.70
2022-08-22T03:09:50.179Z,978.70
2022-08-22T03:10:21.701Z,978.70
2022-08-22T03:10:53.522Z,978.80
2022-08-22T03:11:24.252Z,978.80
2022-08-22T03:11:57.206Z,978.80
2022-08-22T03:12:25.439Z,978.80
2022-08-22T03:12:57.529Z,978.70
2022-08-22T03:13:27.137Z,978.70
2022-08-22T03:13:58.340Z,978.70
2022-08-22T03:14:29.519Z,978.70
2022-08-22T03:15:01.330Z,978.60
2022-08-22T03:15:31.269Z,978.60
2022-08-22T03:16:05.201Z,978.70
2022-08-22T03:16:34.859Z,978.70
2022-08-22T03:17:05.770Z,978.39
2022-08-22T03:17:35.245Z,978.39
2022-08-22T03:18:07.026Z,978.80
2022-08-22T03:18:37.061Z,978.80
2022-08-22T03:19:08.487Z,978.50
2022-08-22T03:19:40.458Z,978.50
2022-08-22T03:20:10.293Z,978.70
2022-08-22T03:20:41.499Z,978.70
2022-08-22T03:21:12.409Z,978.70
2022-08-22T03:21:45.469Z,978.70
2022-08-22T03:22:15.706Z,978.70
2022-08-22T03:22:45.851Z,978.70
2022-08-22T03:23:16.439Z,978.80
2022-08-22T03:23:49.646Z,978.70
2022-08-22T03:24:19.598Z,978.70
2022-08-22T03:24:50.023Z,978.80
2022-08-22T03:25:21.035Z,978.80
2022-08-22T03:25:51.960Z,978.70
2022-08-22T03:26:40.486Z,978.70
2022-08-22T03:26:54.492Z,978.60
2022-08-22T03:27:32.423Z,978.60
2022-08-22T03:27:55.649Z,978.70
2022-08-22T03:28:26.463Z,978.70
2022-08-22T03:28:59.524Z,978.80
2022-08-22T03:29:31.136Z,978.80
2022-08-22T03:30:00.454Z,978.60
2022-08-22T03:30:31.047Z,978.60
2022-08-22T03:31:02.042Z,978.60
2022-08-22T03:31:34.026Z,978.60
2022-08-22T03:32:05.891Z,978.60
2022-08-22T03:32:36.638Z,978.60
2022-08-22T03:33:08.478Z,978.80
2022-08-22T03:33:36.559Z,978.80
2022-08-22T03:34:07.747Z,978.60
2022-08-22T03:35:14.092Z,978.60
2022-08-22T03:35:26.540Z,978.60
2022-08-22T03:35:40.463Z,978.60
2022-08-22T03:36:11.459Z,978.50
2022-08-22T03:36:42.685Z,978.50
2022-08-22T03:37:14.507Z,978.29
2022-08-22T03:37:45.964Z,978.29
2022-08-22T03:38:23.937Z,978.60
2022-08-22T03:38:46.670Z,978.60
2022-08-22T03:39:17.711Z,978.60
2022-08-22T03:39:49.291Z,978.39
2022-08-22T03:40:20.092Z,978.39
2022-08-22T03:40:50.542Z,978.50
2022-08-22T03:41:23.488Z,978.50
2022-08-22T03:41:52.332Z,978.50
2022-08-22T03:42:24.785Z,978.50
2022-08-22T03:42:55.873Z,978.50
2022-08-22T03:43:26.041Z,978.50
2022-08-22T03:43:56.743Z,978.29
2022-08-22T03:44:27.610Z,978.29
2022-08-22T03:44:59.852Z,978.29
2022-08-22T03:45:30.007Z,978.29
2022-08-22T03:46:01.218Z,978.60
2022-08-22T03:46:31.758Z,978.60
2022-08-22T03:47:02.405Z,978.60
2022-08-22T03:47:40.806Z,978.60
2022-08-22T03:48:07.075Z,978.70
2022-08-22T03:48:36.918Z,978.70
2022-08-22T03:49:06.565Z,978.60
2022-08-22T03:49:37.673Z,978.60
2022-08-22T03:50:09.519Z,978.60
2022-08-22T03:50:39.484Z,978.60
2022-08-22T03:51:11.576Z,978.60
2022-08-22T03:51:42.575Z,978.60
2022-08-22T03:52:12.793Z,978.50
2022-08-22T03:52:44.900Z,978.50
2022-08-22T03:53:18.942Z,978.80
2022-08-22T03:53:47.701Z,978.80
2022-08-22T03:54:16.987Z,978.60
2022-08-22T03:54:52.593Z,978.50
2022-08-22T03:55:18.547Z,978.50
2022-08-22T03:55:49.341Z,978.50
2022-08-22T03:56:20.670Z,978.50
2022-08-22T03:56:57.510Z,978.39
2022-08-22T03:57:22.112Z,978.39
2022-08-22T03:57:53.894Z,978.60
2022-08-22T03:58:28.084Z,978.60
2022-08-22T03:58:57.284Z,978.70
2022-08-22T03:59:27.629Z,978.70
2022-08-22T03:59:58.156Z,978.80
2022-08-22T04:00:30.995Z,978.80
2022-08-22T04:00:59.974Z,978.50
2022-08-22T04:01:31.822Z,978.50
2022-08-22T04:02:02.570Z,978.80
2022-08-22T04:02:43.195Z,978.80
2022-08-22T04:03:03.490Z,978.70
2022-08-22T04:03:35.334Z,978.70
2022-08-22T04:04:06.423Z,978.39
2022-08-22T04:04:43.028Z,978.39
2022-08-22T04:05:07.760Z,978.60
2022-08-22T04:05:42.854Z,978.60
2022-08-22T04:06:13.046Z,978.60
2022-08-22T04:06:41.902Z,978.60
2022-08-22T04:07:43.999Z,978.60
2022-08-22T04:08:13.888Z,978.80
2022-08-22T04:08:44.948Z,978.80
2022-08-22T04:09:15.885Z,978.80
2022-08-22T04:09:47.595Z,978.60
2022-08-22T04:10:17.964Z,978.60
2022-08-22T04:10:49.891Z,978.70
2022-08-22T04:11:20.944Z,978.70
2022-08-22T04:11:51.555Z,978.50
2022-08-22T04:12:22.280Z,978.50
2022-08-22T04:12:54.842Z,978.70
2022-08-22T04:13:24.593Z,978.70
2022-08-22T04:13:54.481Z,978.60
2022-08-22T04:14:26.453Z,978.60
2022-08-22T04:14:56.416Z,978.70
2022-08-22T04:15:28.007Z,978.70
2022-08-22T04:15:59.205Z,978.60
2022-08-22T04:16:32.962Z,978.60
2022-08-22T04:17:03.168Z,978.70
2022-08-22T04:17:33.152Z,978.70
2022-08-22T04:18:02.849Z,978.70
2022-08-22T04:18:33.643Z,978.70
2022-08-22T04:19:05.009Z,978.70
2022-08-22T04:19:35.984Z,978.70
2022-08-22T04:20:07.907Z,978.80
2022-08-22T04:20:37.583Z,978.80
2022-08-22T04:21:09.507Z,978.80
2022-08-22T04:21:40.237Z,978.80
2022-08-22T04:22:10.724Z,978.70
2022-08-22T04:22:42.203Z,978.70
2022-08-22T04:23:13.088Z,979.00
2022-08-22T04:23:43.966Z,979.00
2022-08-22T04:24:14.419Z,978.70
2022-08-22T04:24:51.930Z,978.70
2022-08-22T04:25:16.708Z,978.70
2022-08-22T04:25:47.560Z,978.60
2022-08-22T04:26:19.418Z,978.60
2022-08-22T04:26:50.252Z,978.70
2022-08-22T04:27:20.642Z,978.70
2022-08-22T04:28:23.572Z,978.80
2022-08-22T04:28:54.480Z,978.70
2022-08-22T04:29:24.949Z,978.70
2022-08-22T04:29:56.380Z,978.50
2022-08-22T04:30:26.768Z,978.50
2022-08-22T04:30:57.558Z,978.60
2022-08-22T04:31:31.407Z,978.60
2022-08-22T04:32:01.272Z,978.60
2022-08-22T04:32:31.442Z,978.60
2022-08-22T04:33:02.038Z,978.90
2022-08-22T04:33:32.717Z,978.90
2022-08-22T04:34:03.937Z,978.70
2022-08-22T04:34:36.507Z,978.70
2022-08-22T04:35:06.612Z,978.80
2022-08-22T04:35:36.664Z,978.80
2022-08-22T04:36:09.799Z,978.80
2022-08-22T04:36:41.358Z,978.80
2022-08-22T04:37:09.751Z,978.80
2022-08-22T04:37:40.576Z,978.80
2022-08-22T04:38:11.833Z,978.80
2022-08-22T04:38:42.646Z,978.80
2022-08-22T04:39:14.049Z,978.90
2022-08-22T04:39:46.965Z,978.90
2022-08-22T04:40:16.207Z,979.00
2022-08-22T04:40:48.950Z,978.90
2022-08-22T04:41:35.030Z,978.90
2022-08-22T04:41:50.324Z,978.90
2022-08-22T04:42:32.632Z,978.90
2022-08-22T04:42:50.795Z,978.90
2022-08-22T04:43:21.418Z,978.90
2022-08-22T04:43:55.811Z,978.80
2022-08-22T04:44:23.406Z,978.80
2022-08-22T04:44:54.874Z,978.90
2022-08-22T04:45:26.121Z,978.90
2022-08-22T04:45:56.628Z,978.90
2022-08-22T04:46:33.724Z,978.90
2022-08-22T04:46:59.921Z,978.90
2022-08-22T04:47:30.063Z,978.90
2022-08-22T04:48:01.372Z,978.70
2022-08-22T04:48:31.550Z,978.70
2022-08-22T04:49:20.410Z,978.90
2022-08-22T04:49:33.684Z,978.90
2022-08-22T04:50:06.339Z,978.80
2022-08-22T04:50:38.012Z,978.80
2022-08-22T04:51:10.265Z,979.00
2022-08-22T04:51:37.438Z,979.00
2022-08-22T04:52:09.557Z,979.00
2022-08-22T04:52:40.354Z,979.00
2022-08-22T04:53:13.802Z,979.10
2022-08-22T04:53:41.723Z,979.10
2022-08-22T04:54:21.995Z,978.80
2022-08-22T04:54:44.814Z,978.80
2022-08-22T04:55:18.007Z,979.10
2022-08-22T04:55:45.882Z,979.10
2022-08-22T04:56:22.194Z,978.80
2022-08-22T04:56:50.343Z,978.90
2022-08-22T04:57:20.587Z,978.90
2022-08-22T04:57:50.667Z,978.90
2022-08-22T04:58:20.638Z,978.90
2022-08-22T04:58:51.567Z,979.10
2022-08-22T04:59:22.649Z,979.10
2022-08-22T04:59:53.613Z,979.00
2022-08-22T05:00:29.038Z,979.00
2022-08-22T05:00:55.806Z,978.90
2022-08-22T05:01:26.909Z,978.90
2022-08-22T05:01:58.927Z,979.10
2022-08-22T05:02:31.352Z,979.10
2022-08-22T05:03:00.177Z,979.00
2022-08-22T05:03:41.924Z,979.00
2022-08-22T05:04:02.342Z,979.00
2022-08-22T05:04:40.096Z,979.00
2022-08-22T05:05:04.153Z,978.90
2022-08-22T05:05:35.041Z,978.90
2022-08-22T05:06:05.745Z,979.00
2022-08-22T05:06:51.234Z,979.00
2022-08-22T05:07:09.170Z,978.90
2022-08-22T05:07:39.774Z,978.90
2022-08-22T05:08:27.183Z,978.80
2022-08-22T05:08:40.751Z,978.80
2022-08-22T05:09:15.918Z,979.21
2022-08-22T05:09:42.745Z,979.21
2022-08-22T05:10:13.705Z,979.10
2022-08-22T05:10:45.033Z,979.10
2022-08-22T05:17:41.995Z,979.00
2022-08-22T05:17:45.696Z,979.00
2022-08-22T05:18:16.087Z,979.10
2022-08-22T05:18:31.963Z,979.10
2022-08-22T05:19:04.120Z,979.31
2022-08-22T05:19:32.375Z,979.31
2022-08-22T05:20:14.736Z,979.31
2022-08-22T05:20:45.851Z,979.31
2022-08-22T05:21:08.080Z,979.21
2022-08-22T05:21:39.692Z,979.21
2022-08-22T05:22:06.866Z,979.10
2022-08-22T05:22:38.802Z,979.10
2022-08-22T05:23:17.635Z,979.31
2022-08-22T05:23:40.907Z,979.31
2022-08-22T05:24:16.416Z,979.31
2022-08-22T05:24:54.647Z,979.31
2022-08-22T05:25:12.657Z,979.31
2022-08-22T05:26:30.599Z,979.31
2022-08-22T05:26:47.164Z,979.21
2022-08-22T05:27:16.745Z,979.21
2022-08-22T05:27:47.676Z,979.10
2022-08-22T05:28:20.159Z,979.10
2022-08-22T05:28:55.261Z,979.31
2022-08-22T05:29:23.714Z,979.31
2022-08-22T05:29:51.961Z,979.31
2022-08-22T05:30:23.488Z,979.31
2022-08-22T05:32:22.209Z,979.10
2022-08-22T05:32:26.856Z,979.21
2022-08-22T05:32:58.341Z,979.31
2022-08-22T05:35:57.702Z,979.31
2022-08-22T05:36:04.927Z,979.51
2022-08-22T05:36:35.029Z,979.51
2022-08-22T05:37:07.248Z,979.31
2022-08-22T05:37:49.910Z,979.21
2022-08-22T05:38:07.635Z,979.21
2022-08-22T05:38:40.790Z,979.21
2022-08-22T05:39:11.743Z,979.21
2022-08-22T05:39:41.973Z,979.21
2022-08-22T05:40:12.598Z,979.31
2022-08-22T05:40:42.820Z,979.31
2022-08-22T05:41:14.037Z,979.31
2022-08-22T05:41:44.820Z,979.31
2022-08-22T05:42:15.697Z,979.51
2022-08-22T05:42:46.888Z,979.51
2022-08-22T05:43:35.446Z,979.31
2022-08-22T05:43:50.432Z,979.41
2022-08-22T05:44:21.215Z,979.41
2022-08-22T05:44:52.239Z,979.51
2022-08-22T05:45:22.809Z,979.51
2022-08-22T05:45:53.840Z,979.31
2022-08-22T05:46:27.062Z,979.31
2022-08-22T05:46:58.065Z,979.51
2022-08-22T05:47:26.376Z,979.51
2022-08-22T05:47:57.348Z,979.51
2022-08-22T05:48:28.181Z,979.51
2022-08-22T05:49:01.240Z,979.31
2022-08-22T05:49:32.340Z,979.31
2022-08-22T05:50:03.186Z,979.41
2022-08-22T05:50:33.801Z,979.41
2022-08-22T05:51:03.554Z,979.41
2022-08-22T05:51:34.224Z,979.41
2022-08-22T05:52:04.942Z,979.51
2022-08-22T05:52:37.712Z,979.51
2022-08-22T05:53:24.823Z,979.10
2022-08-22T05:53:37.690Z,979.10
2022-08-22T05:54:12.039Z,979.61
2022-08-22T05:54:41.471Z,979.61
2022-08-22T05:55:11.876Z,979.41
2022-08-22T05:55:42.876Z,979.41
2022-08-22T05:56:13.182Z,979.61
2022-08-22T05:56:43.978Z,979.61
2022-08-22T05:57:16.402Z,979.41
2022-08-22T05:57:46.290Z,979.41
2022-08-22T05:58:18.003Z,979.31
2022-08-22T05:58:49.254Z,979.41
2022-08-22T05:59:19.533Z,979.41
2022-08-22T05:59:51.455Z,979.51
2022-08-22T06:00:24.999Z,979.51
2022-08-22T06:00:52.831Z,979.51
2022-08-22T06:01:23.933Z,979.51
2022-08-22T06:01:54.631Z,979.51
2022-08-22T06:02:25.025Z,979.51
2022-08-22T06:02:56.428Z,979.41
2022-08-22T06:03:27.525Z,979.41
2022-08-22T06:03:58.070Z,979.31
2022-08-22T06:04:33.672Z,979.31
2022-08-22T06:05:02.794Z,979.41
2022-08-22T06:05:31.969Z,979.41
2022-08-22T06:06:02.985Z,979.41
2022-08-22T06:06:33.565Z,979.41
2022-08-22T06:07:04.154Z,979.41
2022-08-22T06:07:34.952Z,979.41
2022-08-22T06:08:09.084Z,979.51
2022-08-22T06:08:53.638Z,979.51
2022-08-22T06:09:08.137Z,979.41
2022-08-22T06:09:42.514Z,979.41
2022-08-22T06:10:59.820Z,979.31
2022-08-22T06:11:25.911Z,979.51
2022-08-22T06:11:51.740Z,979.51
2022-08-22T06:12:20.173Z,979.41
2022-08-22T06:12:44.732Z,979.41
2022-08-22T06:13:16.221Z,979.51
2022-08-22T06:13:47.460Z,979.51
2022-08-22T06:14:18.048Z,979.61
2022-08-22T06:14:54.307Z,979.51
2022-08-22T06:15:21.070Z,979.51
2022-08-22T06:16:24.864Z,979.41
2022-08-22T06:16:53.745Z,979.51
2022-08-22T06:17:23.930Z,979.51
2022-08-22T06:17:55.017Z,979.51
2022-08-22T06:18:28.041Z,979.51
2022-08-22T06:18:57.008Z,979.51
2022-08-22T06:19:27.852Z,979.51
2022-08-22T06:19:59.226Z,979.61
2022-08-22T06:20:33.599Z,979.61
2022-08-22T06:21:01.865Z,979.51
2022-08-22T06:21:38.600Z,979.51
2022-08-22T06:22:20.748Z,979.41
2022-08-22T06:22:34.425Z,979.41
2022-08-22T06:23:10.338Z,979.51
2022-08-22T06:23:36.812Z,979.51
2022-08-22T06:24:07.250Z,979.61
2022-08-22T06:24:37.905Z,979.61
2022-08-22T06:25:09.871Z,979.41
2022-08-22T06:25:40.222Z,979.41
2022-08-22T06:26:21.014Z,979.51
2022-08-22T06:26:46.065Z,979.51
2022-08-22T06:27:13.953Z,979.71
2022-08-22T06:27:44.402Z,979.71
2022-08-22T06:28:15.421Z,979.51
2022-08-22T06:28:46.799Z,979.51
2022-08-22T06:29:17.057Z,979.71
2022-08-22T06:29:49.284Z,979.51
2022-08-22T06:30:20.158Z,979.51
2022-08-22T06:31:07.284Z,979.51
2022-08-22T06:31:22.184Z,979.51
2022-08-22T06:32:09.546Z,979.41
2022-08-22T06:32:47.076Z,979.41
2022-08-22T06:33:27.857Z,979.31
2022-08-22T06:33:59.144Z,979.51
2022-08-22T06:34:27.053Z,979.51
2022-08-22T06:34:57.834Z,979.41
2022-08-22T06:35:28.991Z,979.41
2022-08-22T06:36:00.128Z,979.41
2022-08-22T06:36:31.448Z,979.41
2022-08-22T06:37:03.754Z,979.61
2022-08-22T06:37:33.914Z,979.61
2022-08-22T06:38:07.358Z,979.51
2022-08-22T06:38:37.262Z,979.51
2022-08-22T06:39:09.209Z,979.61
2022-08-22T06:39:36.964Z,979.61
2022-08-22T06:40:09.074Z,979.51
2022-08-22T06:40:38.964Z,979.51
2022-08-22T06:41:10.600Z,979.41
2022-08-22T06:41:58.439Z,979.51
2022-08-22T06:42:16.789Z,979.51
2022-08-22T06:42:43.957Z,979.51
2022-08-22T06:43:15.028Z,979.51
2022-08-22T06:43:45.521Z,979.51
2022-08-22T06:44:16.580Z,979.51
2022-08-22T06:44:47.086Z,979.51
2022-08-22T06:45:18.895Z,979.61
2022-08-22T06:45:49.840Z,979.51