createdAt,value
2018-08-31T00:07:58.270Z,12.7
2018-08-31T00:17:57.512Z,12.4
2018-08-31T00:27:56.803Z,13.2
2018-08-31T00:37:55.992Z,13.1
2018-08-31T00:47:55.235Z,13
2018-08-31T00:57:54.507Z,13.1
2018-08-31T01:07:53.718Z,12.7
2018-08-31T01:17:52.962Z,12.7
2018-08-31T01:27:52.202Z,12.9
2018-08-31T01:37:51.446Z,12.6
2018-08-31T01:47:50.694Z,12.4
2018-08-31T01:57:49.931Z,13
2018-08-31T02:07:49.175Z,13.1
2018-08-31T02:17:48.420Z,13
2018-08-31T02:27:47.708Z,12.7
2018-08-31T02:37:46.898Z,12.7
2018-08-31T02:47:46.141Z,13.1
2018-08-31T02:57:45.380Z,12.7
2018-08-31T03:07:44.620Z,13.2
2018-08-31T03:17:43.861Z,13.1
2018-08-31T03:27:43.106Z,13.2
2018-08-31T03:37:42.341Z,13.1
2018-08-31T03:47:41.581Z,13
2018-08-31T03:57:40.819Z,12.7
2018-08-31T04:07:40.059Z,12.8
2018-08-31T04:17:39.301Z,13.1
2018-08-31T04:27:38.543Z,13.3
2018-08-31T04:37:37.785Z,14.3
2018-08-31T04:47:37.027Z,14.3
2018-08-31T04:57:36.268Z,14.7
2018-08-31T05:07:35.508Z,14
2018-08-31T05:17:34.750Z,13.9
2018-08-31T05:27:33.992Z,14.4
2018-08-31T05:37:33.237Z,14.4
2018-08-31T05:47:32.515Z,14.5
2018-08-31T05:57:31.719Z,14.2
2018-08-31T06:07:30.969Z,14.2
2018-08-31T06:17:30.206Z,14.5
2018-08-31T06:27:29.445Z,14.7
2018-08-31T06:37:28.683Z,14.7
2018-08-31T06:47:27.936Z,14.6
2018-08-31T06:57:27.167Z,13.8
2018-08-31T07:07:26.412Z,14.2
2018-08-31T07:17:25.653Z,14.5
2018-08-31T07:27:24.893Z,14.6
2018-08-31T07:37:24.132Z,14.5
2018-08-31T07:47:23.376Z,14.4
2018-08-31T07:57:22.622Z,14.4
2018-08-31T08:07:21.874Z,14.3
2018-08-31T08:17:21.120Z,14.1
2018-08-31T08:27:20.348Z,14.1
2018-08-31T08:37:19.595Z,14.5
2018-08-31T08:47:18.829Z,14.5
2018-08-31T08:57:18.071Z,13.9
2018-08-31T09:07:17.315Z,13.8
2018-08-31T09:17:16.557Z,14.7
2018-08-31T09:27:15.802Z,14.7
2018-08-31T09:37:15.040Z,14.4
2018-08-31T09:47:14.290Z,14.2
2018-08-31T09:57:13.525Z,14
2018-08-31T10:07:12.765Z,14.2
2018-08-31T10:17:12.013Z,14
2018-08-31T10:27:11.253Z,14
2018-08-31T10:37:10.497Z,14.2
2018-08-31T10:47:09.741Z,14.3
2018-08-31T10:57:08.988Z,14.6
2018-08-31T11:07:08.231Z,14.7
2018-08-31T11:17:07.472Z,14.4
2018-08-31T11:27:06.717Z,14.4
2018-08-31T11:37:05.960Z,13.9
2018-08-31T11:47:05.202Z,14.2
2018-08-31T11:57:04.442Z,14.3
2018-08-31T12:07:03.687Z,14
2018-08-31T12:17:02.929Z,14.3
2018-08-31T12:27:02.168Z,14.1
2018-08-31T12:37:01.410Z,14.5
2018-08-31T12:47:00.657Z,14
2018-08-31T12:56:59.895Z,14.7
2018-08-31T13:06:59.243Z,13.8
2018-08-31T13:16:58.378Z,14.2
2018-08-31T13:26:57.623Z,13.8
2018-08-31T13:36:56.867Z,14
2018-08-31T13:46:56.117Z,14.2
2018-08-31T13:56:55.409Z,14
2018-08-31T14:06:54.604Z,14.3
2018-08-31T14:16:53.849Z,13.3
2018-08-31T14:26:53.095Z,13.3
2018-08-31T14:36:52.343Z,12.6
2018-08-31T14:46:51.585Z,13
2018-08-31T14:56:50.830Z,13.1
2018-08-31T15:06:50.079Z,13
2018-08-31T15:16:49.320Z,12.9
2018-08-31T15:26:48.584Z,12.5
2018-08-31T15:36:47.811Z,12.6
2018-08-31T15:46:47.099Z,12.7
2018-08-31T15:56:46.293Z,12.8
2018-08-31T16:06:45.531Z,12.7
2018-08-31T16:16:44.824Z,12.7
2018-08-31T16:26:44.024Z,13.1
2018-08-31T16:36:43.269Z,13
2018-08-31T16:46:42.506Z,13.2
2018-08-31T16:56:41.806Z,13.2
2018-08-31T17:06:40.995Z,13
2018-08-31T17:16:40.237Z,12.7
2018-08-31T17:26:39.482Z,13
2018-08-31T17:36:38.729Z,12.6
2018-08-31T17:46:37.970Z,12.8
2018-08-31T17:56:37.218Z,12.6
2018-08-31T18:06:36.461Z,13.1
2018-08-31T18:16:35.885Z,12.6
2018-08-31T18:26:34.949Z,12.9
2018-08-31T18:36:34.195Z,12.6
2018-08-31T18:46:33.439Z,12.9
2018-08-31T18:56:32.677Z,12.7
2018-08-31T19:06:31.919Z,12.5
2018-08-31T19:16:31.164Z,12.6
2018-08-31T19:26:30.402Z,12.8
2018-08-31T19:36:29.641Z,13.2
2018-08-31T19:46:28.886Z,12.9
2018-08-31T19:56:28.138Z,13.1
2018-08-31T20:06:27.402Z,13
2018-08-31T20:16:26.619Z,12.6
2018-08-31T20:26:25.852Z,12.7
2018-08-31T20:36:25.093Z,12.8
2018-08-31T20:46:24.330Z,13.1
2018-08-31T20:56:23.573Z,12.7
2018-08-31T21:06:22.814Z,12.9
2018-08-31T21:16:22.055Z,12.9
2018-08-31T21:26:21.303Z,12.9
2018-08-31T21:36:20.541Z,12.8
2018-08-31T21:46:19.790Z,13.1
2018-08-31T21:56:19.023Z,12.7
2018-08-31T22:06:18.264Z,12.7
2018-08-31T22:16:17.501Z,12.6
2018-08-31T22:26:16.742Z,12.5
2018-08-31T22:36:15.987Z,12.4
2018-08-31T22:46:15.223Z,12.5
2018-08-31T22:56:14.472Z,12.8
2018-08-31T23:06:13.711Z,12.5
2018-08-31T23:16:12.953Z,12.6
2018-08-31T23:26:12.189Z,12.6
2018-08-31T23:36:11.431Z,13.2
2018-08-31T23:46:10.685Z,13
2018-08-31T23:56:09.910Z,12.7
