createdAt,value
2018-02-07T00:02:08.690Z,20.40
2018-02-07T00:04:36.248Z,20.57
2018-02-07T00:07:04.142Z,19.87
2018-02-07T00:09:32.010Z,21.37
2018-02-07T00:11:59.632Z,20.73
2018-02-07T00:14:27.232Z,21.03
2018-02-07T00:16:54.786Z,21.17
2018-02-07T00:19:22.361Z,21.13
2018-02-07T00:21:49.984Z,19.60
2018-02-07T00:24:17.530Z,20.70
2018-02-07T00:26:45.081Z,22.60
2018-02-07T00:29:12.642Z,20.10
2018-02-07T00:31:40.224Z,21.27
2018-02-07T00:34:07.839Z,21.73
2018-02-07T00:36:35.624Z,21.40
2018-02-07T00:39:03.185Z,20.37
2018-02-07T00:41:30.745Z,21.60
2018-02-07T00:43:58.593Z,20.43
2018-02-07T00:46:26.167Z,20.03
2018-02-07T00:48:53.703Z,21.30
2018-02-07T00:51:21.259Z,22.30
2018-02-07T00:53:48.819Z,22.77
2018-02-07T00:56:16.588Z,22.53
2018-02-07T00:58:44.111Z,21.57
2018-02-07T01:01:11.680Z,23.23
2018-02-07T01:03:39.595Z,24.42
2018-02-07T01:06:07.211Z,22.50
2018-02-07T01:08:34.759Z,23.30
2018-02-07T01:11:02.351Z,21.67
2018-02-07T01:13:29.910Z,21.70
2018-02-07T01:15:57.473Z,22.33
2018-02-07T01:18:25.056Z,22.97
2018-02-07T01:20:52.717Z,22.53
2018-02-07T01:23:20.295Z,22.00
2018-02-07T01:25:47.854Z,21.73
2018-02-07T01:28:15.386Z,21.03
2018-02-07T01:30:42.919Z,23.10
2018-02-07T01:33:10.515Z,22.20
2018-02-07T01:35:38.114Z,22.80
2018-02-07T01:38:05.674Z,22.30
2018-02-07T01:40:33.266Z,22.67
2018-02-07T01:43:00.820Z,22.20
2018-02-07T01:45:28.411Z,22.43
2018-02-07T01:47:55.947Z,20.87
2018-02-07T01:50:23.749Z,23.53
2018-02-07T01:52:51.327Z,23.10
2018-02-07T01:55:18.900Z,23.30
2018-02-07T01:57:46.434Z,23.70
2018-02-07T02:00:14.290Z,24.23
2018-02-07T02:02:41.842Z,24.00
2018-02-07T02:07:43.265Z,23.53
2018-02-07T02:10:10.964Z,22.83
2018-02-07T02:12:38.496Z,23.00
2018-02-07T02:15:06.314Z,23.30
2018-02-07T02:17:33.848Z,23.80
2018-02-07T02:20:01.646Z,23.27
2018-02-07T02:22:29.245Z,23.33
2018-02-07T02:24:56.825Z,23.23
2018-02-07T02:27:24.642Z,23.17
2018-02-07T02:29:52.257Z,24.30
2018-02-07T02:32:20.059Z,23.50
2018-02-07T02:34:47.584Z,25.10
2018-02-07T02:37:15.177Z,24.20
2018-02-07T02:39:42.706Z,23.57
2018-02-07T02:42:10.294Z,25.27
2018-02-07T02:44:37.860Z,26.50
2018-02-07T02:47:05.410Z,24.80
2018-02-07T02:49:33.041Z,25.67
2018-02-07T02:52:00.857Z,24.13
2018-02-07T02:54:28.397Z,25.87
2018-02-07T02:56:56.021Z,23.27
2018-02-07T02:59:23.584Z,26.00
2018-02-07T03:01:51.109Z,24.97
2018-02-07T03:04:18.699Z,25.27
2018-02-07T03:06:46.260Z,24.80
2018-02-07T03:09:13.824Z,23.87
2018-02-07T03:11:41.395Z,25.40
2018-02-07T03:14:09.301Z,26.77
2018-02-07T03:16:36.871Z,24.50
2018-02-07T03:19:04.435Z,25.27
2018-02-07T03:21:31.973Z,25.57
2018-02-07T03:23:59.549Z,25.10
2018-02-07T03:26:27.112Z,24.43
2018-02-07T03:28:54.982Z,24.80
2018-02-07T03:31:22.497Z,25.53
2018-02-07T03:33:50.075Z,25.60
2018-02-07T03:36:17.617Z,26.87
2018-02-07T03:38:45.150Z,25.47
2018-02-07T03:41:13.052Z,25.47
2018-02-07T03:43:40.573Z,25.93
2018-02-07T03:46:08.158Z,25.30
2018-02-07T03:48:35.737Z,26.23
2018-02-07T03:51:03.548Z,24.57
2018-02-07T03:53:31.416Z,25.83
2018-02-07T03:55:59.587Z,24.83
2018-02-07T03:58:27.161Z,24.37
2018-02-07T04:00:54.714Z,24.80
2018-02-07T04:03:22.317Z,26.10
2018-02-07T04:05:49.854Z,25.50
2018-02-07T04:08:17.697Z,25.40
2018-02-07T04:10:45.560Z,25.27
2018-02-07T04:13:13.124Z,24.50
2018-02-07T04:15:40.644Z,24.70
2018-02-07T04:18:08.201Z,24.57
2018-02-07T04:20:35.765Z,23.90
2018-02-07T04:23:03.312Z,26.23
2018-02-07T04:25:30.869Z,27.47
2018-02-07T04:27:58.480Z,25.20
2018-02-07T04:30:26.025Z,25.77
2018-02-07T04:32:53.584Z,25.70
2018-02-07T04:35:21.113Z,24.23
2018-02-07T04:37:48.655Z,26.13
2018-02-07T04:40:16.237Z,25.30
2018-02-07T04:42:43.779Z,25.50
2018-02-07T04:45:11.614Z,24.67
2018-02-07T04:47:39.198Z,26.73
2018-02-07T04:50:06.743Z,25.90
2018-02-07T04:52:34.378Z,26.33
2018-02-07T04:55:01.981Z,24.33
2018-02-07T04:57:29.522Z,25.73
2018-02-07T04:59:57.061Z,26.10
2018-02-07T05:02:24.630Z,25.63
2018-02-07T05:04:52.178Z,28.43
2018-02-07T05:07:19.726Z,28.70
2018-02-07T05:09:47.311Z,26.17
2018-02-07T05:12:14.869Z,26.90
2018-02-07T05:14:42.403Z,26.80
2018-02-07T05:17:10.065Z,27.87
2018-02-07T05:19:37.616Z,24.63
2018-02-07T05:22:05.176Z,26.43
2018-02-07T05:24:32.816Z,27.37
2018-02-07T05:27:00.352Z,27.97
2018-02-07T05:29:27.904Z,28.50
2018-02-07T05:31:55.464Z,26.73
2018-02-07T05:34:22.997Z,26.37
2018-02-07T05:36:50.539Z,25.87
2018-02-07T05:39:18.126Z,27.57
2018-02-07T05:41:45.728Z,26.90
2018-02-07T05:44:13.387Z,27.60
2018-02-07T05:46:40.943Z,26.40
2018-02-07T05:49:08.830Z,25.93
2018-02-07T05:51:36.348Z,26.93
2018-02-07T05:54:03.934Z,28.63
2018-02-07T05:56:31.501Z,28.23
2018-02-07T05:58:59.085Z,27.30
2018-02-07T06:01:27.018Z,28.07
2018-02-07T06:03:54.553Z,28.70
2018-02-07T06:06:22.456Z,27.27
2018-02-07T06:08:50.039Z,27.83
2018-02-07T06:11:17.876Z,28.07
2018-02-07T06:13:45.418Z,26.93
2018-02-07T06:16:13.103Z,27.93
2018-02-07T06:18:40.660Z,28.87
2018-02-07T06:21:08.207Z,28.93
2018-02-07T06:23:35.846Z,29.33
2018-02-07T06:26:03.402Z,27.17
2018-02-07T06:28:30.958Z,27.60
2018-02-07T06:30:58.574Z,27.70
2018-02-07T06:33:26.451Z,27.33
2018-02-07T06:35:54.009Z,27.30
2018-02-07T06:38:21.579Z,29.17
2018-02-07T06:40:49.239Z,29.00
2018-02-07T06:43:16.784Z,28.60
2018-02-07T06:45:44.380Z,27.50
2018-02-07T06:48:11.948Z,30.20
2018-02-07T06:50:39.532Z,30.40
2018-02-07T06:53:07.093Z,28.13
2018-02-07T06:55:34.683Z,27.60
2018-02-07T06:58:02.235Z,29.60
2018-02-07T07:00:30.223Z,30.43
2018-02-07T07:02:58.188Z,30.17
2018-02-07T07:05:25.792Z,29.47
2018-02-07T07:07:53.427Z,29.57
2018-02-07T07:10:21.017Z,30.10
2018-02-07T07:12:48.623Z,29.40
2018-02-07T07:15:16.191Z,27.80
2018-02-07T07:17:43.791Z,30.87
2018-02-07T07:20:11.375Z,29.90
2018-02-07T07:22:39.107Z,29.23
2018-02-07T07:25:06.666Z,29.83
2018-02-07T07:27:34.619Z,29.40
2018-02-07T07:30:02.203Z,31.20
2018-02-07T07:32:29.761Z,29.80
2018-02-07T07:34:57.297Z,30.50
2018-02-07T07:37:25.166Z,31.20
2018-02-07T07:39:52.717Z,30.67
2018-02-07T07:42:20.254Z,29.37
2018-02-07T07:44:47.848Z,30.60
2018-02-07T07:47:15.416Z,31.93
2018-02-07T07:49:43.003Z,30.27
2018-02-07T07:52:10.620Z,33.80
2018-02-07T07:54:38.157Z,32.20
2018-02-07T07:57:05.782Z,29.87
2018-02-07T07:59:33.381Z,31.43
2018-02-07T08:02:01.594Z,31.13
2018-02-07T08:04:29.465Z,33.60
2018-02-07T08:06:57.045Z,30.90
2018-02-07T08:09:24.578Z,30.70
2018-02-07T08:11:52.780Z,31.87
2018-02-07T08:14:20.622Z,35.10
2018-02-07T08:16:49.166Z,32.40
2018-02-07T08:19:17.092Z,31.73
2018-02-07T08:21:44.942Z,32.73
2018-02-07T08:24:12.462Z,32.10
2018-02-07T08:26:40.892Z,32.87
2018-02-07T08:29:08.456Z,34.50
2018-02-07T08:31:35.983Z,33.60
2018-02-07T08:34:03.519Z,35.50
2018-02-07T08:36:31.330Z,34.30
2018-02-07T08:38:59.200Z,32.90
2018-02-07T08:41:26.759Z,35.20
2018-02-07T08:43:54.341Z,35.23
2018-02-07T08:46:21.890Z,31.97
2018-02-07T08:48:49.440Z,33.03
2018-02-07T08:51:17.030Z,33.23
2018-02-07T08:53:44.583Z,33.53
2018-02-07T08:56:12.150Z,35.37
2018-02-07T08:58:39.784Z,32.60
2018-02-07T09:01:07.312Z,33.27
2018-02-07T09:03:34.866Z,36.33
2018-02-07T09:06:02.691Z,33.93
2018-02-07T09:08:30.599Z,36.97
2018-02-07T09:10:58.640Z,32.30
2018-02-07T09:13:26.644Z,36.17
2018-02-07T09:15:54.287Z,35.17
2018-02-07T09:18:22.162Z,35.87
2018-02-07T09:20:49.913Z,36.63
2018-02-07T09:23:18.395Z,37.10
2018-02-07T09:25:46.261Z,37.30
2018-02-07T09:28:13.925Z,36.00
2018-02-07T09:30:41.628Z,39.80
2018-02-07T09:33:09.247Z,37.40
2018-02-07T09:35:36.928Z,36.40
2018-02-07T09:38:05.033Z,38.00
2018-02-07T09:40:32.636Z,36.63
2018-02-07T09:43:00.603Z,37.03
2018-02-07T09:45:28.214Z,37.70
2018-02-07T09:47:56.133Z,38.17
2018-02-07T09:50:23.859Z,37.47
2018-02-07T09:52:51.394Z,38.57
2018-02-07T09:55:18.952Z,38.87
2018-02-07T09:57:46.533Z,38.83
2018-02-07T10:00:14.453Z,37.47
2018-02-07T10:02:42.322Z,37.20
2018-02-07T10:05:09.964Z,38.23
2018-02-07T10:07:37.537Z,38.27
2018-02-07T10:10:05.245Z,38.57
2018-02-07T10:12:32.880Z,41.20
2018-02-07T10:15:00.427Z,39.80
2018-02-07T10:17:28.290Z,39.50
2018-02-07T10:19:55.990Z,39.70
2018-02-07T10:22:23.742Z,38.17
2018-02-07T10:24:53.698Z,37.93
2018-02-07T10:27:22.757Z,38.53
2018-02-07T10:29:50.310Z,41.90
2018-02-07T10:32:18.634Z,40.93
2018-02-07T10:34:46.391Z,37.47
2018-02-07T10:37:14.490Z,41.47
2018-02-07T10:39:42.291Z,39.63
2018-02-07T10:42:10.057Z,39.17
2018-02-07T10:44:39.348Z,40.40
2018-02-07T10:47:06.957Z,40.17
2018-02-07T10:49:34.509Z,40.57
2018-02-07T10:52:02.337Z,38.00
2018-02-07T10:54:29.976Z,36.83
2018-02-07T10:56:57.531Z,38.23
2018-02-07T10:59:25.075Z,38.17
2018-02-07T11:01:52.895Z,39.47
2018-02-07T11:04:20.660Z,38.27
2018-02-07T11:06:48.187Z,38.50
2018-02-07T11:09:15.783Z,36.93
2018-02-07T11:11:43.631Z,41.57
2018-02-07T11:14:11.182Z,41.57
2018-02-07T11:16:38.725Z,41.87
2018-02-07T11:19:06.322Z,39.17
2018-02-07T11:21:34.185Z,43.67
2018-02-07T11:24:01.929Z,44.37
2018-02-07T11:26:29.594Z,44.13
2018-02-07T11:28:57.374Z,42.30
2018-02-07T11:31:24.977Z,42.67
2018-02-07T11:33:52.544Z,44.47
2018-02-07T11:36:20.369Z,40.93
2018-02-07T11:38:47.942Z,44.80
2018-02-07T11:41:15.543Z,42.20
2018-02-07T11:43:43.597Z,44.00
2018-02-07T11:46:11.853Z,40.40
2018-02-07T11:48:41.115Z,41.50
2018-02-07T11:51:09.076Z,41.30
2018-02-07T11:53:37.405Z,40.37
2018-02-07T11:56:05.031Z,40.17
2018-02-07T11:58:32.605Z,40.90
2018-02-07T12:01:00.307Z,38.97
2018-02-07T12:03:28.183Z,42.63
2018-02-07T12:05:56.181Z,39.70
2018-02-07T12:08:26.317Z,39.80
2018-02-07T12:10:54.359Z,39.60
2018-02-07T12:13:22.637Z,41.80
2018-02-07T12:15:50.271Z,40.77
2018-02-07T12:18:17.978Z,37.90
2018-02-07T12:20:46.721Z,37.97
2018-02-07T12:23:14.576Z,36.30
2018-02-07T12:25:42.191Z,38.80
2018-02-07T12:28:10.002Z,36.87
2018-02-07T12:30:37.709Z,36.70
2018-02-07T12:33:05.478Z,39.30
2018-02-07T12:35:33.101Z,37.43
2018-02-07T12:38:00.745Z,35.53
2018-02-07T12:40:28.323Z,36.97
2018-02-07T12:42:56.001Z,37.37
2018-02-07T12:45:23.643Z,36.37
2018-02-07T12:47:53.740Z,36.13
2018-02-07T12:50:21.274Z,37.23
2018-02-07T12:52:48.863Z,35.13
2018-02-07T12:55:16.741Z,36.60
2018-02-07T12:57:44.281Z,32.80
2018-02-07T13:00:13.444Z,33.17
2018-02-07T13:02:40.997Z,34.80
2018-02-07T13:05:08.567Z,34.67
2018-02-07T13:07:36.498Z,36.57
2018-02-07T13:10:04.937Z,35.50
2018-02-07T13:12:32.506Z,34.40
2018-02-07T13:15:00.305Z,34.43
2018-02-07T13:17:27.877Z,34.67
2018-02-07T13:19:55.734Z,33.20
2018-02-07T13:22:23.310Z,34.27
2018-02-07T13:24:50.871Z,33.37
2018-02-07T13:27:18.410Z,35.70
2018-02-07T13:29:45.980Z,32.00
2018-02-07T13:32:13.735Z,32.63
2018-02-07T13:34:41.505Z,33.67
2018-02-07T13:37:09.373Z,35.43
2018-02-07T13:39:36.933Z,33.33
2018-02-07T13:42:04.486Z,32.07
2018-02-07T13:44:32.071Z,31.30
2018-02-07T13:46:59.660Z,31.17
2018-02-07T13:49:27.215Z,30.13
2018-02-07T13:51:54.749Z,32.97
2018-02-07T13:54:22.349Z,29.40
2018-02-07T13:56:49.904Z,33.07
2018-02-07T13:59:17.498Z,34.77
2018-02-07T14:01:45.387Z,32.40
2018-02-07T14:04:12.951Z,32.60
2018-02-07T14:06:40.817Z,30.30
2018-02-07T14:09:08.441Z,31.40
2018-02-07T14:11:36.013Z,29.77
2018-02-07T14:14:03.579Z,30.70
2018-02-07T14:16:31.163Z,28.63
2018-02-07T14:18:58.842Z,29.73
2018-02-07T14:21:26.467Z,29.00
2018-02-07T14:23:54.063Z,30.60
2018-02-07T14:26:21.661Z,29.40
2018-02-07T14:28:49.620Z,27.07
2018-02-07T14:31:17.182Z,26.70
2018-02-07T14:33:44.724Z,26.20
2018-02-07T14:36:12.283Z,26.17
2018-02-07T14:38:40.008Z,26.40
2018-02-07T14:41:07.626Z,25.97
2018-02-07T14:43:35.275Z,25.63
2018-02-07T14:46:02.854Z,26.67
2018-02-07T14:48:30.458Z,27.80
2018-02-07T14:50:58.043Z,25.40
2018-02-07T14:53:25.627Z,25.17
2018-02-07T14:55:53.278Z,23.67
2018-02-07T14:58:20.846Z,24.90
2018-02-07T15:00:48.464Z,24.23
2018-02-07T15:03:15.994Z,22.83
2018-02-07T15:05:43.545Z,22.00
2018-02-07T15:08:11.125Z,20.63
2018-02-07T15:10:38.650Z,21.00
2018-02-07T15:13:06.253Z,20.03
2018-02-07T15:15:34.165Z,21.20
2018-02-07T15:18:03.671Z,23.10
2018-02-07T15:20:31.213Z,23.00
2018-02-07T15:22:58.800Z,21.30
2018-02-07T15:25:26.336Z,21.30
2018-02-07T15:27:53.976Z,21.03
2018-02-07T15:30:21.620Z,21.10
2018-02-07T15:32:49.378Z,21.40
2018-02-07T15:35:17.731Z,22.20
2018-02-07T15:37:45.441Z,23.47
2018-02-07T15:40:13.046Z,23.17
2018-02-07T15:42:40.652Z,25.50
2018-02-07T15:45:08.219Z,24.93
2018-02-07T15:47:35.771Z,25.40
2018-02-07T15:50:03.385Z,23.67
2018-02-07T15:52:31.063Z,25.37
2018-02-07T15:54:59.520Z,24.93
2018-02-07T15:57:27.755Z,25.73
2018-02-07T15:59:55.875Z,24.50
2018-02-07T16:02:23.746Z,25.00
2018-02-07T16:04:52.655Z,24.80
2018-02-07T16:07:22.030Z,27.13
2018-02-07T16:09:49.993Z,26.30
2018-02-07T16:12:38.745Z,26.90
2018-02-07T16:15:07.941Z,27.70
2018-02-07T16:17:35.868Z,27.60
2018-02-07T16:20:05.879Z,27.93
2018-02-07T16:22:33.613Z,28.97
2018-02-07T16:25:01.298Z,27.43
2018-02-07T16:27:28.897Z,24.90
2018-02-07T16:29:56.450Z,27.10
2018-02-07T16:32:25.224Z,24.23
2018-02-07T16:34:53.075Z,25.97
2018-02-07T16:37:20.664Z,26.30
2018-02-07T16:39:48.251Z,23.83
2018-02-07T16:42:15.798Z,25.40
2018-02-07T16:44:43.357Z,26.60
2018-02-07T16:47:11.179Z,25.37
2018-02-07T16:49:38.805Z,27.50
2018-02-07T16:52:06.350Z,23.80
2018-02-07T16:54:34.074Z,26.20
2018-02-07T16:57:02.070Z,26.80
2018-02-07T16:59:29.836Z,23.83
2018-02-07T17:01:57.419Z,24.53
2018-02-07T17:04:25.246Z,24.70
2018-02-07T17:06:52.870Z,24.33
2018-02-07T17:09:20.679Z,23.03
2018-02-07T17:11:48.338Z,23.97
2018-02-07T17:14:16.536Z,24.07
2018-02-07T17:16:44.117Z,24.17
2018-02-07T17:19:11.977Z,23.00
2018-02-07T17:21:39.609Z,25.13
2018-02-07T17:24:07.384Z,25.20
2018-02-07T17:26:34.980Z,25.37
2018-02-07T17:29:03.110Z,24.13
2018-02-07T17:31:30.868Z,24.80
2018-02-07T17:33:58.716Z,23.90
2018-02-07T17:36:26.292Z,24.83
2018-02-07T17:38:53.862Z,24.20
2018-02-07T17:41:21.464Z,24.23
2018-02-07T17:43:49.199Z,24.60
2018-02-07T17:46:16.804Z,24.77
2018-02-07T17:48:44.510Z,24.80
2018-02-07T17:51:12.024Z,24.40
2018-02-07T17:53:39.582Z,25.83
2018-02-07T17:56:07.118Z,25.50
2018-02-07T17:58:34.627Z,24.97
2018-02-07T18:01:02.208Z,26.47
2018-02-07T18:03:29.740Z,24.57
2018-02-07T18:05:57.279Z,25.63
2018-02-07T18:08:24.867Z,26.77
2018-02-07T18:10:52.572Z,24.87
2018-02-07T18:13:20.134Z,25.10
2018-02-07T18:15:47.701Z,27.43
2018-02-07T18:18:15.290Z,26.03
2018-02-07T18:20:42.805Z,27.30
2018-02-07T18:23:10.401Z,27.27
2018-02-07T18:25:38.944Z,25.97
2018-02-07T18:28:07.702Z,26.90
2018-02-07T18:30:35.291Z,28.13
2018-02-07T18:33:02.814Z,26.67
2018-02-07T18:35:30.353Z,31.20
2018-02-07T18:37:58.163Z,28.90
2018-02-07T18:40:25.742Z,28.50
2018-02-07T18:42:53.406Z,31.20
2018-02-07T18:45:20.986Z,31.87
2018-02-07T18:47:48.815Z,33.30
2018-02-07T18:50:17.285Z,33.17
2018-02-07T18:52:45.206Z,34.37
2018-02-07T18:55:13.333Z,34.77
2018-02-07T18:57:40.911Z,35.80
2018-02-07T19:00:09.022Z,36.03
2018-02-07T19:02:36.552Z,33.93
2018-02-07T19:05:04.110Z,36.53
2018-02-07T19:07:32.202Z,36.27
2018-02-07T19:10:00.038Z,36.93
2018-02-07T19:12:27.587Z,36.90
2018-02-07T19:14:55.176Z,38.43
2018-02-07T19:17:22.928Z,37.13
2018-02-07T19:19:51.540Z,36.57
2018-02-07T19:22:19.264Z,38.50
2018-02-07T19:24:46.835Z,38.67
2018-02-07T19:27:14.383Z,37.07
2018-02-07T19:29:42.007Z,36.17
2018-02-07T19:32:09.574Z,36.47
2018-02-07T19:34:37.095Z,35.30
2018-02-07T19:37:04.661Z,37.27
2018-02-07T19:39:32.253Z,36.40
2018-02-07T19:41:59.942Z,35.57
2018-02-07T19:44:27.613Z,37.20
2018-02-07T19:46:55.227Z,35.30
2018-02-07T19:49:22.931Z,35.80
2018-02-07T19:51:50.618Z,37.67
2018-02-07T19:54:18.249Z,33.87
2018-02-07T19:56:45.877Z,35.80
2018-02-07T19:59:13.634Z,36.80
2018-02-07T20:01:41.332Z,35.87
2018-02-07T20:04:09.365Z,34.10
2018-02-07T20:06:37.337Z,37.40
2018-02-07T20:09:06.305Z,34.40
2018-02-07T20:11:34.174Z,36.23
2018-02-07T20:14:01.734Z,39.37
2018-02-07T20:16:29.314Z,36.17
2018-02-07T20:18:56.880Z,37.60
2018-02-07T20:21:24.466Z,38.17
2018-02-07T20:23:52.281Z,40.37
2018-02-07T20:26:19.856Z,40.47
2018-02-07T20:28:47.716Z,36.97
2018-02-07T20:31:15.383Z,41.40
2018-02-07T20:33:42.978Z,39.10
2018-02-07T20:36:10.626Z,38.40
2018-02-07T20:38:38.178Z,41.37
2018-02-07T20:41:05.712Z,38.87
2018-02-07T20:43:33.304Z,38.67
2018-02-07T20:46:01.150Z,40.17
2018-02-07T20:48:29.745Z,41.20
2018-02-07T20:50:58.564Z,40.30
2018-02-07T20:53:26.221Z,42.20
2018-02-07T20:55:53.814Z,42.70
2018-02-07T20:58:21.454Z,41.70
2018-02-07T21:00:49.136Z,39.43
2018-02-07T21:03:16.714Z,40.87
2018-02-07T21:05:44.343Z,42.07
2018-02-07T21:08:11.980Z,42.37
2018-02-07T21:10:39.558Z,40.97
2018-02-07T21:13:07.135Z,40.80
2018-02-07T21:15:34.725Z,42.40
2018-02-07T21:18:02.427Z,42.20
2018-02-07T21:20:30.040Z,43.80
2018-02-07T21:22:57.647Z,42.43
2018-02-07T21:25:25.222Z,43.27
2018-02-07T21:27:53.579Z,44.63
2018-02-07T21:30:22.501Z,43.33
2018-02-07T21:32:50.236Z,43.20
2018-02-07T21:35:18.813Z,43.90
2018-02-07T21:37:46.403Z,41.60
2018-02-07T21:40:13.945Z,41.00
2018-02-07T21:42:41.531Z,42.90
2018-02-07T21:45:09.353Z,42.10
2018-02-07T21:47:36.939Z,44.47
2018-02-07T21:50:04.706Z,42.80
2018-02-07T21:52:32.274Z,41.70
2018-02-07T21:54:59.948Z,43.47
2018-02-07T21:57:27.737Z,41.70
2018-02-07T21:59:55.325Z,42.60
2018-02-07T22:02:23.017Z,42.80
2018-02-07T22:04:50.707Z,43.97
2018-02-07T22:07:23.274Z,42.00
2018-02-07T22:09:50.855Z,41.73
2018-02-07T22:12:18.419Z,41.20
2018-02-07T22:14:46.007Z,42.87
2018-02-07T22:17:13.606Z,41.90
2018-02-07T22:19:41.134Z,43.63
2018-02-07T22:22:08.671Z,42.73
2018-02-07T22:24:36.236Z,40.43
2018-02-07T22:27:03.909Z,39.80
2018-02-07T22:29:31.437Z,43.07
2018-02-07T22:31:58.995Z,41.33
2018-02-07T22:34:26.555Z,42.00
2018-02-07T22:36:54.099Z,42.27
2018-02-07T22:39:21.670Z,42.20
2018-02-07T22:41:49.511Z,43.07
2018-02-07T22:44:17.093Z,42.17
2018-02-07T22:46:44.937Z,43.67
2018-02-07T22:49:12.490Z,42.43
2018-02-07T22:51:40.021Z,42.27
2018-02-07T22:54:07.645Z,43.07
2018-02-07T22:56:35.212Z,43.43
2018-02-07T22:59:02.778Z,44.20
2018-02-07T23:01:30.391Z,42.40
2018-02-07T23:03:57.976Z,44.20
2018-02-07T23:06:25.568Z,42.30
2018-02-07T23:08:53.134Z,44.57
2018-02-07T23:11:20.714Z,43.67
2018-02-07T23:13:48.252Z,43.00
2018-02-07T23:16:15.824Z,42.97
2018-02-07T23:18:43.407Z,42.10
2018-02-07T23:21:10.963Z,44.97
2018-02-07T23:23:38.554Z,42.43
2018-02-07T23:26:06.108Z,41.37
2018-02-07T23:28:33.698Z,43.60
2018-02-07T23:31:01.283Z,43.73
2018-02-07T23:33:28.832Z,45.93
2018-02-07T23:35:56.386Z,42.30
2018-02-07T23:38:24.147Z,43.03
2018-02-07T23:40:51.709Z,43.03
2018-02-07T23:43:19.558Z,43.53
2018-02-07T23:45:48.138Z,42.80
2018-02-07T23:48:15.678Z,44.13
2018-02-07T23:50:43.234Z,43.77
2018-02-07T23:53:10.813Z,43.60
2018-02-07T23:55:38.364Z,40.53
2018-02-07T23:58:05.898Z,42.80
