createdAt,value
2018-06-17T00:00:35.843Z,100908.28
2018-06-17T00:03:04.074Z,100908.02
2018-06-17T00:05:32.328Z,100918.06
2018-06-17T00:08:00.583Z,100914.48
2018-06-17T00:10:28.903Z,100906.81
2018-06-17T00:12:57.094Z,100909.05
2018-06-17T00:15:25.359Z,100916.98
2018-06-17T00:17:53.603Z,100917.84
2018-06-17T00:20:21.840Z,100922.78
2018-06-17T00:22:50.220Z,100924.52
2018-06-17T00:25:18.522Z,100931.29
2018-06-17T00:27:46.732Z,100934.15
2018-06-17T00:30:14.967Z,100950.28
2018-06-17T00:32:43.176Z,100955.77
2018-06-17T00:35:11.365Z,100943.86
2018-06-17T00:37:39.640Z,100949.52
2018-06-17T00:40:07.847Z,100947.94
2018-06-17T00:42:36.181Z,100952.88
2018-06-17T00:45:04.576Z,100950.84
2018-06-17T00:47:32.790Z,100957.02
2018-06-17T00:50:01.001Z,100984.12
2018-06-17T00:52:29.230Z,101006.83
2018-06-17T00:54:57.474Z,101014.55
2018-06-17T00:57:37.111Z,101012.09
2018-06-17T01:02:57.197Z,101001.81
2018-06-17T01:05:25.388Z,101014.83
2018-06-17T01:07:53.791Z,101010.69
2018-06-17T01:10:22.008Z,101011.31
2018-06-17T01:12:50.198Z,101010.21
2018-06-17T01:15:18.466Z,101008.31
2018-06-17T01:17:46.740Z,101008.84
2018-06-17T01:20:15.020Z,100991.72
2018-06-17T01:22:43.228Z,100973.28
2018-06-17T01:25:11.489Z,100992.23
2018-06-17T01:27:39.686Z,100975.41
2018-06-17T01:30:07.916Z,100962.50
2018-06-17T01:32:36.136Z,100957.02
2018-06-17T01:35:04.583Z,100952.36
2018-06-17T01:37:32.779Z,100946.00
2018-06-17T01:40:00.973Z,100951.57
2018-06-17T01:42:29.207Z,100953.62
2018-06-17T01:44:57.384Z,100951.43
2018-06-17T01:47:25.634Z,100942.55
2018-06-17T01:49:53.846Z,100942.92
2018-06-17T01:52:22.134Z,100938.08
2018-06-17T01:54:50.451Z,100940.70
2018-06-17T01:57:18.734Z,100940.31
2018-06-17T01:59:46.922Z,100943.26
2018-06-17T02:02:15.126Z,100938.90
2018-06-17T02:04:48.703Z,100938.77
2018-06-17T02:07:22.203Z,100944.03
2018-06-17T02:09:55.656Z,100955.79
2018-06-17T02:12:23.843Z,100959.18
2018-06-17T02:14:57.153Z,100957.84
2018-06-17T02:17:26.135Z,100954.39
2018-06-17T02:19:55.204Z,100960.50
2018-06-17T02:22:23.687Z,100962.47
2018-06-17T02:24:51.926Z,100955.34
2018-06-17T02:27:20.532Z,100957.97
2018-06-17T02:29:48.777Z,100959.39
2018-06-17T02:32:16.965Z,100950.31
2018-06-17T02:34:45.225Z,100949.91
2018-06-17T02:37:13.409Z,100953.17
2018-06-17T02:39:42.273Z,100950.54
2018-06-17T02:42:10.835Z,100944.27
2018-06-17T02:44:39.196Z,100939.05
2018-06-17T02:47:12.781Z,100943.13
2018-06-17T02:49:45.314Z,100954.17
2018-06-17T02:52:18.924Z,100947.27
2018-06-17T02:54:48.217Z,100932.49
2018-06-17T02:57:17.636Z,100929.83
2018-06-17T02:59:46.853Z,100933.80
2018-06-17T03:02:15.384Z,100943.10
2018-06-17T03:04:43.644Z,100944.41
2018-06-17T03:07:11.899Z,100946.55
2018-06-17T03:09:40.253Z,100948.01
2018-06-17T03:12:08.464Z,100944.61
2018-06-17T03:14:36.693Z,100943.17
2018-06-17T03:17:04.913Z,100946.25
2018-06-17T03:19:33.119Z,100940.04
2018-06-17T03:22:01.320Z,100933.39
2018-06-17T03:24:35.091Z,100929.03
2018-06-17T03:27:08.545Z,100937.39
2018-06-17T03:29:42.248Z,100942.01
2018-06-17T03:32:15.854Z,100946.32
2018-06-17T03:34:44.567Z,100939.01
2018-06-17T03:37:12.785Z,100937.20
2018-06-17T03:39:41.197Z,100946.72
2018-06-17T03:42:09.449Z,100951.63
2018-06-17T03:44:37.652Z,100951.44
2018-06-17T03:47:05.876Z,100949.77
2018-06-17T03:49:34.100Z,100953.34
2018-06-17T03:52:02.424Z,100955.87
2018-06-17T03:54:30.665Z,100953.20
2018-06-17T03:56:59.020Z,100950.41
2018-06-17T03:59:27.218Z,100954.16
2018-06-17T04:01:55.463Z,100958.13
2018-06-17T04:04:23.906Z,100965.61
2018-06-17T04:06:52.764Z,100968.89
2018-06-17T04:09:21.008Z,100974.34
2018-06-17T04:11:49.779Z,100957.62
2018-06-17T04:14:18.120Z,100952.55
2018-06-17T04:16:46.362Z,100955.35
2018-06-17T04:19:14.964Z,100970.93
2018-06-17T04:21:43.150Z,100963.41
2018-06-17T04:24:11.408Z,100968.59
2018-06-17T04:26:39.652Z,100957.16
2018-06-17T04:29:07.911Z,100965.45
2018-06-17T04:31:36.192Z,100976.69
2018-06-17T04:34:04.601Z,100971.23
2018-06-17T04:36:32.851Z,100979.52
2018-06-17T04:39:01.102Z,100977.72
2018-06-17T04:41:29.373Z,100975.22
2018-06-17T04:43:57.617Z,100981.80
2018-06-17T04:46:26.564Z,100986.84
2018-06-17T04:48:54.781Z,100981.70
2018-06-17T04:51:23.071Z,100987.03
2018-06-17T04:53:51.383Z,100983.52
2018-06-17T04:56:19.671Z,100981.70
2018-06-17T04:58:47.872Z,100978.68
2018-06-17T05:01:16.180Z,100985.18
2018-06-17T05:03:44.506Z,100987.92
2018-06-17T05:06:12.762Z,100983.89
2018-06-17T05:08:41.022Z,100991.56
2018-06-17T05:11:09.255Z,100993.49
2018-06-17T05:13:37.496Z,100998.33
2018-06-17T05:16:05.769Z,100993.30
2018-06-17T05:18:34.011Z,101004.08
2018-06-17T05:21:02.209Z,101013.25
2018-06-17T05:23:30.447Z,101010.00
2018-06-17T05:25:58.668Z,101015.01
2018-06-17T05:28:26.937Z,101013.88
2018-06-17T05:30:55.119Z,101018.52
2018-06-17T05:33:23.335Z,101011.50
2018-06-17T05:35:51.612Z,101016.63
2018-06-17T05:38:19.820Z,101025.59
2018-06-17T05:40:48.038Z,101025.96
2018-06-17T05:43:16.280Z,101026.42
2018-06-17T05:45:44.621Z,101027.22
2018-06-17T05:48:12.957Z,101029.00
2018-06-17T05:50:41.176Z,101031.81
2018-06-17T05:53:09.370Z,101027.55
2018-06-17T05:55:37.692Z,101031.38
2018-06-17T05:58:05.866Z,101024.55
2018-06-17T06:00:34.085Z,101023.33
2018-06-17T06:03:02.374Z,101028.11
2018-06-17T06:05:30.641Z,101028.47
2018-06-17T06:07:58.924Z,101034.75
2018-06-17T06:10:33.571Z,101028.24
2018-06-17T06:13:02.587Z,101031.59
2018-06-17T06:15:30.779Z,101041.92
2018-06-17T06:17:59.770Z,101040.20
2018-06-17T06:20:28.034Z,101047.89
2018-06-17T06:22:56.592Z,101043.58
2018-06-17T06:25:24.787Z,101043.27
2018-06-17T06:27:53.013Z,101043.20
2018-06-17T06:30:21.237Z,101045.57
2018-06-17T06:32:50.135Z,101045.73
2018-06-17T06:35:18.428Z,101046.89
2018-06-17T06:37:46.650Z,101038.98
2018-06-17T06:40:14.975Z,101049.33
2018-06-17T06:42:43.194Z,101043.01
2018-06-17T06:45:11.471Z,101044.41
2018-06-17T06:47:39.897Z,101049.18
2018-06-17T06:50:08.341Z,101058.20
2018-06-17T06:52:36.565Z,101050.99
2018-06-17T06:55:04.786Z,101052.95
2018-06-17T06:57:33.077Z,101057.66
2018-06-17T07:00:01.267Z,101048.39
2018-06-17T07:02:40.842Z,101047.52
2018-06-17T07:05:20.248Z,101061.47
2018-06-17T07:07:59.888Z,101049.50
2018-06-17T07:10:29.114Z,101046.16
2018-06-17T07:12:57.308Z,101046.66
2018-06-17T07:15:37.982Z,101042.83
2018-06-17T07:18:17.688Z,101051.30
2018-06-17T07:20:46.163Z,101047.83
2018-06-17T07:23:14.736Z,101051.19
2018-06-17T07:26:53.292Z,101057.13
2018-06-17T07:29:34.062Z,101055.02
2018-06-17T07:32:02.231Z,101059.14
2018-06-17T07:34:30.578Z,101060.55
2018-06-17T07:36:58.784Z,101060.19
2018-06-17T07:41:35.108Z,101062.63
2018-06-17T07:44:03.861Z,101062.75
2018-06-17T07:46:32.730Z,101068.41
2018-06-17T07:49:41.546Z,101065.08
2018-06-17T07:52:22.138Z,101070.34
2018-06-17T07:54:50.554Z,101065.13
2018-06-17T07:57:21.680Z,101072.31
2018-06-17T07:59:49.947Z,101075.58
2018-06-17T08:02:19.324Z,101076.07
2018-06-17T08:04:47.628Z,101070.11
2018-06-17T08:07:15.803Z,101078.48
2018-06-17T08:09:44.045Z,101079.55
2018-06-17T08:12:12.820Z,101070.73
2018-06-17T08:14:41.473Z,101070.34
2018-06-17T08:17:09.689Z,101060.12
2018-06-17T08:19:38.119Z,101055.70
2018-06-17T08:22:06.324Z,101057.36
2018-06-17T08:24:34.998Z,101059.39
2018-06-17T08:27:03.190Z,101061.55
2018-06-17T08:29:31.425Z,101068.91
2018-06-17T08:31:59.623Z,101064.14
2018-06-17T08:34:27.877Z,101060.72
2018-06-17T08:36:56.416Z,101062.51
2018-06-17T08:39:25.206Z,101065.27
2018-06-17T08:41:53.518Z,101059.80
2018-06-17T08:44:22.080Z,101061.23
2018-06-17T08:46:50.753Z,101061.33
2018-06-17T08:49:19.588Z,101065.23
2018-06-17T08:51:47.902Z,101065.90
2018-06-17T08:54:16.195Z,101065.44
2018-06-17T08:56:44.542Z,101065.52
2018-06-17T08:59:12.770Z,101066.72
2018-06-17T09:01:41.127Z,101065.70
2018-06-17T09:04:09.427Z,101062.21
2018-06-17T09:06:37.706Z,101070.73
2018-06-17T09:09:10.495Z,101067.32
2018-06-17T09:11:38.903Z,101061.25
2018-06-17T09:14:07.222Z,101061.92
2018-06-17T09:16:35.412Z,101064.91
2018-06-17T09:19:03.679Z,101065.66
2018-06-17T09:21:31.915Z,101061.53
2018-06-17T09:24:00.643Z,101065.30
2018-06-17T09:26:28.860Z,101061.17
2018-06-17T09:28:57.500Z,101062.54
2018-06-17T09:31:25.821Z,101066.14
2018-06-17T09:33:54.178Z,101058.13
2018-06-17T09:36:22.408Z,101059.86
2018-06-17T09:38:50.640Z,101054.22
2018-06-17T09:41:18.877Z,101056.97
2018-06-17T09:43:47.065Z,101056.59
2018-06-17T09:46:15.305Z,101056.43
2018-06-17T09:48:43.537Z,101051.26
2018-06-17T09:51:11.756Z,101051.05
2018-06-17T09:53:39.976Z,101052.84
2018-06-17T09:56:08.262Z,101045.54
2018-06-17T09:58:36.561Z,101047.04
2018-06-17T10:01:04.815Z,101049.39
2018-06-17T10:03:33.031Z,101044.41
2018-06-17T10:06:01.241Z,101041.48
2018-06-17T10:08:29.484Z,101042.32
2018-06-17T10:11:02.728Z,101045.05
2018-06-17T10:13:32.354Z,101039.95
2018-06-17T10:16:00.695Z,101041.06
2018-06-17T10:18:29.495Z,101029.95
2018-06-17T10:20:57.777Z,101035.34
2018-06-17T10:23:26.116Z,101031.02
2018-06-17T10:25:55.139Z,101047.89
2018-06-17T10:28:24.690Z,101042.35
2018-06-17T10:30:53.776Z,101051.99
2018-06-17T10:33:22.643Z,101045.50
2018-06-17T10:35:51.140Z,101049.34
2018-06-17T10:38:19.402Z,101049.76
2018-06-17T10:40:47.620Z,101051.66
2018-06-17T10:43:19.212Z,101058.44
2018-06-17T10:45:47.444Z,101057.62
2018-06-17T10:48:15.980Z,101053.36
2018-06-17T10:50:44.284Z,101062.80
2018-06-17T10:53:12.562Z,101067.37
2018-06-17T10:55:40.897Z,101060.98
2018-06-17T10:58:09.089Z,101060.78
2018-06-17T11:00:37.283Z,101069.34
2018-06-17T11:03:05.577Z,101075.62
2018-06-17T11:05:33.843Z,101066.59
2018-06-17T11:08:02.039Z,101061.56
2018-06-17T11:10:30.416Z,101063.61
2018-06-17T11:12:58.670Z,101055.84
2018-06-17T11:15:26.918Z,101062.20
2018-06-17T11:17:55.152Z,101073.28
2018-06-17T11:20:23.403Z,101072.16
2018-06-17T11:22:51.571Z,101081.72
2018-06-17T11:25:19.810Z,101084.22
2018-06-17T11:27:48.046Z,101071.70
2018-06-17T11:30:16.296Z,101071.36
2018-06-17T11:32:44.581Z,101069.67
2018-06-17T11:35:12.900Z,101078.75
2018-06-17T11:37:41.130Z,101085.45
2018-06-17T11:40:09.349Z,101079.64
2018-06-17T11:42:37.578Z,101084.95
2018-06-17T11:45:05.819Z,101090.08
2018-06-17T11:47:34.028Z,101095.06
2018-06-17T11:50:02.327Z,101104.92
2018-06-17T11:52:30.536Z,101096.62
2018-06-17T11:54:58.768Z,101103.20
2018-06-17T11:57:27.078Z,101105.55
2018-06-17T11:59:55.312Z,101103.70
2018-06-17T12:02:23.541Z,101107.56
2018-06-17T12:04:52.671Z,101106.05
2018-06-17T12:07:21.026Z,101103.00
2018-06-17T12:09:49.268Z,101106.33
2018-06-17T12:12:17.486Z,101102.96
2018-06-17T12:14:45.753Z,101105.19
2018-06-17T12:17:13.945Z,101106.67
2018-06-17T12:19:42.151Z,101108.68
2018-06-17T12:22:10.429Z,101105.20
2018-06-17T12:24:38.713Z,101100.88
2018-06-17T12:27:07.082Z,101106.71
2018-06-17T12:29:35.301Z,101103.23
2018-06-17T12:32:03.540Z,101108.49
2018-06-17T12:34:31.762Z,101102.97
2018-06-17T12:37:00.495Z,101102.33
2018-06-17T12:39:34.263Z,101106.55
2018-06-17T12:42:02.595Z,101108.05
2018-06-17T12:44:30.860Z,101104.89
2018-06-17T12:46:59.102Z,101120.98
2018-06-17T12:49:28.039Z,101108.17
2018-06-17T12:51:56.349Z,101120.27
2018-06-17T12:54:24.743Z,101116.74
2018-06-17T12:56:52.992Z,101123.02
2018-06-17T12:59:21.257Z,101113.01
2018-06-17T13:01:49.546Z,101113.83
2018-06-17T13:04:17.902Z,101118.28
2018-06-17T13:06:46.170Z,101121.92
2018-06-17T13:09:14.486Z,101118.17
2018-06-17T13:11:42.703Z,101117.98
2018-06-17T13:14:10.942Z,101118.05
2018-06-17T13:16:39.195Z,101121.09
2018-06-17T13:19:07.934Z,101117.94
2018-06-17T13:21:36.201Z,101132.83
2018-06-17T13:24:04.642Z,101127.67
2018-06-17T13:26:32.921Z,101129.67
2018-06-17T13:29:01.139Z,101124.59
2018-06-17T13:31:29.437Z,101125.02
2018-06-17T13:33:57.649Z,101127.70
2018-06-17T13:36:25.913Z,101124.77
2018-06-17T13:38:54.130Z,101124.64
2018-06-17T13:41:22.350Z,101129.20
2018-06-17T13:43:50.543Z,101117.83
2018-06-17T13:46:18.761Z,101121.61
2018-06-17T13:48:46.936Z,101125.58
2018-06-17T13:51:15.192Z,101126.81
2018-06-17T13:53:43.404Z,101133.55
2018-06-17T13:56:11.632Z,101135.55
2018-06-17T13:58:39.868Z,101138.80
2018-06-17T14:01:08.118Z,101136.92
2018-06-17T14:03:36.343Z,101141.58
2018-06-17T14:06:04.640Z,101139.77
2018-06-17T14:08:32.858Z,101149.00
2018-06-17T14:11:01.127Z,101152.17
2018-06-17T14:13:29.396Z,101151.25
2018-06-17T14:15:57.580Z,101145.63
2018-06-17T14:18:25.814Z,101150.43
2018-06-17T14:20:54.062Z,101146.87
2018-06-17T14:23:22.459Z,101149.94
2018-06-17T14:25:50.811Z,101149.73
2018-06-17T14:28:19.014Z,101150.52
2018-06-17T14:30:47.260Z,101162.20
2018-06-17T14:33:15.473Z,101155.21
2018-06-17T14:35:43.749Z,101168.11
2018-06-17T14:38:11.970Z,101165.28
2018-06-17T14:40:45.440Z,101165.87
2018-06-17T14:43:18.973Z,101166.95
2018-06-17T14:45:52.640Z,101164.86
2018-06-17T14:48:26.112Z,101168.23
2018-06-17T14:50:59.592Z,101167.36
2018-06-17T14:53:27.858Z,101173.66
2018-06-17T14:55:56.037Z,101164.62
2018-06-17T14:58:24.260Z,101168.42
2018-06-17T15:00:52.461Z,101165.56
2018-06-17T15:03:20.703Z,101181.00
2018-06-17T15:05:48.997Z,101182.71
2018-06-17T15:08:17.204Z,101187.61
2018-06-17T15:10:45.460Z,101185.59
2018-06-17T15:13:13.700Z,101182.95
2018-06-17T15:15:42.761Z,101179.63
2018-06-17T15:18:11.007Z,101188.13
2018-06-17T15:20:39.273Z,101185.17
2018-06-17T15:23:07.604Z,101183.67
2018-06-17T15:25:35.903Z,101185.98
2018-06-17T15:28:04.154Z,101190.59
2018-06-17T15:30:32.399Z,101177.84
2018-06-17T15:33:05.869Z,101187.77
2018-06-17T15:35:39.611Z,101186.37
2018-06-17T15:38:13.106Z,101178.91
2018-06-17T15:40:46.865Z,101182.47
2018-06-17T15:43:15.062Z,101193.86
2018-06-17T15:45:43.329Z,101187.42
2018-06-17T15:48:11.559Z,101187.00
2018-06-17T15:50:39.843Z,101190.53
2018-06-17T15:53:08.054Z,101185.51
2018-06-17T15:55:36.301Z,101193.69
2018-06-17T15:58:04.590Z,101187.25
2018-06-17T16:00:32.910Z,101189.03
2018-06-17T16:03:01.414Z,101184.88
2018-06-17T16:05:29.673Z,101192.95
2018-06-17T16:07:58.005Z,101196.69
2018-06-17T16:10:26.231Z,101192.72
2018-06-17T16:12:59.840Z,101191.47
2018-06-17T16:15:33.268Z,101193.14
2018-06-17T16:18:07.403Z,101193.27
2018-06-17T16:20:40.971Z,101202.20
2018-06-17T16:23:09.711Z,101201.27
2018-06-17T16:25:37.963Z,101208.92
2018-06-17T16:28:06.464Z,101203.94
2018-06-17T16:30:34.752Z,101207.59
2018-06-17T16:33:03.020Z,101204.77
2018-06-17T16:35:31.439Z,101206.73
2018-06-17T16:37:59.786Z,101208.66
2018-06-17T16:40:28.111Z,101212.77
2018-06-17T16:42:56.376Z,101219.67
2018-06-17T16:45:24.623Z,101215.86
2018-06-17T16:47:52.881Z,101218.02
2018-06-17T16:50:21.102Z,101215.96
2018-06-17T16:52:54.715Z,101219.89
2018-06-17T16:55:28.408Z,101221.11
2018-06-17T16:58:01.976Z,101215.69
2018-06-17T17:00:30.218Z,101221.72
2018-06-17T17:02:58.469Z,101225.89
2018-06-17T17:05:26.691Z,101225.47
2018-06-17T17:07:54.919Z,101229.19
2018-06-17T17:10:23.165Z,101227.93
2018-06-17T17:12:51.722Z,101230.20
2018-06-17T17:15:19.997Z,101234.31
2018-06-17T17:17:48.297Z,101235.97
2018-06-17T17:20:16.591Z,101241.01
2018-06-17T17:22:44.891Z,101239.48
2018-06-17T17:25:13.121Z,101243.59
2018-06-17T17:27:41.356Z,101234.16
2018-06-17T17:30:09.645Z,101243.46
2018-06-17T17:32:43.092Z,101245.21
2018-06-17T17:35:16.766Z,101245.39
2018-06-17T17:37:50.270Z,101246.98
2018-06-17T17:40:23.864Z,101238.38
2018-06-17T17:42:52.157Z,101242.20
2018-06-17T17:45:22.373Z,101245.69
2018-06-17T17:47:50.694Z,101245.90
2018-06-17T17:50:18.936Z,101252.16
2018-06-17T17:52:47.219Z,101251.75
2018-06-17T17:55:15.397Z,101239.57
2018-06-17T17:57:43.718Z,101236.59
2018-06-17T18:00:11.988Z,101244.36
2018-06-17T18:02:40.275Z,101245.20
2018-06-17T18:05:08.543Z,101237.95
2018-06-17T18:07:36.803Z,101244.58
2018-06-17T18:10:05.039Z,101250.47
2018-06-17T18:12:33.283Z,101251.77
2018-06-17T18:15:01.600Z,101264.45
2018-06-17T18:17:29.844Z,101277.84
2018-06-17T18:19:58.049Z,101281.53
2018-06-17T18:22:26.284Z,101280.45
2018-06-17T18:25:00.070Z,101289.41
2018-06-17T18:27:33.720Z,101284.69
2018-06-17T18:30:07.205Z,101292.78
2018-06-17T18:32:40.613Z,101290.38
2018-06-17T18:35:14.136Z,101289.17
2018-06-17T18:37:42.511Z,101289.34
2018-06-17T18:40:10.795Z,101293.26
2018-06-17T18:42:39.044Z,101293.52
2018-06-17T18:45:07.263Z,101297.84
2018-06-17T18:47:35.504Z,101299.25
2018-06-17T18:50:03.794Z,101298.52
2018-06-17T18:52:32.011Z,101297.73
2018-06-17T18:55:00.260Z,101306.57
2018-06-17T18:57:28.886Z,101302.98
2018-06-17T18:59:57.161Z,101307.82
2018-06-17T19:02:25.369Z,101309.55
2018-06-17T19:04:53.660Z,101313.62
2018-06-17T19:07:21.987Z,101311.75
2018-06-17T19:09:55.584Z,101313.87
2018-06-17T19:12:29.194Z,101322.75
2018-06-17T19:15:03.244Z,101322.03
2018-06-17T19:17:37.463Z,101324.30
2018-06-17T19:20:05.769Z,101323.41
2018-06-17T19:22:34.088Z,101327.60
2018-06-17T19:25:02.293Z,101328.58
2018-06-17T19:27:30.525Z,101335.09
2018-06-17T19:29:58.793Z,101333.39
2018-06-17T19:32:27.097Z,101334.05
2018-06-17T19:34:55.364Z,101333.23
2018-06-17T19:37:23.794Z,101330.75
2018-06-17T19:39:52.157Z,101336.19
2018-06-17T19:42:20.359Z,101334.66
2018-06-17T19:44:48.616Z,101336.41
2018-06-17T19:47:16.838Z,101333.64
2018-06-17T19:49:50.319Z,101335.80
2018-06-17T19:53:24.552Z,101340.69
2018-06-17T19:55:58.042Z,101340.76
2018-06-17T19:58:31.751Z,101345.52
2018-06-17T20:01:01.720Z,101340.38
2018-06-17T20:03:29.998Z,101344.25
2018-06-17T20:05:58.908Z,101338.00
2018-06-17T20:08:27.211Z,101335.68
2018-06-17T20:10:55.453Z,101341.05
2018-06-17T20:13:23.747Z,101337.55
2018-06-17T20:15:51.983Z,101337.87
2018-06-17T20:18:20.382Z,101340.28
2018-06-17T20:20:48.742Z,101339.30
2018-06-17T20:23:17.044Z,101332.47
2018-06-17T20:25:45.353Z,101327.83
2018-06-17T20:28:13.633Z,101335.94
2018-06-17T20:30:41.922Z,101333.85
2018-06-17T20:33:15.465Z,101332.56
2018-06-17T20:35:49.065Z,101337.92
2018-06-17T20:38:22.552Z,101335.98
2018-06-17T20:40:56.163Z,101335.89
2018-06-17T20:43:29.937Z,101341.47
2018-06-17T20:45:58.754Z,101343.64
2018-06-17T20:48:27.097Z,101341.00
2018-06-17T20:50:55.496Z,101342.19
2018-06-17T20:53:23.720Z,101351.66
2018-06-17T20:55:52.122Z,101356.84
2018-06-17T20:58:20.538Z,101363.17
2018-06-17T21:00:48.799Z,101358.52
2018-06-17T21:03:17.139Z,101363.63
2018-06-17T21:05:45.411Z,101360.96
2018-06-17T21:08:13.899Z,101362.05
2018-06-17T21:10:42.152Z,101363.45
2018-06-17T21:13:10.432Z,101372.87
2018-06-17T21:15:38.703Z,101375.27
2018-06-17T21:18:07.018Z,101375.84
2018-06-17T21:20:40.634Z,101382.98
2018-06-17T21:23:14.186Z,101376.45
2018-06-17T21:25:47.694Z,101376.16
2018-06-17T21:28:15.995Z,101379.59
2018-06-17T21:30:44.253Z,101379.41
2018-06-17T21:33:12.524Z,101383.61
2018-06-17T21:35:40.816Z,101381.63
2018-06-17T21:38:09.061Z,101383.98
2018-06-17T21:40:37.357Z,101387.79
2018-06-17T21:43:05.651Z,101391.95
2018-06-17T21:45:33.919Z,101389.95
2018-06-17T21:48:02.212Z,101393.84
2018-06-17T21:50:31.222Z,101394.30
2018-06-17T21:52:59.492Z,101396.80
2018-06-17T21:55:27.763Z,101393.00
2018-06-17T21:57:56.096Z,101386.45
2018-06-17T22:00:25.022Z,101382.66
2018-06-17T22:02:53.311Z,101393.31
2018-06-17T22:05:21.674Z,101396.86
2018-06-17T22:07:55.311Z,101391.46
2018-06-17T22:10:28.877Z,101395.31
2018-06-17T22:12:59.094Z,101391.95
2018-06-17T22:15:32.722Z,101397.81
2018-06-17T22:18:01.216Z,101400.75
2018-06-17T22:20:29.452Z,101399.67
2018-06-17T22:22:57.765Z,101402.94
2018-06-17T22:25:27.793Z,101404.59
2018-06-17T22:28:02.834Z,101406.22
2018-06-17T22:30:34.748Z,101407.63
2018-06-17T22:33:07.954Z,101402.13
2018-06-17T22:35:39.348Z,101402.72
2018-06-17T22:38:07.653Z,101403.80
2018-06-17T22:40:35.956Z,101398.36
2018-06-17T22:43:04.299Z,101403.83
2018-06-17T22:45:32.657Z,101402.66
2018-06-17T22:48:00.940Z,101394.78
2018-06-17T22:50:29.177Z,101392.09
2018-06-17T22:53:08.541Z,101394.84
2018-06-17T22:55:36.790Z,101398.93
2018-06-17T23:06:04.199Z,101400.84
2018-06-17T23:08:37.771Z,101402.44
2018-06-17T23:11:06.164Z,101406.83
2018-06-17T23:17:54.856Z,101414.19
2018-06-17T23:20:23.098Z,101413.36
2018-06-17T23:22:51.359Z,101414.45
2018-06-17T23:25:33.881Z,101420.99
2018-06-17T23:37:43.776Z,101426.69
2018-06-17T23:40:12.094Z,101434.03
2018-06-17T23:42:40.399Z,101430.25
2018-06-17T23:45:22.147Z,101425.88
2018-06-17T23:50:41.052Z,101430.78
2018-06-17T23:53:14.534Z,101432.41
2018-06-17T23:55:50.140Z,101441.38
2018-06-17T23:58:30.258Z,101448.44
