createdAt,value
2022-10-06T00:01:22.403Z,64.20
2022-10-06T00:03:24.471Z,64.63
2022-10-06T00:05:26.219Z,64.69
2022-10-06T00:07:27.829Z,64.62
2022-10-06T00:09:29.610Z,64.29
2022-10-06T00:11:49.777Z,64.15
2022-10-06T00:13:51.483Z,64.25
2022-10-06T00:15:53.231Z,64.51
2022-10-06T00:17:56.680Z,64.59
2022-10-06T00:19:58.246Z,64.40
2022-10-06T00:21:59.962Z,64.02
2022-10-06T00:24:01.559Z,64.09
2022-10-06T00:26:03.265Z,64.34
2022-10-06T00:28:05.203Z,64.22
2022-10-06T00:30:09.903Z,64.05
2022-10-06T00:32:11.523Z,64.05
2022-10-06T00:34:13.251Z,64.16
2022-10-06T00:36:14.928Z,64.00
2022-10-06T00:38:17.111Z,63.91
2022-10-06T00:40:19.099Z,64.02
2022-10-06T00:42:25.498Z,63.78
2022-10-06T00:44:27.097Z,63.95
2022-10-06T00:46:34.726Z,64.26
2022-10-06T00:48:36.647Z,64.26
2022-10-06T00:50:38.644Z,64.31
2022-10-06T00:52:40.608Z,64.42
2022-10-06T00:54:42.802Z,64.86
2022-10-06T00:56:45.120Z,65.07
2022-10-06T00:58:46.737Z,65.04
2022-10-06T01:00:50.658Z,64.69
2022-10-06T01:02:58.324Z,64.22
2022-10-06T01:05:01.906Z,64.22
2022-10-06T01:07:03.676Z,64.07
2022-10-06T01:09:05.299Z,64.11
2022-10-06T01:11:13.172Z,63.72
2022-10-06T01:13:16.023Z,63.85
2022-10-06T01:15:18.306Z,64.13
2022-10-06T01:17:42.364Z,65.22
2022-10-06T01:19:49.872Z,65.84
2022-10-06T01:21:53.795Z,66.45
2022-10-06T01:23:57.240Z,66.28
2022-10-06T01:25:59.397Z,67.27
2022-10-06T01:28:02.142Z,67.64
2022-10-06T01:30:05.588Z,67.13
2022-10-06T01:32:32.714Z,66.84
2022-10-06T01:34:34.307Z,66.02
2022-10-06T01:36:35.887Z,65.96
2022-10-06T01:38:37.591Z,66.34
2022-10-06T01:40:39.165Z,66.27
2022-10-06T01:42:40.871Z,66.74
2022-10-06T01:44:42.510Z,66.79
2022-10-06T01:46:44.142Z,66.47
2022-10-06T01:48:45.775Z,66.64
2022-10-06T01:50:47.431Z,66.70
2022-10-06T01:52:49.143Z,66.23
2022-10-06T01:54:50.785Z,66.50
2022-10-06T01:56:52.696Z,66.10
2022-10-06T01:58:54.342Z,65.75
2022-10-06T02:00:56.214Z,65.36
2022-10-06T02:02:57.897Z,64.76
2022-10-06T02:04:59.576Z,65.22
2022-10-06T02:07:01.518Z,64.94
2022-10-06T02:09:03.295Z,64.85
2022-10-06T02:11:07.819Z,64.96
2022-10-06T02:13:09.851Z,64.82
2022-10-06T02:15:11.728Z,64.82
2022-10-06T02:17:13.340Z,64.09
2022-10-06T02:19:14.960Z,64.68
2022-10-06T02:21:21.630Z,64.67
2022-10-06T02:23:23.281Z,64.59
2022-10-06T02:25:25.029Z,64.88
2022-10-06T02:27:26.608Z,64.29
2022-10-06T02:29:28.153Z,64.62
2022-10-06T02:31:29.899Z,64.29
2022-10-06T02:33:31.726Z,64.65
2022-10-06T02:35:33.319Z,64.57
2022-10-06T02:37:35.113Z,63.91
2022-10-06T02:39:36.683Z,64.37
2022-10-06T02:41:38.285Z,64.34
2022-10-06T02:43:39.966Z,64.66
2022-10-06T02:45:43.280Z,64.45
2022-10-06T02:47:44.960Z,64.27
2022-10-06T02:49:46.859Z,64.68
2022-10-06T02:51:48.443Z,64.62
2022-10-06T02:53:50.607Z,64.95
2022-10-06T02:55:59.362Z,65.52
2022-10-06T02:58:01.024Z,66.27
2022-10-06T03:00:03.644Z,65.89
2022-10-06T03:02:05.498Z,65.88
2022-10-06T03:04:07.268Z,66.00
2022-10-06T03:06:31.290Z,65.47
2022-10-06T03:08:33.928Z,65.40
2022-10-06T03:10:35.589Z,65.61
2022-10-06T03:12:37.263Z,65.70
2022-10-06T03:14:39.214Z,65.33
2022-10-06T03:16:42.553Z,66.07
2022-10-06T03:18:49.442Z,66.03
2022-10-06T03:20:51.904Z,65.67
2022-10-06T03:22:54.307Z,65.81
2022-10-06T03:24:55.938Z,65.59
2022-10-06T03:26:58.497Z,66.15
2022-10-06T03:29:03.011Z,65.50
2022-10-06T03:31:06.179Z,65.52
2022-10-06T03:33:07.889Z,66.16
2022-10-06T03:35:09.778Z,66.33
2022-10-06T03:37:11.633Z,66.12
2022-10-06T03:39:13.318Z,66.27
2022-10-06T03:41:17.362Z,68.29
2022-10-06T03:43:19.067Z,69.25
2022-10-06T03:45:20.700Z,70.07
2022-10-06T03:47:22.318Z,70.50
2022-10-06T03:49:23.903Z,70.67
2022-10-06T03:51:28.490Z,70.73
2022-10-06T03:53:31.033Z,70.50
2022-10-06T03:55:32.596Z,71.37
2022-10-06T03:57:34.232Z,71.50
2022-10-06T03:59:35.906Z,71.35
2022-10-06T04:01:40.161Z,71.73
2022-10-06T04:03:42.315Z,72.90
2022-10-06T04:05:53.340Z,72.41
2022-10-06T04:07:54.986Z,72.67
2022-10-06T04:09:56.583Z,72.31
2022-10-06T04:11:58.132Z,71.96
2022-10-06T04:14:04.713Z,71.34
2022-10-06T04:16:21.127Z,72.53
2022-10-06T04:18:22.864Z,73.97
2022-10-06T04:20:24.473Z,74.77
2022-10-06T04:22:26.152Z,75.66
2022-10-06T04:24:27.730Z,76.24
2022-10-06T04:26:32.393Z,75.94
2022-10-06T04:28:34.715Z,75.28
2022-10-06T04:30:36.480Z,75.79
2022-10-06T04:32:38.205Z,74.14
2022-10-06T04:34:39.796Z,73.10
2022-10-06T04:36:42.603Z,73.91
2022-10-06T04:38:44.380Z,75.11
2022-10-06T04:40:45.961Z,75.55
2022-10-06T04:42:47.807Z,76.45
2022-10-06T04:44:49.690Z,76.72
2022-10-06T04:46:51.319Z,76.04
2022-10-06T04:48:54.183Z,76.30
2022-10-06T04:51:00.708Z,75.79
2022-10-06T04:53:02.365Z,74.76
2022-10-06T04:55:04.380Z,72.83
2022-10-06T04:57:06.041Z,72.29
2022-10-06T04:59:07.617Z,71.64
2022-10-06T05:01:33.348Z,70.73
2022-10-06T05:03:34.914Z,70.47
2022-10-06T05:05:36.560Z,70.51
2022-10-06T05:07:38.254Z,69.93
2022-10-06T05:09:39.864Z,69.50
2022-10-06T05:11:41.773Z,68.88
2022-10-06T05:13:43.569Z,68.76
2022-10-06T05:15:55.704Z,68.46
2022-10-06T05:17:57.421Z,68.83
2022-10-06T05:19:58.974Z,68.13
2022-10-06T05:22:00.594Z,67.74
2022-10-06T05:24:03.545Z,66.88
2022-10-06T05:26:05.790Z,67.08
2022-10-06T05:28:07.473Z,67.07
2022-10-06T05:30:10.109Z,66.82
2022-10-06T05:32:11.666Z,65.61
2022-10-06T05:34:13.221Z,65.90
2022-10-06T05:36:19.977Z,65.42
2022-10-06T05:38:22.287Z,64.99
2022-10-06T05:40:25.023Z,65.08
2022-10-06T05:42:29.630Z,64.89
2022-10-06T05:44:31.609Z,64.62
2022-10-06T05:46:34.025Z,64.11
2022-10-06T05:48:35.854Z,63.80
2022-10-06T05:50:37.447Z,63.82
2022-10-06T05:52:39.032Z,63.95
2022-10-06T05:54:40.601Z,63.79
2022-10-06T05:56:42.239Z,63.56
2022-10-06T05:58:45.664Z,63.49
2022-10-06T06:00:47.282Z,63.14
2022-10-06T06:02:48.982Z,63.26
2022-10-06T06:04:50.755Z,63.57
2022-10-06T06:06:52.373Z,63.54
2022-10-06T06:08:58.668Z,63.64
2022-10-06T06:11:09.836Z,63.51
2022-10-06T06:13:11.409Z,63.18
2022-10-06T06:15:31.805Z,62.56
2022-10-06T06:17:33.934Z,62.20
2022-10-06T06:19:35.626Z,61.88
2022-10-06T06:21:37.784Z,61.74
2022-10-06T06:23:41.935Z,61.92
2022-10-06T06:25:44.300Z,61.30
2022-10-06T06:27:46.129Z,61.50
2022-10-06T06:29:47.932Z,61.61
2022-10-06T06:31:51.100Z,62.38
2022-10-06T06:33:56.850Z,62.74
2022-10-06T06:36:03.382Z,63.10
2022-10-06T06:38:11.690Z,63.47
2022-10-06T06:40:13.439Z,63.61
2022-10-06T06:42:15.262Z,63.81
2022-10-06T06:44:17.817Z,63.57
2022-10-06T06:46:24.330Z,62.79
2022-10-06T06:48:26.369Z,62.66
2022-10-06T06:50:28.835Z,62.59
2022-10-06T06:52:31.230Z,62.34
2022-10-06T06:54:32.833Z,62.37
2022-10-06T06:56:35.434Z,61.85
2022-10-06T06:58:37.245Z,61.00
2022-10-06T07:00:38.817Z,60.80
2022-10-06T07:02:40.396Z,60.02
2022-10-06T07:04:42.257Z,60.04
2022-10-06T07:06:53.512Z,59.57
2022-10-06T07:08:55.920Z,58.66
2022-10-06T07:10:58.355Z,58.82
2022-10-06T07:12:59.939Z,59.08
2022-10-06T07:15:20.426Z,58.76
2022-10-06T07:17:40.775Z,59.07
2022-10-06T07:19:51.329Z,61.47
2022-10-06T07:22:16.706Z,62.32
2022-10-06T07:24:37.460Z,63.07
2022-10-06T07:26:39.007Z,62.54
2022-10-06T07:28:42.373Z,61.69
2022-10-06T07:30:45.128Z,60.85
2022-10-06T07:32:47.865Z,60.83
2022-10-06T07:34:50.295Z,60.52
2022-10-06T07:36:54.031Z,59.79
2022-10-06T07:38:55.841Z,58.60
2022-10-06T07:41:18.519Z,58.39
2022-10-06T07:43:20.139Z,58.96
2022-10-06T07:45:39.080Z,58.64
2022-10-06T07:47:40.905Z,58.83
2022-10-06T07:49:43.083Z,59.57
2022-10-06T07:51:44.982Z,59.24
2022-10-06T07:53:50.941Z,58.88
2022-10-06T07:55:52.706Z,58.51
2022-10-06T07:57:54.301Z,57.84
2022-10-06T07:59:59.185Z,57.93
2022-10-06T08:02:04.522Z,57.46
2022-10-06T08:04:07.136Z,57.76
2022-10-06T08:06:13.961Z,57.36
2022-10-06T08:08:16.831Z,57.00
2022-10-06T08:10:18.539Z,56.26
2022-10-06T08:12:37.929Z,55.06
2022-10-06T08:14:39.721Z,55.98
2022-10-06T08:16:41.575Z,56.05
2022-10-06T08:18:47.056Z,56.03
2022-10-06T08:20:49.000Z,57.28
2022-10-06T08:22:50.829Z,56.91
2022-10-06T08:25:05.150Z,57.23
2022-10-06T08:27:10.012Z,57.27
2022-10-06T08:29:11.782Z,56.68
2022-10-06T08:31:15.960Z,56.56
2022-10-06T08:33:21.158Z,56.54
2022-10-06T08:35:24.198Z,55.50
2022-10-06T08:37:27.043Z,55.58
2022-10-06T08:39:30.908Z,55.98
2022-10-06T08:41:32.335Z,56.05
2022-10-06T08:43:34.826Z,55.23
2022-10-06T08:45:43.837Z,54.80
2022-10-06T08:47:59.936Z,54.08
2022-10-06T08:50:04.382Z,53.48
2022-10-06T08:52:36.495Z,52.36
2022-10-06T08:54:58.919Z,51.98
2022-10-06T08:57:05.621Z,51.40
2022-10-06T08:59:08.421Z,51.29
2022-10-06T09:01:26.180Z,51.32
2022-10-06T09:03:29.401Z,50.83
2022-10-06T09:05:32.284Z,50.25
2022-10-06T09:07:54.023Z,50.40
2022-10-06T09:10:40.694Z,50.07
2022-10-06T09:12:45.702Z,49.64
2022-10-06T09:14:51.892Z,49.63
2022-10-06T09:17:00.883Z,49.64
2022-10-06T09:19:18.488Z,49.34
2022-10-06T09:21:45.842Z,48.06
2022-10-06T09:23:54.229Z,48.00
2022-10-06T09:25:57.780Z,47.98
2022-10-06T09:28:01.382Z,49.55
2022-10-06T09:30:05.014Z,49.54
2022-10-06T09:32:06.819Z,49.17
2022-10-06T09:34:17.639Z,48.54
2022-10-06T09:36:19.708Z,48.39
2022-10-06T09:38:22.583Z,47.93
2022-10-06T09:40:51.450Z,47.34
2022-10-06T09:42:53.854Z,46.45
2022-10-06T09:45:08.101Z,46.79
2022-10-06T09:47:35.847Z,46.69
2022-10-06T09:49:37.869Z,46.31
2022-10-06T09:51:39.602Z,46.12
2022-10-06T09:54:03.212Z,45.42
2022-10-06T09:56:12.390Z,45.39
2022-10-06T09:58:21.195Z,44.91
2022-10-06T10:00:28.584Z,44.96
2022-10-06T10:02:39.760Z,43.94
2022-10-06T10:04:41.642Z,44.11
2022-10-06T10:06:43.370Z,44.34
2022-10-06T10:08:45.197Z,43.50
2022-10-06T10:10:46.774Z,43.58
2022-10-06T10:12:56.637Z,43.76
2022-10-06T10:15:02.189Z,44.07
2022-10-06T10:17:19.194Z,43.77
2022-10-06T10:19:28.131Z,43.62
2022-10-06T10:21:34.080Z,43.10
2022-10-06T10:23:43.729Z,44.17
2022-10-06T10:26:30.230Z,44.41
2022-10-06T10:29:08.384Z,43.51
2022-10-06T10:31:51.477Z,42.71
2022-10-06T10:34:24.861Z,42.91
2022-10-06T10:36:56.387Z,43.20
2022-10-06T10:38:58.478Z,42.52
2022-10-06T10:41:04.837Z,42.38
2022-10-06T10:43:18.787Z,41.71
2022-10-06T10:45:34.665Z,41.35
2022-10-06T10:47:42.784Z,40.10
2022-10-06T10:49:52.377Z,39.53
2022-10-06T10:51:59.106Z,38.41
2022-10-06T10:54:05.224Z,37.28
2022-10-06T10:56:12.465Z,37.17
2022-10-06T10:58:36.725Z,37.63
2022-10-06T11:00:41.739Z,36.46
2022-10-06T11:02:43.392Z,36.71
2022-10-06T11:04:49.539Z,37.01
2022-10-06T11:07:36.445Z,35.93
2022-10-06T11:10:01.484Z,35.50
2022-10-06T11:12:37.398Z,36.29
2022-10-06T11:14:57.598Z,35.94
2022-10-06T11:17:31.664Z,35.06
2022-10-06T11:19:36.592Z,34.66
2022-10-06T11:21:56.226Z,34.97
2022-10-06T11:24:03.374Z,33.77
2022-10-06T11:26:25.034Z,33.41
2022-10-06T11:28:44.824Z,32.97
2022-10-06T11:31:00.302Z,31.93
2022-10-06T11:33:27.617Z,31.53
2022-10-06T11:35:37.581Z,29.86
2022-10-06T11:37:47.646Z,30.44
2022-10-06T11:40:03.632Z,30.23
2022-10-06T11:42:26.506Z,29.93
2022-10-06T11:44:37.987Z,29.71
2022-10-06T11:46:45.104Z,29.82
2022-10-06T11:48:48.168Z,27.88
2022-10-06T11:50:53.143Z,28.13
2022-10-06T11:52:55.321Z,29.46
2022-10-06T11:55:17.944Z,30.38
2022-10-06T11:57:25.148Z,30.63
2022-10-06T11:59:31.531Z,30.56
2022-10-06T12:01:39.434Z,30.46
2022-10-06T12:03:46.382Z,30.62
2022-10-06T12:05:56.608Z,30.74
2022-10-06T12:07:59.206Z,30.24
2022-10-06T12:10:28.524Z,30.53
2022-10-06T12:12:30.034Z,30.83
2022-10-06T12:17:44.290Z,29.61
2022-10-06T12:19:52.028Z,30.15
2022-10-06T12:22:39.266Z,29.80
2022-10-06T12:24:52.074Z,29.58
2022-10-06T12:26:58.514Z,30.02
2022-10-06T12:29:38.067Z,30.71
2022-10-06T12:31:49.145Z,31.14
2022-10-06T12:33:50.960Z,31.70
2022-10-06T12:36:02.161Z,31.34
2022-10-06T12:38:24.597Z,31.70
2022-10-06T12:40:47.603Z,32.00
2022-10-06T12:42:49.232Z,32.01
2022-10-06T12:44:51.828Z,32.16
2022-10-06T12:46:55.033Z,31.43
2022-10-06T12:49:12.535Z,31.92
2022-10-06T12:51:30.504Z,32.07
2022-10-06T12:53:38.536Z,31.90
2022-10-06T12:55:51.799Z,31.81
2022-10-06T12:57:54.211Z,31.72
2022-10-06T12:59:55.886Z,31.92
2022-10-06T13:02:03.030Z,32.09
2022-10-06T13:04:04.944Z,32.24
2022-10-06T13:06:08.218Z,32.54
2022-10-06T13:08:25.618Z,33.05
2022-10-06T13:10:32.517Z,32.60
2022-10-06T13:12:38.279Z,32.09
2022-10-06T13:14:40.780Z,32.28
2022-10-06T13:16:45.712Z,32.20
2022-10-06T13:18:48.570Z,31.42
2022-10-06T13:20:52.467Z,31.53
2022-10-06T13:22:59.725Z,31.83
2022-10-06T13:25:01.436Z,31.83
2022-10-06T13:27:03.074Z,32.05
2022-10-06T13:29:05.956Z,32.72
2022-10-06T13:31:30.394Z,33.08
2022-10-06T13:33:40.621Z,33.12
2022-10-06T13:35:42.557Z,32.01
2022-10-06T13:37:44.179Z,32.37
2022-10-06T13:39:46.702Z,31.22
2022-10-06T13:41:57.121Z,31.20
2022-10-06T13:44:04.364Z,31.45
2022-10-06T13:46:15.889Z,31.70
2022-10-06T13:48:19.123Z,31.77
2022-10-06T13:50:21.214Z,31.84
2022-10-06T13:52:33.174Z,31.43
2022-10-06T13:54:52.088Z,31.46
2022-10-06T13:56:53.784Z,31.65
2022-10-06T13:58:55.443Z,31.93
2022-10-06T14:01:02.109Z,32.30
2022-10-06T14:03:07.412Z,32.82
2022-10-06T14:05:26.508Z,32.05
2022-10-06T14:07:28.219Z,32.56
2022-10-06T14:09:31.885Z,32.11
2022-10-06T14:11:33.413Z,32.44
2022-10-06T14:13:39.653Z,32.48
2022-10-06T14:15:50.479Z,32.50
2022-10-06T14:17:57.287Z,32.80
2022-10-06T14:19:59.217Z,32.95
2022-10-06T14:22:02.513Z,32.71
2022-10-06T14:24:17.164Z,32.92
2022-10-06T14:26:23.912Z,32.95
2022-10-06T14:28:25.645Z,33.58
2022-10-06T14:30:27.302Z,33.81
2022-10-06T14:32:29.077Z,33.85
2022-10-06T14:34:33.579Z,34.10
2022-10-06T14:36:37.296Z,34.20
2022-10-06T14:38:38.923Z,34.37
2022-10-06T14:40:41.652Z,34.33
2022-10-06T14:42:43.296Z,34.42
2022-10-06T14:44:45.357Z,33.95
2022-10-06T14:46:48.710Z,34.17
2022-10-06T14:48:51.267Z,33.96
2022-10-06T14:50:52.960Z,34.05
2022-10-06T14:52:54.561Z,33.83
2022-10-06T14:54:56.371Z,33.86
2022-10-06T14:56:58.432Z,34.03
2022-10-06T14:59:03.051Z,34.07
2022-10-06T15:01:07.411Z,34.11
2022-10-06T15:03:09.229Z,34.38
2022-10-06T15:05:10.893Z,34.59
2022-10-06T15:07:30.851Z,35.75
2022-10-06T15:09:32.856Z,36.53
2022-10-06T15:11:34.989Z,36.69
2022-10-06T15:13:37.152Z,36.24
2022-10-06T15:15:38.994Z,36.58
2022-10-06T15:17:40.574Z,36.89
2022-10-06T15:19:42.212Z,36.96
2022-10-06T15:21:47.551Z,36.70
2022-10-06T15:23:55.265Z,36.84
2022-10-06T15:26:15.330Z,37.34
2022-10-06T15:28:35.409Z,37.92
2022-10-06T15:30:40.078Z,38.38
2022-10-06T15:32:41.791Z,39.44
2022-10-06T15:34:43.464Z,39.98
2022-10-06T15:36:45.025Z,40.41
2022-10-06T15:38:47.013Z,40.91
2022-10-06T15:40:48.590Z,41.66
2022-10-06T15:42:50.168Z,41.78
2022-10-06T15:44:52.120Z,41.89
2022-10-06T15:46:55.547Z,42.25
2022-10-06T15:49:00.916Z,42.86
2022-10-06T15:51:03.544Z,43.16
2022-10-06T15:53:06.168Z,43.41
2022-10-06T15:55:10.573Z,43.38
2022-10-06T15:57:17.896Z,43.45
2022-10-06T15:59:25.105Z,43.67
2022-10-06T16:01:34.183Z,43.77
2022-10-06T16:03:41.123Z,43.73
2022-10-06T16:05:52.633Z,43.79
2022-10-06T16:07:54.271Z,44.05
2022-10-06T16:09:55.872Z,44.45
2022-10-06T16:11:58.422Z,44.74
2022-10-06T16:14:00.083Z,44.47
2022-10-06T16:16:01.708Z,44.89
2022-10-06T16:18:03.689Z,44.93
2022-10-06T16:20:05.645Z,44.79
2022-10-06T16:22:10.507Z,45.09
2022-10-06T16:24:12.350Z,45.30
2022-10-06T16:26:13.965Z,45.54
2022-10-06T16:28:15.930Z,45.58
2022-10-06T16:30:17.602Z,45.90
2022-10-06T16:32:19.210Z,46.08
2022-10-06T16:34:20.831Z,46.23
2022-10-06T16:36:22.893Z,46.14
2022-10-06T16:38:25.331Z,46.29
2022-10-06T16:40:26.981Z,46.35
2022-10-06T16:42:28.692Z,46.81
2022-10-06T16:44:30.242Z,47.26
2022-10-06T16:46:33.010Z,47.28
2022-10-06T16:48:37.204Z,47.63
2022-10-06T16:50:38.798Z,47.87
2022-10-06T16:52:40.926Z,48.11
2022-10-06T16:54:42.805Z,48.36
2022-10-06T16:56:48.711Z,48.01
2022-10-06T16:58:58.146Z,48.48
2022-10-06T17:01:00.061Z,48.82
2022-10-06T17:03:01.827Z,49.00
2022-10-06T17:05:03.827Z,49.20
2022-10-06T17:07:05.632Z,49.32
2022-10-06T17:09:10.091Z,49.11
2022-10-06T17:11:23.333Z,49.00
2022-10-06T17:13:25.154Z,49.12
2022-10-06T17:15:30.112Z,48.76
2022-10-06T17:17:35.221Z,48.51
2022-10-06T17:19:36.818Z,48.41
2022-10-06T17:21:48.129Z,48.41
2022-10-06T17:23:56.148Z,48.48
2022-10-06T17:26:04.938Z,48.68
2022-10-06T17:28:06.621Z,48.77
2022-10-06T17:30:09.143Z,49.18
2022-10-06T17:32:10.863Z,49.13
2022-10-06T17:34:20.414Z,49.43
2022-10-06T17:36:24.380Z,49.65
2022-10-06T17:38:27.897Z,49.80
2022-10-06T17:40:30.012Z,49.84
2022-10-06T17:42:31.624Z,50.21
2022-10-06T17:44:52.713Z,50.28
2022-10-06T17:46:57.252Z,50.43
2022-10-06T17:49:03.174Z,50.22
2022-10-06T17:51:04.925Z,50.51
2022-10-06T17:53:07.157Z,50.49
2022-10-06T17:55:09.043Z,50.58
2022-10-06T17:57:11.074Z,50.57
2022-10-06T17:59:15.179Z,50.65
2022-10-06T18:01:20.357Z,50.79
2022-10-06T18:03:26.696Z,50.74
2022-10-06T18:05:32.824Z,50.83
2022-10-06T18:07:38.010Z,50.89
2022-10-06T18:09:40.395Z,51.43
2022-10-06T18:11:44.355Z,51.64
2022-10-06T18:13:48.095Z,51.96
2022-10-06T18:15:51.036Z,52.00
2022-10-06T18:17:52.949Z,52.14
2022-10-06T18:19:55.529Z,52.24
2022-10-06T18:22:02.482Z,52.42
2022-10-06T18:24:06.336Z,52.54
2022-10-06T18:26:08.133Z,52.57
2022-10-06T18:28:11.996Z,52.77
2022-10-06T18:30:13.639Z,52.79
2022-10-06T18:33:26.894Z,52.75
2022-10-06T18:36:59.366Z,52.81
2022-10-06T18:39:01.361Z,53.04
2022-10-06T18:41:05.163Z,52.91
2022-10-06T18:43:06.864Z,52.59
2022-10-06T18:45:28.113Z,52.33
2022-10-06T18:47:48.411Z,52.30
2022-10-06T18:49:50.525Z,52.62
2022-10-06T18:51:58.101Z,52.73
2022-10-06T18:54:02.143Z,52.75
2022-10-06T18:56:05.156Z,52.86
2022-10-06T18:58:06.745Z,52.99
2022-10-06T19:00:10.631Z,53.00
2022-10-06T19:02:12.399Z,53.07
2022-10-06T19:04:17.429Z,53.33
2022-10-06T19:06:19.862Z,52.79
2022-10-06T19:08:21.511Z,52.72
2022-10-06T19:10:23.337Z,53.05
2022-10-06T19:12:25.076Z,53.27
2022-10-06T19:14:29.935Z,53.26
2022-10-06T19:16:31.691Z,53.20
2022-10-06T19:18:37.354Z,52.65
2022-10-06T19:20:38.888Z,52.59
2022-10-06T19:22:40.926Z,52.63
2022-10-06T19:24:44.005Z,52.44
2022-10-06T19:26:48.922Z,52.72
2022-10-06T19:28:51.331Z,52.79
2022-10-06T19:31:01.833Z,52.62
2022-10-06T19:33:04.857Z,52.83
2022-10-06T19:35:10.075Z,52.44
2022-10-06T19:37:12.331Z,52.66
2022-10-06T19:39:13.931Z,53.33
2022-10-06T19:41:35.083Z,53.41
2022-10-06T19:43:36.915Z,53.94
2022-10-06T19:45:38.822Z,53.83
2022-10-06T19:47:41.088Z,54.70
2022-10-06T19:49:43.754Z,55.58
2022-10-06T19:51:45.485Z,55.74
2022-10-06T19:53:51.207Z,56.37
2022-10-06T19:56:00.959Z,56.93
2022-10-06T19:58:02.560Z,57.68
2022-10-06T20:00:06.120Z,57.63
2022-10-06T20:02:08.699Z,57.83
2022-10-06T20:04:11.332Z,57.97
2022-10-06T20:06:14.383Z,58.24
2022-10-06T20:08:16.070Z,57.67
2022-10-06T20:10:17.764Z,57.83
2022-10-06T20:12:23.797Z,56.92
2022-10-06T20:14:26.958Z,57.37
2022-10-06T20:16:28.654Z,57.86
2022-10-06T20:18:35.293Z,57.59
2022-10-06T20:20:36.897Z,56.91
2022-10-06T20:22:38.514Z,57.01
2022-10-06T20:24:40.340Z,56.91
2022-10-06T20:26:43.213Z,57.33
2022-10-06T20:28:45.994Z,57.70
2022-10-06T20:30:50.251Z,57.52
2022-10-06T20:32:54.522Z,57.75
2022-10-06T20:34:58.054Z,57.61
2022-10-06T20:37:02.042Z,57.33
2022-10-06T20:39:24.353Z,57.19
2022-10-06T20:41:26.101Z,56.68
2022-10-06T20:43:28.388Z,56.33
2022-10-06T20:45:30.186Z,56.21
2022-10-06T20:47:31.783Z,56.24
2022-10-06T20:49:33.609Z,55.92
2022-10-06T20:51:37.899Z,55.90
2022-10-06T20:53:39.795Z,56.40
2022-10-06T20:55:51.525Z,56.58
2022-10-06T20:57:53.210Z,57.17
2022-10-06T20:59:54.844Z,57.09
2022-10-06T21:01:59.915Z,57.21
2022-10-06T21:04:02.060Z,57.29
2022-10-06T21:06:03.890Z,57.47
2022-10-06T21:08:05.460Z,57.38
2022-10-06T21:10:07.749Z,57.41
2022-10-06T21:12:09.368Z,57.49
2022-10-06T21:14:12.235Z,57.63
2022-10-06T21:16:14.324Z,57.16
2022-10-06T21:18:16.974Z,57.42
2022-10-06T21:20:18.642Z,57.65
2022-10-06T21:22:20.643Z,57.44
2022-10-06T21:24:22.244Z,57.60
2022-10-06T21:26:26.129Z,57.38
2022-10-06T21:28:28.049Z,57.13
2022-10-06T21:30:30.189Z,57.03
2022-10-06T21:32:32.701Z,56.74
2022-10-06T21:34:34.516Z,56.71
2022-10-06T21:36:36.441Z,57.09
2022-10-06T21:38:40.585Z,56.96
2022-10-06T21:40:42.237Z,57.40
2022-10-06T21:42:43.931Z,58.58
2022-10-06T21:44:45.499Z,59.33
2022-10-06T21:46:49.340Z,58.56
2022-10-06T21:48:54.989Z,59.25
2022-10-06T21:50:56.558Z,59.33
2022-10-06T21:52:58.252Z,59.44
2022-10-06T21:54:59.863Z,59.81
2022-10-06T21:57:01.476Z,59.82
2022-10-06T21:59:03.955Z,59.91
2022-10-06T22:01:06.588Z,59.89
2022-10-06T22:03:08.334Z,59.45
2022-10-06T22:05:10.096Z,59.60
2022-10-06T22:07:11.749Z,59.87
2022-10-06T22:09:16.243Z,59.55
2022-10-06T22:11:24.734Z,59.53
2022-10-06T22:13:26.300Z,59.41
2022-10-06T22:15:28.042Z,59.56
2022-10-06T22:17:29.589Z,59.15
2022-10-06T22:19:31.172Z,59.19
2022-10-06T22:21:38.079Z,59.56
2022-10-06T22:23:41.114Z,59.19
2022-10-06T22:25:42.703Z,59.58
2022-10-06T22:27:44.586Z,59.64
2022-10-06T22:29:46.370Z,59.99
2022-10-06T22:31:48.520Z,60.74
2022-10-06T22:33:51.927Z,60.77
2022-10-06T22:35:53.464Z,61.41
2022-10-06T22:37:55.026Z,62.14
2022-10-06T22:39:56.617Z,62.39
2022-10-06T22:41:58.173Z,62.63
2022-10-06T22:44:00.182Z,62.71
2022-10-06T22:46:02.591Z,62.45
2022-10-06T22:48:04.188Z,62.26
2022-10-06T22:50:07.305Z,62.15
2022-10-06T22:52:08.984Z,62.03
2022-10-06T22:54:16.540Z,62.20
2022-10-06T22:56:18.167Z,61.92
2022-10-06T22:58:19.836Z,62.21
2022-10-06T23:00:21.567Z,61.49
2022-10-06T23:02:23.298Z,62.08
2022-10-06T23:04:24.878Z,61.98
2022-10-06T23:06:27.038Z,62.16
2022-10-06T23:08:34.137Z,61.73
2022-10-06T23:10:36.904Z,61.98
2022-10-06T23:12:38.551Z,61.68
2022-10-06T23:14:40.223Z,61.66
2022-10-06T23:16:41.838Z,61.68
2022-10-06T23:18:45.077Z,61.48
2022-10-06T23:20:46.955Z,61.80
2022-10-06T23:22:48.571Z,61.36
2022-10-06T23:24:50.304Z,61.65
2022-10-06T23:26:52.201Z,61.88
2022-10-06T23:28:56.316Z,61.54
2022-10-06T23:30:58.006Z,61.78
2022-10-06T23:32:59.617Z,61.45
2022-10-06T23:35:01.217Z,61.88
2022-10-06T23:37:03.253Z,61.86
2022-10-06T23:39:05.005Z,62.19
2022-10-06T23:41:07.709Z,62.25
2022-10-06T23:43:09.311Z,62.38
2022-10-06T23:45:10.985Z,62.43
2022-10-06T23:47:12.634Z,62.13
2022-10-06T23:49:14.218Z,63.01
2022-10-06T23:51:16.699Z,63.03
2022-10-06T23:53:18.280Z,62.95
2022-10-06T23:55:19.808Z,62.99
2022-10-06T23:57:21.443Z,62.84
2022-10-06T23:59:23.197Z,62.74
