createdAt,value
2023-03-26T00:01:36.444Z,100706.19
2023-03-26T00:04:05.773Z,100718.25
2023-03-26T00:06:39.144Z,100717.00
2023-03-26T00:09:09.670Z,100723.28
2023-03-26T00:11:37.764Z,100732.22
2023-03-26T00:14:05.724Z,100734.59
2023-03-26T00:16:33.373Z,100732.19
2023-03-26T00:19:02.068Z,100731.91
2023-03-26T00:21:31.617Z,100728.53
2023-03-26T00:24:05.414Z,100736.47
2023-03-26T00:26:38.445Z,100728.75
2023-03-26T00:29:06.914Z,100737.56
2023-03-26T00:31:35.750Z,100764.22
2023-03-26T00:34:05.615Z,100760.38
2023-03-26T00:36:35.944Z,100764.00
2023-03-26T00:39:05.689Z,100770.28
2023-03-26T00:41:37.195Z,100758.13
2023-03-26T00:44:04.899Z,100755.63
2023-03-26T00:46:32.428Z,100765.03
2023-03-26T00:49:00.665Z,100771.53
2023-03-26T00:51:29.047Z,100772.59
2023-03-26T00:53:57.571Z,100759.81
2023-03-26T00:56:25.974Z,100746.38
2023-03-26T00:58:53.630Z,100751.81
2023-03-26T01:01:30.667Z,100750.75
2023-03-26T01:04:19.308Z,100748.91
2023-03-26T01:06:46.948Z,100739.44
2023-03-26T01:09:18.755Z,100744.47
2023-03-26T01:11:49.244Z,100738.59
2023-03-26T01:14:20.544Z,100733.28
2023-03-26T01:17:02.325Z,100729.50
2023-03-26T01:19:45.850Z,100731.16
2023-03-26T01:22:21.748Z,100736.16
2023-03-26T01:24:54.212Z,100727.47
2023-03-26T01:27:40.997Z,100721.53
2023-03-26T01:30:42.553Z,100702.88
2023-03-26T01:33:23.702Z,100704.13
2023-03-26T01:36:09.914Z,100694.25
2023-03-26T01:38:46.800Z,100691.72
2023-03-26T01:41:25.165Z,100693.63
2023-03-26T01:44:17.753Z,100704.72
2023-03-26T01:46:47.205Z,100706.88
2023-03-26T01:49:14.840Z,100711.63
2023-03-26T01:51:42.938Z,100706.78
2023-03-26T01:54:15.662Z,100711.00
2023-03-26T01:57:16.830Z,100717.09
2023-03-26T02:00:15.268Z,100710.63
2023-03-26T02:02:59.548Z,100707.28
2023-03-26T02:05:41.917Z,100702.63
2023-03-26T02:08:21.037Z,100692.13
2023-03-26T02:10:58.548Z,100707.44
2023-03-26T02:13:26.606Z,100704.75
2023-03-26T02:15:57.827Z,100710.41
2023-03-26T02:18:25.954Z,100711.00
2023-03-26T02:20:53.698Z,100715.38
2023-03-26T02:23:22.616Z,100716.31
2023-03-26T02:25:50.190Z,100712.56
2023-03-26T02:28:19.098Z,100710.06
2023-03-26T02:30:47.496Z,100704.75
2023-03-26T02:33:17.330Z,100712.72
2023-03-26T02:35:45.990Z,100713.38
2023-03-26T02:38:14.516Z,100724.00
2023-03-26T02:40:42.085Z,100725.22
2023-03-26T02:43:09.562Z,100717.13
2023-03-26T02:45:37.783Z,100712.84
2023-03-26T02:48:05.487Z,100716.81
2023-03-26T02:50:39.472Z,100723.88
2023-03-26T02:53:29.844Z,100725.78
2023-03-26T02:56:15.437Z,100718.28
2023-03-26T02:58:55.335Z,100715.72
2023-03-26T03:01:22.938Z,100723.53
2023-03-26T03:03:54.267Z,100735.53
2023-03-26T03:06:35.476Z,100746.00
2023-03-26T03:09:05.095Z,100738.25
2023-03-26T03:11:32.517Z,100739.38
2023-03-26T03:14:00.552Z,100738.81
2023-03-26T03:16:31.164Z,100734.34
2023-03-26T03:19:06.117Z,100734.22
2023-03-26T03:21:38.663Z,100738.38
2023-03-26T03:24:08.341Z,100746.31
2023-03-26T03:26:41.316Z,100744.28
2023-03-26T03:29:28.365Z,100743.03
2023-03-26T03:32:00.208Z,100734.13
2023-03-26T03:34:39.523Z,100738.22
2023-03-26T03:37:07.503Z,100735.88
2023-03-26T03:39:47.662Z,100735.56
2023-03-26T03:42:19.631Z,100736.28
2023-03-26T03:44:49.216Z,100728.22
2023-03-26T03:47:35.483Z,100727.94
2023-03-26T03:50:04.422Z,100725.25
2023-03-26T03:52:32.748Z,100725.63
2023-03-26T03:55:00.894Z,100721.50
2023-03-26T03:57:52.600Z,100714.34
2023-03-26T04:00:23.022Z,100717.50
2023-03-26T04:03:06.665Z,100705.47
2023-03-26T04:05:36.476Z,100708.94
2023-03-26T04:08:03.949Z,100699.00
2023-03-26T04:10:45.383Z,100714.78
2023-03-26T04:13:13.942Z,100703.72
2023-03-26T04:16:11.256Z,100705.47
2023-03-26T04:18:39.986Z,100704.81
2023-03-26T04:21:15.841Z,100714.53
2023-03-26T04:23:44.424Z,100716.91
2023-03-26T04:26:36.034Z,100717.47
2023-03-26T04:29:16.934Z,100718.88
2023-03-26T04:31:47.152Z,100726.81
2023-03-26T04:34:24.473Z,100711.06
2023-03-26T04:37:19.004Z,100725.00
2023-03-26T04:39:55.125Z,100721.38
2023-03-26T04:42:41.701Z,100737.22
2023-03-26T04:45:22.459Z,100730.84
2023-03-26T04:47:58.278Z,100734.69
2023-03-26T04:50:27.245Z,100737.44
2023-03-26T04:52:59.131Z,100737.78
2023-03-26T04:56:01.516Z,100728.13
2023-03-26T04:59:01.335Z,100725.22
2023-03-26T05:01:33.174Z,100726.06
2023-03-26T05:04:01.194Z,100731.66
2023-03-26T05:06:30.463Z,100727.28
2023-03-26T05:08:58.604Z,100725.06
2023-03-26T05:11:46.303Z,100728.13
2023-03-26T05:14:14.098Z,100728.72
2023-03-26T05:16:42.786Z,100734.56
2023-03-26T05:19:10.544Z,100737.34
2023-03-26T05:21:38.473Z,100728.78
2023-03-26T05:24:06.421Z,100734.41
2023-03-26T05:26:34.429Z,100732.53
2023-03-26T05:29:03.172Z,100724.13
2023-03-26T05:31:34.813Z,100727.28
2023-03-26T05:34:03.791Z,100716.56
2023-03-26T05:36:31.205Z,100710.16
2023-03-26T05:39:25.713Z,100712.50
2023-03-26T05:42:08.361Z,100713.72
2023-03-26T05:44:56.086Z,100714.94
2023-03-26T05:47:28.308Z,100721.91
2023-03-26T05:49:56.704Z,100718.34
2023-03-26T05:52:24.466Z,100718.84
2023-03-26T05:55:13.286Z,100712.91
2023-03-26T05:57:59.293Z,100705.25
2023-03-26T06:00:48.631Z,100699.25
2023-03-26T06:03:23.138Z,100695.38
2023-03-26T06:06:16.506Z,100695.09
2023-03-26T06:09:01.623Z,100690.06
2023-03-26T06:11:32.344Z,100685.72
2023-03-26T06:14:01.444Z,100693.50
2023-03-26T06:16:29.538Z,100698.50
2023-03-26T06:19:07.501Z,100700.72
2023-03-26T06:21:50.526Z,100693.38
2023-03-26T06:24:24.798Z,100696.88
2023-03-26T06:27:18.623Z,100705.34
2023-03-26T06:30:04.642Z,100709.97
2023-03-26T06:32:43.546Z,100708.09
2023-03-26T06:35:17.124Z,100713.88
2023-03-26T06:37:44.802Z,100705.91
2023-03-26T06:40:13.663Z,100709.06
2023-03-26T06:43:10.189Z,100705.53
2023-03-26T06:46:02.341Z,100705.97
2023-03-26T06:48:40.513Z,100707.25
2023-03-26T06:51:40.379Z,100701.78
2023-03-26T06:54:40.007Z,100699.47
2023-03-26T06:57:16.463Z,100695.19
2023-03-26T07:00:10.760Z,100679.66
2023-03-26T07:02:56.597Z,100673.38
2023-03-26T07:05:42.401Z,100654.69
2023-03-26T07:08:31.624Z,100659.13
2023-03-26T07:11:20.745Z,100660.56
2023-03-26T07:14:28.042Z,100658.81
2023-03-26T07:17:10.806Z,100661.59
2023-03-26T07:19:48.954Z,100653.38
2023-03-26T07:22:22.515Z,100659.44
2023-03-26T07:25:06.618Z,100666.97
2023-03-26T07:28:04.830Z,100656.66
2023-03-26T07:31:22.016Z,100638.19
2023-03-26T07:34:30.678Z,100641.31
2023-03-26T07:37:36.040Z,100649.13
2023-03-26T07:40:18.824Z,100645.31
2023-03-26T07:43:21.112Z,100634.16
2023-03-26T07:46:35.077Z,100639.38
2023-03-26T07:49:21.879Z,100633.78
2023-03-26T07:52:02.974Z,100627.47
2023-03-26T07:54:49.794Z,100621.66
2023-03-26T07:57:55.077Z,100625.13
2023-03-26T08:00:52.447Z,100628.75
2023-03-26T08:03:41.905Z,100619.41
2023-03-26T08:06:42.870Z,100604.66
2023-03-26T08:09:49.524Z,100579.00
2023-03-26T08:12:49.061Z,100558.63
2023-03-26T08:15:25.726Z,100554.78
2023-03-26T08:18:14.642Z,100564.53
2023-03-26T08:20:58.464Z,100569.16
2023-03-26T08:23:53.014Z,100555.34
2023-03-26T08:26:38.703Z,100567.44
2023-03-26T08:29:20.353Z,100578.59
2023-03-26T08:31:49.878Z,100582.88
2023-03-26T08:34:17.306Z,100582.88
2023-03-26T08:36:46.113Z,100583.50
2023-03-26T08:39:14.234Z,100580.53
2023-03-26T08:42:09.766Z,100575.81
2023-03-26T08:44:57.202Z,100570.50
2023-03-26T08:48:03.368Z,100557.50
2023-03-26T08:50:55.904Z,100567.28
2023-03-26T08:53:38.946Z,100568.09
2023-03-26T08:56:29.899Z,100574.44
2023-03-26T08:59:33.459Z,100568.13
2023-03-26T09:02:19.642Z,100555.38
2023-03-26T09:05:19.784Z,100551.31
2023-03-26T09:08:05.594Z,100555.84
2023-03-26T09:11:08.246Z,100545.97
2023-03-26T09:13:58.261Z,100533.56
2023-03-26T09:16:44.788Z,100525.97
2023-03-26T09:19:21.538Z,100533.22
2023-03-26T09:22:13.822Z,100526.72
2023-03-26T09:24:58.340Z,100521.28
2023-03-26T09:27:54.058Z,100511.31
2023-03-26T09:30:54.844Z,100509.13
2023-03-26T09:34:00.488Z,100496.84
2023-03-26T09:36:49.378Z,100488.97
2023-03-26T09:39:31.363Z,100481.16
2023-03-26T09:42:24.305Z,100488.31
2023-03-26T09:45:10.538Z,100480.00
2023-03-26T09:48:05.435Z,100485.59
2023-03-26T09:50:58.113Z,100481.91
2023-03-26T09:53:46.273Z,100476.63
2023-03-26T09:56:29.105Z,100476.22
2023-03-26T09:59:06.355Z,100468.31
2023-03-26T10:02:04.382Z,100461.06
2023-03-26T10:05:18.494Z,100444.25
2023-03-26T10:08:21.873Z,100432.34
2023-03-26T10:11:08.194Z,100424.22
2023-03-26T10:13:48.929Z,100426.78
2023-03-26T10:16:28.768Z,100420.59
2023-03-26T10:19:06.538Z,100405.84
2023-03-26T10:22:04.340Z,100396.59
2023-03-26T10:25:28.687Z,100383.00
2023-03-26T10:27:56.552Z,100379.63
2023-03-26T10:30:55.227Z,100394.81
2023-03-26T10:33:52.252Z,100401.41
2023-03-26T10:36:34.986Z,100400.84
2023-03-26T10:39:36.820Z,100420.16
2023-03-26T10:42:09.403Z,100426.00
2023-03-26T10:45:12.445Z,100419.81
2023-03-26T10:47:42.794Z,100412.31
2023-03-26T10:50:23.987Z,100399.09
2023-03-26T10:53:02.235Z,100395.00
2023-03-26T10:55:45.329Z,100388.41
2023-03-26T10:58:23.901Z,100393.91
2023-03-26T11:01:05.931Z,100372.41
2023-03-26T11:03:51.901Z,100362.59
2023-03-26T11:06:43.352Z,100335.84
2023-03-26T11:09:19.574Z,100331.00
2023-03-26T11:12:26.648Z,100330.19
2023-03-26T11:15:10.506Z,100339.09
2023-03-26T11:17:43.584Z,100339.50
2023-03-26T11:20:15.493Z,100344.59
2023-03-26T11:22:42.845Z,100341.88
2023-03-26T11:25:42.217Z,100353.66
2023-03-26T11:28:16.399Z,100334.38
2023-03-26T11:31:02.135Z,100323.34
2023-03-26T11:33:37.003Z,100334.84
2023-03-26T11:36:10.664Z,100339.75
2023-03-26T11:38:43.702Z,100339.19
2023-03-26T11:41:22.794Z,100333.41
2023-03-26T11:44:28.793Z,100317.34
2023-03-26T11:47:04.084Z,100310.22
2023-03-26T11:49:33.262Z,100288.69
2023-03-26T11:52:01.943Z,100282.59
2023-03-26T11:54:30.102Z,100288.69
2023-03-26T11:57:08.644Z,100285.66
2023-03-26T11:59:58.244Z,100284.97
2023-03-26T12:02:35.775Z,100282.41
2023-03-26T12:05:33.553Z,100268.22
2023-03-26T12:08:20.096Z,100255.00
2023-03-26T12:11:10.907Z,100260.53
2023-03-26T12:13:51.072Z,100249.75
2023-03-26T12:16:21.047Z,100247.75
2023-03-26T12:19:02.083Z,100244.06
2023-03-26T12:21:43.019Z,100241.31
2023-03-26T12:24:30.468Z,100238.09
2023-03-26T12:27:02.229Z,100228.47
2023-03-26T12:29:34.442Z,100214.19
2023-03-26T12:32:12.727Z,100218.06
2023-03-26T12:34:41.484Z,100217.25
2023-03-26T12:37:37.978Z,100214.25
2023-03-26T12:40:15.164Z,100198.44
2023-03-26T12:44:49.204Z,100205.91
2023-03-26T12:45:44.275Z,100195.84
2023-03-26T12:48:15.808Z,100199.75
2023-03-26T12:50:57.045Z,100202.59
2023-03-26T12:53:41.933Z,100189.69
2023-03-26T12:56:22.114Z,100170.81
2023-03-26T12:59:11.791Z,100156.50
2023-03-26T13:02:02.191Z,100153.47
2023-03-26T13:05:02.316Z,100135.03
2023-03-26T13:08:06.880Z,100139.47
2023-03-26T13:11:00.438Z,100134.78
2023-03-26T13:13:28.468Z,100140.34
2023-03-26T13:16:04.289Z,100131.41
2023-03-26T13:18:54.151Z,100116.72
2023-03-26T13:22:00.156Z,100118.81
2023-03-26T13:24:37.356Z,100100.91
2023-03-26T13:27:22.564Z,100099.28
2023-03-26T13:29:59.556Z,100096.31
2023-03-26T13:32:50.749Z,100094.66
2023-03-26T13:35:26.854Z,100111.47
2023-03-26T13:38:11.871Z,100106.19
2023-03-26T13:40:42.785Z,100109.69
2023-03-26T13:43:45.796Z,100106.19
2023-03-26T13:46:37.000Z,100094.38
2023-03-26T13:49:15.686Z,100094.03
2023-03-26T13:52:01.068Z,100098.72
2023-03-26T13:54:44.753Z,100089.06
2023-03-26T13:57:20.068Z,100084.13
2023-03-26T13:59:55.960Z,100079.50
2023-03-26T14:02:40.005Z,100072.44
2023-03-26T14:05:45.602Z,100065.91
2023-03-26T14:08:31.660Z,100061.81
2023-03-26T14:11:42.222Z,100066.28
2023-03-26T14:14:09.912Z,100060.41
2023-03-26T14:16:46.181Z,100062.59
2023-03-26T14:19:23.876Z,100056.69
2023-03-26T14:22:10.146Z,100052.66
2023-03-26T14:24:44.095Z,100059.91
2023-03-26T14:27:29.517Z,100046.47
2023-03-26T14:30:17.905Z,100049.38
2023-03-26T14:32:45.916Z,100051.53
2023-03-26T14:35:37.554Z,100062.03
2023-03-26T14:38:08.049Z,100058.69
2023-03-26T14:40:49.990Z,100054.28
2023-03-26T14:43:54.950Z,100074.09
2023-03-26T14:46:47.019Z,100084.38
2023-03-26T14:49:23.372Z,100099.59
2023-03-26T14:52:29.316Z,100093.84
2023-03-26T14:55:01.988Z,100111.56
2023-03-26T14:57:55.697Z,100108.22
2023-03-26T15:00:44.858Z,100109.16
2023-03-26T15:03:12.281Z,100103.59
2023-03-26T15:06:23.925Z,100103.00
2023-03-26T15:09:17.569Z,100086.19
2023-03-26T15:11:51.012Z,100092.69
2023-03-26T15:14:56.224Z,100084.81
2023-03-26T15:17:49.780Z,100083.84
2023-03-26T15:20:52.326Z,100090.34
2023-03-26T15:23:31.707Z,100094.47
2023-03-26T15:26:07.773Z,100090.34
2023-03-26T15:29:12.748Z,100091.59
2023-03-26T15:31:58.484Z,100101.88
2023-03-26T15:34:57.295Z,100090.69
2023-03-26T15:37:50.849Z,100092.84
2023-03-26T15:40:43.972Z,100081.72
2023-03-26T15:43:16.837Z,100077.22
2023-03-26T15:45:53.997Z,100058.94
2023-03-26T15:48:42.452Z,100056.56
2023-03-26T15:51:23.047Z,100066.69
2023-03-26T15:54:16.461Z,100058.22
2023-03-26T15:57:16.756Z,100013.97
2023-03-26T16:00:24.568Z,100005.88
2023-03-26T16:03:30.969Z,99931.25
2023-03-26T16:06:28.330Z,100009.25
2023-03-26T16:09:12.676Z,99987.56
2023-03-26T16:11:59.486Z,99944.03
2023-03-26T16:14:46.822Z,99907.97
2023-03-26T16:17:20.748Z,99929.91
2023-03-26T16:20:28.940Z,99956.72
2023-03-26T16:23:01.704Z,99959.44
2023-03-26T16:25:35.307Z,99926.59
2023-03-26T16:28:27.825Z,99876.84
2023-03-26T16:31:37.594Z,99867.38
2023-03-26T16:34:07.897Z,99926.25
2023-03-26T16:36:37.739Z,99958.84
2023-03-26T16:39:05.669Z,99969.56
2023-03-26T16:41:56.357Z,99993.56
2023-03-26T16:45:17.814Z,99959.47
2023-03-26T16:47:56.523Z,99971.03
2023-03-26T16:50:59.195Z,99968.88
2023-03-26T16:53:46.043Z,99959.72
2023-03-26T16:56:16.977Z,99974.97
2023-03-26T16:59:00.566Z,99976.84
2023-03-26T17:01:49.854Z,99959.88
2023-03-26T17:04:24.957Z,99969.78
2023-03-26T17:07:15.374Z,99972.03
2023-03-26T17:10:22.074Z,99942.19
2023-03-26T17:13:11.494Z,99929.16
2023-03-26T17:15:58.132Z,99936.56
2023-03-26T17:18:47.172Z,99952.94
2023-03-26T17:21:53.906Z,99943.97
2023-03-26T17:25:06.146Z,99936.19
2023-03-26T17:28:12.496Z,99918.38
2023-03-26T17:31:10.972Z,99893.03
2023-03-26T17:33:39.618Z,99892.53
2023-03-26T17:36:13.126Z,99889.00
2023-03-26T17:38:47.946Z,99895.84
2023-03-26T17:41:50.488Z,99899.63
2023-03-26T17:44:41.069Z,99912.56
2023-03-26T17:47:22.160Z,99906.56
2023-03-26T17:49:55.493Z,99925.66
2023-03-26T17:52:29.757Z,99928.84
2023-03-26T17:54:58.008Z,99927.56
2023-03-26T17:57:41.939Z,99927.72
2023-03-26T18:00:26.953Z,99934.63
2023-03-26T18:03:24.023Z,99923.31
2023-03-26T18:05:56.503Z,99922.91
2023-03-26T18:08:41.899Z,99929.25
2023-03-26T18:11:15.391Z,99918.66
2023-03-26T18:13:51.711Z,99918.13
2023-03-26T18:16:36.942Z,99926.78
2023-03-26T18:19:18.288Z,99932.88
2023-03-26T18:21:51.967Z,99930.75
2023-03-26T18:24:24.584Z,99933.09
2023-03-26T18:26:56.729Z,99936.31
2023-03-26T18:29:28.751Z,99938.38
2023-03-26T18:32:04.104Z,99932.38
2023-03-26T18:34:34.101Z,99937.13
2023-03-26T18:37:17.039Z,99941.47
2023-03-26T18:39:58.995Z,99937.78
2023-03-26T18:42:27.169Z,99933.84
2023-03-26T18:45:00.289Z,99940.13
2023-03-26T18:47:30.524Z,99953.25
2023-03-26T18:49:59.761Z,99962.13
2023-03-26T18:52:29.426Z,99969.06
2023-03-26T18:54:59.126Z,99982.28
2023-03-26T18:57:29.352Z,99960.75
2023-03-26T19:00:15.555Z,99946.72
2023-03-26T19:02:44.748Z,99932.41
2023-03-26T19:05:20.218Z,99934.75
2023-03-26T19:07:49.428Z,99923.06
2023-03-26T19:10:21.330Z,99927.41
2023-03-26T19:13:01.039Z,99923.72
2023-03-26T19:15:31.253Z,99931.50
2023-03-26T19:18:16.030Z,99936.94
2023-03-26T19:20:47.535Z,99926.50
2023-03-26T19:23:21.236Z,99918.16
2023-03-26T19:25:54.754Z,99923.44
2023-03-26T19:28:29.410Z,99928.00
2023-03-26T19:31:30.226Z,99921.50
2023-03-26T19:34:14.013Z,99925.06
2023-03-26T19:37:18.620Z,99934.47
2023-03-26T19:39:54.949Z,99935.72
2023-03-26T19:42:44.052Z,99941.84
2023-03-26T19:45:23.220Z,99940.19
2023-03-26T19:48:00.439Z,99933.28
2023-03-26T19:50:46.107Z,99921.16
2023-03-26T19:53:16.624Z,99912.16
2023-03-26T19:55:59.873Z,99916.16
2023-03-26T19:58:28.118Z,99919.09
2023-03-26T20:00:56.478Z,99933.91
2023-03-26T20:03:39.027Z,99927.25
2023-03-26T20:06:10.306Z,99930.81
2023-03-26T20:08:40.482Z,99926.84
2023-03-26T20:11:18.732Z,99919.75
2023-03-26T20:13:46.836Z,99925.41
2023-03-26T20:16:27.919Z,99917.63
2023-03-26T20:19:02.249Z,99925.59
2023-03-26T20:21:32.310Z,99922.69
2023-03-26T20:24:01.097Z,99922.47
2023-03-26T20:26:28.438Z,99919.97
2023-03-26T20:28:56.282Z,99919.53
2023-03-26T20:31:26.304Z,99919.75
2023-03-26T20:33:54.421Z,99909.13
2023-03-26T20:36:33.916Z,99909.94
2023-03-26T20:39:06.374Z,99910.16
2023-03-26T20:41:38.113Z,99907.66
2023-03-26T20:44:11.004Z,99901.19
2023-03-26T20:46:38.791Z,99898.69
2023-03-26T20:49:06.692Z,99898.72
2023-03-26T20:51:34.033Z,99893.91
2023-03-26T20:54:01.982Z,99894.09
2023-03-26T20:56:29.361Z,99883.88
2023-03-26T21:01:29.229Z,99867.78
2023-03-26T21:03:57.011Z,99869.66
2023-03-26T21:06:25.048Z,99871.94
2023-03-26T21:08:53.126Z,99868.63
2023-03-26T21:11:26.763Z,99874.06
2023-03-26T21:14:04.232Z,99872.81
2023-03-26T21:16:32.407Z,99874.06
2023-03-26T21:19:00.962Z,99871.16
2023-03-26T21:21:49.579Z,99878.66
2023-03-26T21:24:45.171Z,99870.50
2023-03-26T21:27:26.117Z,99873.84
2023-03-26T21:29:55.277Z,99866.38
2023-03-26T21:32:23.468Z,99859.25
2023-03-26T21:34:58.583Z,99855.72
2023-03-26T21:37:27.832Z,99861.16
2023-03-26T21:39:55.517Z,99854.91
2023-03-26T21:42:27.026Z,99848.19
2023-03-26T21:44:55.274Z,99840.47
2023-03-26T21:47:23.098Z,99845.47
2023-03-26T21:49:52.353Z,99846.09
2023-03-26T21:52:19.958Z,99837.31
2023-03-26T21:54:48.475Z,99841.50
2023-03-26T21:57:30.211Z,99846.91
2023-03-26T22:00:18.178Z,99840.88
2023-03-26T22:03:06.698Z,99840.44
2023-03-26T22:05:40.607Z,99840.47
2023-03-26T22:08:21.456Z,99844.59
2023-03-26T22:10:48.864Z,99843.56
2023-03-26T22:13:16.293Z,99855.44
2023-03-26T22:15:44.883Z,99846.25
2023-03-26T22:18:14.217Z,99841.53
2023-03-26T22:20:43.353Z,99841.88
2023-03-26T22:23:12.002Z,99835.84
2023-03-26T22:25:39.939Z,99832.03
2023-03-26T22:28:07.224Z,99828.22
2023-03-26T22:30:34.639Z,99820.72
2023-03-26T22:33:02.122Z,99818.28
2023-03-26T22:35:29.783Z,99819.56
2023-03-26T22:38:01.022Z,99814.56
2023-03-26T22:40:29.162Z,99816.88
2023-03-26T22:42:56.625Z,99818.38
2023-03-26T22:45:24.683Z,99817.91
2023-03-26T22:47:52.771Z,99813.56
2023-03-26T22:50:32.488Z,99811.47
2023-03-26T22:52:59.981Z,99815.84
2023-03-26T22:55:29.269Z,99810.38
2023-03-26T22:57:57.630Z,99811.44
2023-03-26T23:00:26.378Z,99807.88
2023-03-26T23:03:00.366Z,99809.56
2023-03-26T23:05:28.626Z,99808.28
2023-03-26T23:07:57.164Z,99807.41
2023-03-26T23:10:25.604Z,99807.66
2023-03-26T23:12:53.528Z,99806.66
2023-03-26T23:15:22.143Z,99804.56
2023-03-26T23:17:54.822Z,99809.38
2023-03-26T23:20:22.715Z,99802.06
2023-03-26T23:22:50.705Z,99801.44
2023-03-26T23:25:18.145Z,99802.50
2023-03-26T23:27:45.666Z,99804.59
2023-03-26T23:30:13.440Z,99798.53
2023-03-26T23:32:41.460Z,99801.44
2023-03-26T23:35:09.349Z,99797.72
2023-03-26T23:37:37.166Z,99798.53
2023-03-26T23:40:10.267Z,99801.84
2023-03-26T23:42:37.862Z,99796.63
2023-03-26T23:45:06.319Z,99796.88
2023-03-26T23:47:37.403Z,99804.38
2023-03-26T23:50:05.936Z,99802.06
2023-03-26T23:52:33.262Z,99811.91
2023-03-26T23:55:00.611Z,99806.47
2023-03-26T23:57:27.958Z,99806.25
2023-03-26T23:59:55.631Z,99807.50
