createdAt,value
2023-02-26T00:14:56.260Z,64
2023-02-26T00:43:58.053Z,65
2023-02-26T01:13:04.672Z,65
2023-02-26T01:42:05.084Z,65
2023-02-26T02:11:06.439Z,66
2023-02-26T02:40:13.331Z,66
2023-02-26T03:09:16.805Z,66
2023-02-26T03:38:28.466Z,66
2023-02-26T04:07:47.661Z,67
2023-02-26T04:37:08.911Z,67
2023-02-26T05:06:29.362Z,67
2023-02-26T05:35:49.036Z,67
2023-02-26T06:05:03.146Z,67
2023-02-26T06:34:21.265Z,68
2023-02-26T07:03:42.272Z,68
2023-02-26T07:33:02.138Z,68
2023-02-26T08:02:19.223Z,69
2023-02-26T08:31:40.081Z,69
2023-02-26T09:00:49.454Z,69
2023-02-26T09:30:07.035Z,68
2023-02-26T09:59:26.583Z,63
2023-02-26T10:28:49.056Z,62
2023-02-26T10:57:43.377Z,63
2023-02-26T11:27:03.457Z,64
2023-02-26T11:56:16.751Z,62
2023-02-26T12:25:25.028Z,61
2023-02-26T12:54:39.712Z,59
2023-02-26T13:23:47.446Z,62
2023-02-26T13:52:56.252Z,66
2023-02-26T14:22:04.104Z,65
2023-02-26T14:51:13.304Z,68
2023-02-26T15:20:31.693Z,60
2023-02-26T15:49:46.314Z,61
2023-02-26T16:19:09.156Z,60
2023-02-26T16:48:24.092Z,61
2023-02-26T17:17:29.044Z,62
2023-02-26T17:46:48.134Z,64
2023-02-26T18:15:57.563Z,61
2023-02-26T18:45:14.516Z,62
2023-02-26T19:14:18.807Z,60
2023-02-26T19:43:37.530Z,61
2023-02-26T20:12:54.733Z,60
2023-02-26T20:42:08.816Z,60
2023-02-26T21:11:27.230Z,59
2023-02-26T21:40:21.272Z,57
2023-02-26T22:09:33.349Z,59
2023-02-26T22:38:48.350Z,59
2023-02-26T23:07:59.600Z,59
2023-02-26T23:37:11.654Z,60
