createdAt,value
2019-01-26T00:02:16.172Z,14.30
2019-01-26T00:04:42.955Z,11.77
2019-01-26T00:07:09.732Z,13.83
2019-01-26T00:09:36.533Z,12.00
2019-01-26T00:12:03.301Z,12.15
2019-01-26T00:14:30.044Z,13.20
2019-01-26T00:16:56.783Z,10.57
2019-01-26T00:19:23.540Z,12.58
2019-01-26T00:21:50.269Z,12.90
2019-01-26T00:24:17.080Z,11.37
2019-01-26T00:26:43.851Z,12.85
2019-01-26T00:29:10.633Z,13.03
2019-01-26T00:31:37.425Z,10.13
2019-01-26T00:34:04.196Z,12.20
2019-01-26T00:36:30.984Z,12.63
2019-01-26T00:38:57.761Z,10.30
2019-01-26T00:41:24.558Z,11.90
2019-01-26T00:43:51.318Z,13.50
2019-01-26T00:46:18.121Z,10.87
2019-01-26T00:48:44.876Z,12.90
2019-01-26T00:51:11.655Z,12.63
2019-01-26T00:53:38.424Z,11.13
2019-01-26T00:56:05.172Z,11.90
2019-01-26T00:58:31.912Z,12.90
2019-01-26T01:00:58.673Z,10.30
2019-01-26T01:03:25.406Z,11.90
2019-01-26T01:05:52.176Z,11.53
2019-01-26T01:08:18.915Z,12.50
2019-01-26T01:10:45.684Z,12.73
2019-01-26T01:13:12.423Z,11.57
2019-01-26T01:15:39.177Z,12.65
2019-01-26T01:18:05.912Z,12.40
2019-01-26T01:20:32.669Z,12.53
2019-01-26T01:22:59.400Z,13.50
2019-01-26T01:25:26.144Z,12.53
2019-01-26T01:27:52.880Z,13.00
2019-01-26T01:30:19.775Z,13.60
2019-01-26T01:32:46.517Z,13.40
2019-01-26T01:35:13.276Z,11.37
2019-01-26T01:37:40.032Z,13.70
2019-01-26T01:40:07.150Z,13.20
2019-01-26T01:42:33.888Z,13.30
2019-01-26T01:45:00.672Z,11.10
2019-01-26T01:47:27.412Z,12.60
2019-01-26T01:49:54.175Z,10.00
2019-01-26T01:52:20.903Z,11.25
2019-01-26T01:54:47.712Z,11.40
2019-01-26T01:57:14.448Z,9.97
2019-01-26T01:59:41.203Z,11.63
2019-01-26T02:02:07.975Z,11.57
2019-01-26T02:04:34.753Z,10.98
2019-01-26T02:07:01.507Z,11.65
2019-01-26T02:09:28.280Z,9.80
2019-01-26T02:11:55.006Z,12.68
2019-01-26T02:14:21.787Z,11.95
2019-01-26T02:16:50.136Z,10.40
2019-01-26T02:19:15.317Z,11.85
2019-01-26T02:21:42.116Z,11.97
2019-01-26T02:24:08.883Z,12.78
2019-01-26T02:26:35.664Z,10.37
2019-01-26T02:29:02.409Z,12.37
2019-01-26T02:31:29.176Z,10.87
2019-01-26T02:33:55.924Z,12.23
2019-01-26T02:36:22.679Z,11.65
2019-01-26T02:38:49.435Z,11.63
2019-01-26T02:41:16.174Z,12.47
2019-01-26T02:43:42.933Z,12.00
2019-01-26T02:46:09.695Z,12.30
2019-01-26T02:48:36.444Z,12.65
2019-01-26T02:51:03.229Z,9.10
2019-01-26T02:53:29.997Z,12.40
2019-01-26T02:55:56.735Z,11.07
2019-01-26T02:58:23.498Z,13.17
2019-01-26T03:00:50.236Z,12.82
2019-01-26T03:03:17.002Z,11.87
2019-01-26T03:05:43.736Z,13.38
2019-01-26T03:08:10.527Z,11.90
2019-01-26T03:10:37.275Z,12.30
2019-01-26T03:13:04.320Z,10.97
2019-01-26T03:15:31.080Z,13.55
2019-01-26T03:17:57.904Z,13.30
2019-01-26T03:20:24.644Z,12.63
2019-01-26T03:22:51.403Z,13.20
2019-01-26T03:25:18.160Z,10.83
2019-01-26T03:27:44.921Z,13.53
2019-01-26T03:30:14.313Z,13.10
2019-01-26T03:32:41.074Z,11.60
2019-01-26T03:35:08.020Z,12.95
2019-01-26T03:37:34.788Z,13.10
2019-01-26T03:40:01.538Z,13.15
2019-01-26T03:42:28.294Z,12.88
2019-01-26T03:44:55.067Z,11.00
2019-01-26T03:47:21.804Z,12.63
2019-01-26T03:49:48.564Z,13.90
2019-01-26T03:52:15.337Z,13.47
2019-01-26T03:54:42.086Z,12.73
2019-01-26T03:57:08.832Z,11.60
2019-01-26T03:59:35.649Z,12.95
2019-01-26T04:02:02.417Z,14.25
2019-01-26T04:04:29.182Z,10.50
2019-01-26T04:06:55.912Z,13.50
2019-01-26T04:09:22.697Z,13.25
2019-01-26T04:11:49.435Z,11.23
2019-01-26T04:14:16.205Z,12.60
2019-01-26T04:16:42.942Z,11.90
2019-01-26T04:19:09.712Z,10.33
2019-01-26T04:21:36.459Z,11.75
2019-01-26T04:24:03.206Z,12.00
2019-01-26T04:26:29.950Z,10.17
2019-01-26T04:28:56.713Z,12.40
2019-01-26T04:31:23.449Z,12.30
2019-01-26T04:33:50.216Z,10.50
2019-01-26T04:36:16.961Z,12.30
2019-01-26T04:38:43.713Z,10.73
2019-01-26T04:41:10.460Z,12.70
2019-01-26T04:43:37.208Z,13.20
2019-01-26T04:46:04.009Z,12.30
2019-01-26T04:48:30.764Z,11.00
2019-01-26T04:50:57.511Z,12.85
2019-01-26T04:53:24.252Z,12.85
2019-01-26T04:55:51.041Z,11.57
2019-01-26T04:58:17.817Z,12.93
2019-01-26T05:00:44.594Z,12.10
2019-01-26T05:03:11.356Z,12.15
2019-01-26T05:05:38.169Z,13.50
2019-01-26T05:08:04.951Z,12.23
2019-01-26T05:10:31.736Z,12.28
2019-01-26T05:12:58.531Z,10.40
2019-01-26T05:15:25.319Z,11.88
2019-01-26T05:17:52.076Z,12.18
2019-01-26T05:20:22.883Z,10.40
2019-01-26T05:22:49.691Z,11.20
2019-01-26T05:25:16.444Z,9.70
2019-01-26T05:27:43.224Z,11.20
2019-01-26T05:30:17.272Z,11.12
2019-01-26T05:32:44.040Z,10.53
2019-01-26T05:35:10.848Z,11.18
2019-01-26T05:37:37.621Z,9.63
2019-01-26T05:40:06.745Z,10.53
2019-01-26T05:42:33.501Z,11.80
2019-01-26T05:45:00.287Z,10.00
2019-01-26T05:47:27.047Z,11.22
2019-01-26T05:49:53.832Z,10.98
2019-01-26T05:52:20.627Z,9.60
2019-01-26T05:54:47.419Z,11.10
2019-01-26T05:57:14.212Z,9.93
2019-01-26T05:59:41.009Z,10.45
2019-01-26T06:02:07.790Z,9.87
2019-01-26T06:04:34.576Z,11.00
2019-01-26T06:07:01.367Z,9.87
2019-01-26T06:09:28.144Z,10.13
2019-01-26T06:11:54.917Z,10.55
2019-01-26T06:14:21.723Z,9.70
2019-01-26T06:16:48.515Z,10.20
2019-01-26T06:19:15.298Z,10.70
2019-01-26T06:21:42.069Z,11.33
2019-01-26T06:24:08.836Z,9.60
2019-01-26T06:26:35.634Z,10.80
2019-01-26T06:29:02.396Z,8.90
2019-01-26T06:31:29.188Z,10.00
2019-01-26T06:33:56.069Z,9.70
2019-01-26T06:36:22.876Z,10.23
2019-01-26T06:38:49.641Z,11.18
2019-01-26T06:41:16.434Z,10.10
2019-01-26T06:43:43.218Z,10.70
2019-01-26T06:46:09.997Z,10.82
2019-01-26T06:48:36.797Z,10.73
2019-01-26T06:51:03.607Z,11.05
2019-01-26T06:53:30.397Z,10.23
2019-01-26T06:55:57.179Z,10.90
2019-01-26T06:58:23.992Z,9.33
2019-01-26T07:00:50.764Z,10.85
2019-01-26T07:03:17.524Z,11.80
2019-01-26T07:05:49.644Z,10.50
2019-01-26T07:08:20.823Z,10.72
2019-01-26T07:10:47.617Z,9.47
2019-01-26T07:13:14.373Z,10.18
2019-01-26T07:15:41.167Z,9.60
2019-01-26T07:18:09.514Z,10.00
2019-01-26T07:20:34.940Z,10.03
2019-01-26T07:23:01.802Z,11.90
2019-01-26T07:25:28.743Z,10.90
2019-01-26T07:27:55.535Z,11.17
2019-01-26T07:30:23.009Z,10.40
2019-01-26T07:32:49.779Z,9.50
2019-01-26T07:35:16.565Z,11.45
2019-01-26T07:37:44.389Z,9.50
2019-01-26T07:40:14.216Z,11.20
2019-01-26T07:42:41.013Z,9.40
2019-01-26T07:45:09.013Z,10.95
2019-01-26T07:47:35.788Z,10.80
2019-01-26T07:50:03.012Z,11.12
2019-01-26T07:52:29.793Z,8.77
2019-01-26T07:54:56.571Z,11.30
2019-01-26T07:57:23.390Z,10.13
2019-01-26T07:59:50.141Z,10.65
2019-01-26T08:02:16.996Z,11.15
2019-01-26T08:04:43.784Z,10.00
2019-01-26T08:07:10.581Z,9.80
2019-01-26T08:09:37.394Z,9.30
2019-01-26T08:12:04.205Z,11.20
2019-01-26T08:14:30.952Z,10.55
2019-01-26T08:16:57.778Z,9.20
2019-01-26T08:19:24.540Z,10.90
2019-01-26T08:21:51.358Z,10.28
2019-01-26T08:24:18.162Z,9.80
2019-01-26T08:26:44.940Z,10.35
2019-01-26T08:29:11.715Z,10.00
2019-01-26T08:31:38.552Z,10.25
2019-01-26T08:34:05.336Z,9.83
2019-01-26T08:36:32.226Z,9.80
2019-01-26T08:38:59.009Z,8.73
2019-01-26T08:41:25.796Z,10.40
2019-01-26T08:43:52.560Z,8.80
2019-01-26T08:46:19.381Z,9.28
2019-01-26T08:48:46.164Z,10.38
2019-01-26T08:51:12.992Z,9.83
2019-01-26T08:53:39.903Z,8.60
2019-01-26T08:56:06.652Z,9.83
2019-01-26T08:58:33.388Z,9.58
2019-01-26T09:01:00.143Z,9.00
2019-01-26T09:03:38.168Z,9.07
2019-01-26T09:06:11.820Z,10.10
2019-01-26T09:08:38.721Z,9.85
2019-01-26T09:11:05.541Z,10.30
2019-01-26T09:13:32.424Z,9.73
2019-01-26T09:15:59.386Z,11.37
2019-01-26T09:18:26.147Z,12.47
2019-01-26T09:20:55.015Z,10.20
2019-01-26T09:23:21.868Z,9.40
2019-01-26T09:25:48.665Z,12.77
2019-01-26T09:28:15.425Z,10.75
2019-01-26T09:30:42.184Z,9.83
2019-01-26T09:33:09.053Z,12.20
2019-01-26T09:35:35.856Z,11.05
2019-01-26T09:38:02.620Z,10.93
2019-01-26T09:40:29.383Z,10.10
2019-01-26T09:42:56.173Z,10.68
2019-01-26T09:45:22.959Z,10.70
2019-01-26T09:47:49.905Z,9.60
2019-01-26T09:50:16.702Z,10.50
2019-01-26T09:52:43.464Z,10.67
2019-01-26T09:55:10.232Z,9.40
2019-01-26T09:57:36.999Z,10.27
2019-01-26T10:00:04.668Z,10.03
2019-01-26T10:02:31.440Z,9.10
2019-01-26T10:04:58.185Z,7.73
2019-01-26T10:07:24.953Z,8.57
2019-01-26T10:09:51.696Z,8.57
2019-01-26T10:12:18.457Z,10.20
2019-01-26T10:14:45.206Z,8.30
2019-01-26T10:17:11.982Z,9.97
2019-01-26T10:19:38.720Z,10.30
2019-01-26T10:22:05.504Z,10.10
2019-01-26T10:24:32.268Z,9.63
2019-01-26T10:26:59.024Z,8.90
2019-01-26T10:29:25.771Z,8.50
2019-01-26T10:31:52.564Z,9.97
2019-01-26T10:34:19.311Z,10.20
2019-01-26T10:36:54.252Z,9.90
2019-01-26T10:39:21.020Z,10.83
2019-01-26T10:42:01.624Z,13.90
2019-01-26T10:44:29.908Z,11.80
2019-01-26T10:46:56.632Z,11.40
2019-01-26T10:49:23.399Z,9.97
2019-01-26T10:51:50.149Z,13.17
2019-01-26T10:54:16.925Z,14.50
2019-01-26T10:56:43.677Z,13.90
2019-01-26T10:59:10.444Z,10.20
2019-01-26T11:01:37.219Z,10.23
2019-01-26T11:04:03.993Z,10.10
2019-01-26T11:06:30.744Z,9.00
2019-01-26T11:08:57.530Z,10.13
2019-01-26T11:11:24.256Z,9.43
2019-01-26T11:13:51.040Z,8.97
2019-01-26T11:16:17.832Z,10.10
2019-01-26T11:18:44.590Z,12.65
2019-01-26T11:21:11.353Z,11.60
2019-01-26T11:23:38.108Z,10.30
2019-01-26T11:26:04.892Z,10.03
2019-01-26T11:28:31.667Z,14.10
2019-01-26T11:30:58.457Z,14.67
2019-01-26T11:33:25.252Z,13.85
2019-01-26T11:35:52.004Z,13.33
2019-01-26T11:38:18.792Z,11.63
2019-01-26T11:40:45.514Z,9.13
2019-01-26T11:43:12.270Z,9.07
2019-01-26T11:45:48.461Z,10.87
2019-01-26T11:48:18.805Z,18.85
2019-01-26T11:50:48.077Z,13.83
2019-01-26T11:53:14.836Z,13.70
2019-01-26T11:55:49.028Z,10.97
2019-01-26T11:58:15.804Z,15.60
2019-01-26T12:01:05.039Z,12.53
2019-01-26T12:03:37.762Z,13.80
2019-01-26T12:06:28.942Z,10.73
2019-01-26T12:08:55.736Z,11.70
2019-01-26T12:11:22.468Z,10.07
2019-01-26T12:13:49.228Z,10.80
2019-01-26T12:16:15.960Z,10.23
2019-01-26T12:18:42.737Z,10.17
2019-01-26T12:21:09.476Z,11.00
2019-01-26T12:23:36.224Z,10.00
2019-01-26T12:26:03.000Z,10.63
2019-01-26T12:28:29.822Z,9.80
2019-01-26T12:30:56.613Z,10.63
2019-01-26T12:33:23.391Z,10.20
2019-01-26T12:35:50.137Z,13.10
2019-01-26T12:38:16.894Z,11.53
2019-01-26T12:40:43.643Z,10.20
2019-01-26T12:43:10.428Z,10.50
2019-01-26T12:45:37.205Z,10.60
2019-01-26T12:48:04.079Z,11.17
2019-01-26T12:50:30.837Z,9.30
2019-01-26T12:52:57.656Z,10.77
2019-01-26T12:55:24.432Z,11.60
2019-01-26T12:57:51.165Z,13.10
2019-01-26T13:00:18.606Z,11.00
2019-01-26T13:02:45.351Z,14.00
2019-01-26T13:05:12.143Z,15.13
2019-01-26T13:07:38.921Z,16.83
2019-01-26T13:10:10.969Z,14.73
2019-01-26T13:12:37.716Z,13.80
2019-01-26T13:15:04.792Z,12.20
2019-01-26T13:17:31.536Z,12.63
2019-01-26T13:19:58.313Z,11.60
2019-01-26T13:22:25.048Z,12.47
2019-01-26T13:24:51.983Z,10.67
2019-01-26T13:27:18.768Z,9.93
2019-01-26T13:29:46.361Z,10.57
2019-01-26T13:32:13.092Z,10.87
2019-01-26T13:34:39.844Z,10.97
2019-01-26T13:37:06.648Z,12.33
2019-01-26T13:39:33.423Z,14.20
2019-01-26T13:42:00.163Z,13.67
2019-01-26T13:44:26.915Z,10.70
2019-01-26T13:46:53.708Z,12.80
2019-01-26T13:49:20.476Z,12.83
2019-01-26T13:51:47.244Z,11.53
2019-01-26T13:54:14.003Z,12.37
2019-01-26T13:56:40.743Z,11.77
2019-01-26T13:59:07.528Z,10.90
2019-01-26T14:01:34.465Z,9.40
2019-01-26T14:04:01.228Z,9.70
2019-01-26T14:06:28.126Z,8.97
2019-01-26T14:08:54.916Z,10.23
2019-01-26T14:11:21.680Z,11.53
2019-01-26T14:13:48.423Z,10.20
2019-01-26T14:16:15.192Z,9.93
2019-01-26T14:18:41.932Z,9.50
2019-01-26T14:21:08.684Z,8.97
2019-01-26T14:23:35.429Z,7.63
2019-01-26T14:26:02.192Z,9.23
2019-01-26T14:28:28.945Z,8.00
2019-01-26T14:30:58.436Z,9.20
2019-01-26T14:33:25.169Z,10.63
2019-01-26T14:35:51.936Z,10.30
2019-01-26T14:38:18.684Z,10.50
2019-01-26T14:40:45.464Z,10.53
2019-01-26T14:43:12.207Z,8.87
2019-01-26T14:45:38.973Z,9.30
2019-01-26T14:48:05.721Z,9.90
2019-01-26T14:50:32.496Z,8.03
2019-01-26T14:52:59.288Z,9.67
2019-01-26T14:55:26.112Z,8.27
2019-01-26T14:57:53.008Z,7.93
2019-01-26T15:00:24.100Z,7.17
2019-01-26T15:02:50.856Z,8.23
2019-01-26T15:05:17.632Z,7.80
2019-01-26T15:07:44.390Z,7.17
2019-01-26T15:10:11.186Z,6.67
2019-01-26T15:12:37.926Z,7.63
2019-01-26T15:15:05.716Z,7.43
2019-01-26T15:17:33.621Z,6.87
2019-01-26T15:20:05.543Z,9.15
2019-01-26T15:22:26.126Z,9.30
2019-01-26T15:24:52.876Z,10.40
2019-01-26T15:27:19.668Z,9.60
2019-01-26T15:29:46.448Z,8.20
2019-01-26T15:32:13.252Z,7.03
2019-01-26T15:34:40.024Z,7.77
2019-01-26T15:37:06.800Z,7.00
2019-01-26T15:39:33.553Z,7.77
2019-01-26T15:42:00.361Z,7.23
2019-01-26T15:44:27.105Z,7.43
2019-01-26T15:46:54.511Z,7.90
2019-01-26T15:49:20.697Z,7.43
2019-01-26T15:51:47.453Z,7.33
2019-01-26T15:54:14.209Z,6.90
2019-01-26T15:56:40.993Z,7.43
2019-01-26T15:59:07.741Z,7.27
2019-01-26T16:01:34.501Z,7.70
2019-01-26T16:04:01.240Z,8.10
2019-01-26T16:06:28.020Z,8.43
2019-01-26T16:08:54.768Z,7.07
2019-01-26T16:11:21.540Z,7.33
2019-01-26T16:13:48.284Z,7.27
2019-01-26T16:16:15.064Z,9.10
2019-01-26T16:18:41.829Z,9.00
2019-01-26T16:21:08.608Z,8.30
2019-01-26T16:23:35.349Z,7.53
2019-01-26T16:26:02.116Z,8.93
2019-01-26T16:28:28.852Z,8.10
2019-01-26T16:30:55.640Z,7.20
2019-01-26T16:33:22.394Z,6.90
2019-01-26T16:35:49.152Z,7.13
2019-01-26T16:38:15.904Z,7.90
2019-01-26T16:40:42.664Z,11.20
2019-01-26T16:43:09.435Z,9.80
2019-01-26T16:45:37.911Z,9.47
2019-01-26T16:48:06.124Z,9.10
2019-01-26T16:50:32.864Z,9.60
2019-01-26T16:52:59.616Z,9.90
2019-01-26T16:55:26.488Z,10.90
2019-01-26T16:57:53.226Z,11.35
2019-01-26T17:00:24.745Z,11.13
2019-01-26T17:02:51.572Z,10.53
2019-01-26T17:05:18.320Z,9.67
2019-01-26T17:07:45.100Z,8.90
2019-01-26T17:10:13.732Z,10.00
2019-01-26T17:12:40.616Z,10.10
2019-01-26T17:15:08.129Z,10.30
2019-01-26T17:19:49.508Z,10.33
2019-01-26T17:22:16.273Z,9.90
2019-01-26T17:24:43.021Z,10.03
2019-01-26T17:27:09.789Z,8.80
2019-01-26T17:29:36.544Z,9.60
2019-01-26T17:32:03.328Z,10.13
2019-01-26T17:34:30.463Z,8.13
2019-01-26T17:36:56.832Z,8.80
2019-01-26T17:39:23.589Z,9.20
2019-01-26T17:41:50.341Z,8.93
2019-01-26T17:44:17.088Z,8.23
2019-01-26T17:46:43.840Z,9.03
2019-01-26T17:49:10.944Z,8.00
2019-01-26T17:51:37.854Z,6.93
2019-01-26T17:54:04.617Z,8.37
2019-01-26T17:56:31.361Z,8.93
2019-01-26T17:58:58.112Z,7.30
2019-01-26T18:01:24.915Z,8.70
2019-01-26T18:03:51.780Z,9.90
2019-01-26T18:06:18.532Z,8.13
2019-01-26T18:08:45.288Z,10.17
2019-01-26T18:11:12.044Z,10.00
2019-01-26T18:13:38.804Z,9.70
2019-01-26T18:16:05.528Z,8.83
2019-01-26T18:18:32.336Z,8.20
2019-01-26T18:20:59.076Z,7.90
2019-01-26T18:23:29.028Z,7.83
2019-01-26T18:25:55.767Z,8.47
2019-01-26T18:28:22.531Z,8.10
2019-01-26T18:30:49.323Z,8.70
2019-01-26T18:33:16.089Z,8.47
2019-01-26T18:35:42.823Z,7.83
2019-01-26T18:38:09.579Z,9.03
2019-01-26T18:40:36.328Z,7.70
2019-01-26T18:43:03.106Z,7.47
2019-01-26T18:45:29.896Z,8.40
2019-01-26T18:47:56.660Z,9.00
2019-01-26T18:50:25.521Z,8.60
2019-01-26T18:52:52.287Z,9.30
2019-01-26T18:55:19.036Z,7.97
2019-01-26T18:57:45.792Z,8.00
2019-01-26T19:00:19.541Z,7.20
2019-01-26T19:02:47.964Z,7.60
2019-01-26T19:05:16.503Z,8.50
2019-01-26T19:07:43.272Z,7.87
2019-01-26T19:10:11.216Z,7.97
2019-01-26T19:12:38.009Z,7.00
2019-01-26T19:15:06.807Z,7.77
2019-01-26T19:17:33.564Z,8.20
2019-01-26T19:20:00.412Z,9.00
2019-01-26T19:22:27.119Z,8.47
2019-01-26T19:24:53.900Z,8.07
2019-01-26T19:27:20.623Z,7.83
2019-01-26T19:29:47.428Z,8.50
2019-01-26T19:32:14.168Z,7.53
2019-01-26T19:34:40.938Z,8.03
2019-01-26T19:37:09.376Z,7.50
2019-01-26T19:39:34.472Z,7.30
2019-01-26T19:42:01.216Z,7.00
2019-01-26T19:44:28.003Z,7.10
2019-01-26T19:46:54.737Z,7.73
2019-01-26T19:49:21.488Z,7.87
2019-01-26T19:51:48.243Z,7.67
2019-01-26T19:54:15.008Z,9.53
2019-01-26T19:56:41.749Z,8.67
2019-01-26T19:59:08.559Z,7.73
2019-01-26T20:01:35.300Z,8.67
2019-01-26T20:04:02.053Z,6.77
2019-01-26T20:06:28.788Z,7.70
2019-01-26T20:08:55.552Z,6.97
2019-01-26T20:11:22.311Z,7.83
2019-01-26T20:13:49.095Z,7.30
2019-01-26T20:16:15.840Z,7.53
2019-01-26T20:18:42.616Z,8.93
2019-01-26T20:21:09.385Z,7.70
2019-01-26T20:23:36.112Z,7.20
2019-01-26T20:26:02.867Z,7.57
2019-01-26T20:28:29.622Z,7.97
2019-01-26T20:30:56.416Z,7.50
2019-01-26T20:33:23.152Z,7.80
2019-01-26T20:35:49.942Z,7.87
2019-01-26T20:38:16.644Z,6.57
2019-01-26T20:40:43.419Z,6.33
2019-01-26T20:43:10.173Z,6.60
2019-01-26T20:45:36.953Z,6.37
2019-01-26T20:48:03.716Z,7.67
2019-01-26T20:50:30.488Z,7.00
2019-01-26T20:52:57.244Z,6.13
2019-01-26T20:55:23.994Z,8.07
2019-01-26T20:57:50.731Z,6.50
2019-01-26T21:00:21.096Z,7.43
2019-01-26T21:02:47.840Z,6.07
2019-01-26T21:05:14.697Z,5.97
2019-01-26T21:07:41.436Z,5.87
2019-01-26T21:10:11.944Z,6.10
2019-01-26T21:12:38.745Z,6.20
2019-01-26T21:15:05.635Z,5.43
2019-01-26T21:17:32.396Z,6.17
2019-01-26T21:19:59.145Z,5.30
2019-01-26T21:22:25.888Z,6.07
2019-01-26T21:24:52.656Z,7.00
2019-01-26T21:27:19.392Z,6.70
2019-01-26T21:29:46.174Z,5.50
2019-01-26T21:32:12.916Z,4.83
2019-01-26T21:34:39.672Z,6.30
2019-01-26T21:37:06.420Z,6.90
2019-01-26T21:39:33.168Z,6.40
2019-01-26T21:41:59.900Z,5.80
2019-01-26T21:44:26.776Z,6.53
2019-01-26T21:46:53.504Z,5.27
2019-01-26T21:49:20.273Z,4.80
2019-01-26T21:51:47.072Z,6.70
2019-01-26T21:54:13.803Z,5.50
2019-01-26T21:56:40.568Z,5.57
2019-01-26T21:59:07.323Z,5.60
2019-01-26T22:01:34.077Z,6.20
2019-01-26T22:04:00.828Z,5.60
2019-01-26T22:06:27.592Z,4.97
2019-01-26T22:08:54.335Z,4.50
2019-01-26T22:11:21.080Z,5.00
2019-01-26T22:13:47.824Z,5.50
2019-01-26T22:16:14.600Z,4.20
2019-01-26T22:18:41.337Z,5.20
2019-01-26T22:21:08.103Z,4.93
2019-01-26T22:23:34.848Z,6.37
2019-01-26T22:26:01.640Z,5.70
2019-01-26T22:28:28.392Z,5.40
2019-01-26T22:30:55.183Z,5.53
2019-01-26T22:33:21.926Z,6.10
2019-01-26T22:35:49.090Z,5.50
2019-01-26T22:38:15.808Z,5.67
2019-01-26T22:40:42.577Z,5.40
2019-01-26T22:43:09.324Z,5.20
2019-01-26T22:45:36.080Z,4.80
2019-01-26T22:48:02.887Z,4.80
2019-01-26T22:50:29.724Z,4.93
2019-01-26T22:52:56.483Z,5.27
2019-01-26T22:55:23.255Z,5.10
2019-01-26T22:57:50.012Z,5.10
2019-01-26T23:00:51.393Z,4.67
2019-01-26T23:03:19.336Z,4.53
2019-01-26T23:06:09.144Z,4.50
2019-01-26T23:08:35.983Z,4.70
2019-01-26T23:11:15.346Z,3.73
2019-01-26T23:13:54.344Z,4.60
2019-01-26T23:16:33.083Z,3.60
2019-01-26T23:19:26.512Z,3.60
2019-01-26T23:22:32.500Z,3.50
2019-01-26T23:25:24.240Z,5.03
2019-01-26T23:27:57.207Z,3.27
2019-01-26T23:30:39.552Z,3.17
2019-01-26T23:33:06.280Z,4.03
2019-01-26T23:35:33.024Z,3.40
2019-01-26T23:37:59.792Z,3.70
2019-01-26T23:40:26.548Z,4.47
2019-01-26T23:42:53.320Z,3.93
2019-01-26T23:45:20.064Z,4.50
2019-01-26T23:47:46.831Z,4.53
2019-01-26T23:50:13.571Z,4.13
2019-01-26T23:52:40.352Z,4.10
2019-01-26T23:55:07.143Z,4.30
2019-01-26T23:57:33.897Z,4.70
