createdAt,value
2018-03-27T00:02:12.374Z,99.90
2018-03-27T00:04:39.829Z,99.90
2018-03-27T00:07:07.302Z,99.90
2018-03-27T00:09:34.771Z,99.90
2018-03-27T00:12:02.249Z,99.90
2018-03-27T00:14:29.743Z,99.90
2018-03-27T00:16:57.209Z,99.90
2018-03-27T00:19:25.437Z,99.90
2018-03-27T00:21:52.914Z,99.90
2018-03-27T00:24:20.398Z,99.90
2018-03-27T00:26:59.693Z,99.90
2018-03-27T00:29:38.857Z,99.90
2018-03-27T00:32:18.101Z,99.90
2018-03-27T00:34:57.942Z,99.90
2018-03-27T00:37:38.146Z,99.90
2018-03-27T00:40:17.414Z,99.90
2018-03-27T00:42:51.495Z,99.90
2018-03-27T00:45:18.998Z,99.90
2018-03-27T00:47:46.472Z,99.90
2018-03-27T00:50:13.928Z,99.90
2018-03-27T00:52:41.410Z,99.90
2018-03-27T00:55:08.870Z,99.90
2018-03-27T00:57:36.354Z,99.90
2018-03-27T01:00:03.831Z,99.90
2018-03-27T01:02:31.306Z,99.90
2018-03-27T01:05:04.341Z,99.90
2018-03-27T01:07:31.794Z,99.90
2018-03-27T01:09:59.266Z,99.90
2018-03-27T01:12:26.743Z,99.90
2018-03-27T01:14:54.205Z,99.90
2018-03-27T01:17:21.666Z,99.90
2018-03-27T01:19:49.133Z,99.90
2018-03-27T01:22:17.378Z,99.90
2018-03-27T01:24:44.854Z,99.90
2018-03-27T01:27:12.312Z,99.90
2018-03-27T01:29:40.563Z,99.90
2018-03-27T01:32:08.038Z,99.90
2018-03-27T01:34:35.502Z,99.90
2018-03-27T01:37:02.956Z,99.90
2018-03-27T01:39:30.676Z,99.90
2018-03-27T01:41:58.140Z,99.90
2018-03-27T01:44:25.637Z,99.90
2018-03-27T01:46:53.077Z,99.90
2018-03-27T01:49:20.563Z,99.90
2018-03-27T01:51:48.811Z,99.90
2018-03-27T01:54:16.288Z,99.90
2018-03-27T01:56:43.770Z,99.90
2018-03-27T01:59:11.269Z,99.90
2018-03-27T02:01:38.755Z,99.90
2018-03-27T02:04:07.018Z,99.90
2018-03-27T02:06:34.537Z,99.90
2018-03-27T02:09:02.774Z,99.90
2018-03-27T02:11:35.855Z,99.90
2018-03-27T02:14:08.897Z,99.90
2018-03-27T02:16:42.051Z,99.90
2018-03-27T02:19:14.971Z,99.90
2018-03-27T02:21:41.975Z,99.90
2018-03-27T02:24:11.137Z,99.90
2018-03-27T02:26:38.677Z,99.90
2018-03-27T02:29:06.176Z,99.90
2018-03-27T02:31:33.629Z,99.90
2018-03-27T02:34:01.183Z,99.90
2018-03-27T02:36:28.646Z,99.90
2018-03-27T02:38:56.141Z,99.90
2018-03-27T02:41:23.642Z,99.90
2018-03-27T02:43:51.126Z,99.90
2018-03-27T02:46:18.599Z,99.90
2018-03-27T02:48:46.859Z,99.90
2018-03-27T02:51:14.348Z,99.90
2018-03-27T02:53:41.870Z,99.90
2018-03-27T02:56:09.395Z,99.90
2018-03-27T02:58:36.858Z,99.90
2018-03-27T03:01:04.358Z,99.90
2018-03-27T03:03:31.878Z,99.90
2018-03-27T03:05:59.340Z,99.90
2018-03-27T03:08:26.789Z,99.90
2018-03-27T03:10:54.269Z,99.90
2018-03-27T03:13:21.715Z,99.90
2018-03-27T03:15:49.174Z,99.90
2018-03-27T03:18:16.654Z,99.90
2018-03-27T03:20:44.111Z,99.90
2018-03-27T03:23:11.570Z,99.90
2018-03-27T03:25:39.041Z,99.90
2018-03-27T03:28:06.486Z,99.90
2018-03-27T03:30:33.958Z,99.90
2018-03-27T03:33:01.439Z,99.90
2018-03-27T03:35:29.678Z,99.90
2018-03-27T03:37:57.134Z,99.90
2018-03-27T03:40:24.589Z,99.90
2018-03-27T03:42:52.821Z,99.90
2018-03-27T03:45:20.282Z,99.90
2018-03-27T03:47:47.764Z,99.90
2018-03-27T03:50:15.206Z,99.90
2018-03-27T03:52:42.698Z,99.90
2018-03-27T03:55:10.158Z,99.90
2018-03-27T03:57:37.644Z,99.90
2018-03-27T04:00:05.121Z,99.90
2018-03-27T04:02:32.582Z,99.90
2018-03-27T04:05:00.064Z,99.90
2018-03-27T04:07:28.322Z,99.90
2018-03-27T04:09:55.799Z,99.90
2018-03-27T04:12:24.053Z,99.90
2018-03-27T04:14:51.502Z,99.90
2018-03-27T04:17:18.988Z,99.90
2018-03-27T04:19:47.224Z,99.90
2018-03-27T04:22:14.716Z,99.90
2018-03-27T04:24:42.942Z,99.90
2018-03-27T04:27:10.447Z,99.90
2018-03-27T04:29:37.982Z,99.90
2018-03-27T04:32:05.474Z,99.90
2018-03-27T04:34:33.716Z,99.90
2018-03-27T04:37:01.181Z,99.90
2018-03-27T04:39:28.648Z,99.90
2018-03-27T04:41:56.171Z,99.90
2018-03-27T04:44:23.673Z,99.90
2018-03-27T04:46:51.945Z,99.90
2018-03-27T04:49:20.199Z,99.90
2018-03-27T04:51:47.682Z,99.90
2018-03-27T04:54:15.187Z,99.90
2018-03-27T04:56:42.653Z,99.90
2018-03-27T04:59:10.202Z,99.90
2018-03-27T05:01:37.670Z,99.90
2018-03-27T05:04:05.885Z,99.90
2018-03-27T05:06:33.384Z,99.90
2018-03-27T05:09:00.874Z,99.90
2018-03-27T05:11:28.350Z,99.90
2018-03-27T05:13:55.831Z,99.90
2018-03-27T05:16:23.334Z,99.90
2018-03-27T05:18:50.838Z,99.90
2018-03-27T05:21:19.102Z,99.90
2018-03-27T05:23:46.669Z,99.90
2018-03-27T05:29:04.675Z,99.90
2018-03-27T05:31:32.150Z,99.90
2018-03-27T05:33:59.643Z,99.90
2018-03-27T05:36:27.911Z,99.90
2018-03-27T05:38:56.197Z,99.90
2018-03-27T05:41:24.443Z,99.90
2018-03-27T05:43:51.946Z,99.90
2018-03-27T05:46:19.461Z,99.90
2018-03-27T05:48:47.767Z,99.90
2018-03-27T05:51:16.016Z,99.90
2018-03-27T05:53:44.291Z,99.90
2018-03-27T05:56:11.772Z,99.90
2018-03-27T05:58:39.276Z,99.90
2018-03-27T06:01:06.808Z,99.90
2018-03-27T06:03:36.981Z,99.90
2018-03-27T06:06:05.315Z,99.90
2018-03-27T06:08:32.848Z,99.90
2018-03-27T06:11:01.105Z,99.90
2018-03-27T06:13:29.402Z,99.90
2018-03-27T06:15:56.889Z,99.90
2018-03-27T06:18:24.410Z,99.90
2018-03-27T06:20:52.107Z,99.90
2018-03-27T06:23:19.608Z,99.90
2018-03-27T06:25:47.152Z,99.90
2018-03-27T06:28:14.648Z,99.90
2018-03-27T06:30:42.162Z,99.90
2018-03-27T06:33:09.734Z,99.90
2018-03-27T06:35:37.403Z,99.90
2018-03-27T06:38:05.049Z,99.90
2018-03-27T06:40:32.534Z,99.90
2018-03-27T06:43:00.023Z,99.90
2018-03-27T06:45:27.500Z,99.90
2018-03-27T06:47:55.011Z,99.90
2018-03-27T06:50:23.270Z,99.90
2018-03-27T06:52:50.838Z,99.90
2018-03-27T06:55:18.277Z,99.90
2018-03-27T06:57:45.875Z,99.90
2018-03-27T07:00:13.403Z,99.90
2018-03-27T07:02:40.871Z,99.90
2018-03-27T07:05:08.590Z,99.90
2018-03-27T07:07:36.123Z,99.90
2018-03-27T07:10:03.739Z,99.90
2018-03-27T07:12:31.259Z,99.90
2018-03-27T07:14:58.928Z,99.90
2018-03-27T07:17:26.429Z,99.90
2018-03-27T07:19:53.935Z,99.90
2018-03-27T07:22:21.422Z,99.90
2018-03-27T07:24:48.874Z,99.90
2018-03-27T07:27:16.454Z,99.90
2018-03-27T07:29:43.926Z,99.90
2018-03-27T07:32:11.426Z,99.90
2018-03-27T07:34:38.959Z,99.90
2018-03-27T07:37:06.457Z,99.90
2018-03-27T07:39:33.984Z,99.90
2018-03-27T07:42:01.524Z,99.90
2018-03-27T07:44:30.914Z,99.90
2018-03-27T07:46:58.490Z,99.90
2018-03-27T07:49:26.840Z,99.90
2018-03-27T07:51:55.410Z,99.90
2018-03-27T07:54:23.027Z,99.90
2018-03-27T07:56:50.623Z,99.90
2018-03-27T07:59:18.116Z,99.90
2018-03-27T08:01:45.589Z,99.90
2018-03-27T08:04:13.193Z,99.90
2018-03-27T08:06:40.717Z,99.90
2018-03-27T08:09:08.340Z,99.90
2018-03-27T08:11:35.838Z,99.90
2018-03-27T08:14:03.297Z,99.90
2018-03-27T08:16:30.946Z,99.90
2018-03-27T08:19:01.512Z,99.90
2018-03-27T08:21:31.357Z,99.90
2018-03-27T08:24:01.032Z,99.90
2018-03-27T08:26:28.721Z,99.90
2018-03-27T08:29:00.363Z,99.90
2018-03-27T08:31:29.559Z,99.90
2018-03-27T08:33:58.072Z,99.90
2018-03-27T08:36:25.872Z,99.90
2018-03-27T08:38:53.347Z,99.90
2018-03-27T08:41:20.995Z,99.90
2018-03-27T08:43:48.679Z,99.70
2018-03-27T08:46:17.329Z,99.60
2018-03-27T08:48:47.497Z,99.10
2018-03-27T08:51:15.183Z,98.80
2018-03-27T08:53:43.595Z,98.90
2018-03-27T08:56:15.967Z,98.80
2018-03-27T08:58:43.720Z,98.40
2018-03-27T09:01:12.782Z,98.50
2018-03-27T09:03:41.161Z,98.20
2018-03-27T09:06:08.725Z,98.20
2018-03-27T09:08:36.959Z,97.50
2018-03-27T09:11:04.544Z,97.50
2018-03-27T09:13:32.133Z,97.40
2018-03-27T09:15:59.842Z,97.00
2018-03-27T09:18:27.443Z,97.10
2018-03-27T09:20:56.118Z,96.80
2018-03-27T09:23:24.536Z,96.90
2018-03-27T09:25:52.938Z,96.70
2018-03-27T09:28:20.545Z,96.70
2018-03-27T09:30:48.076Z,96.80
2018-03-27T09:33:15.792Z,96.50
2018-03-27T09:35:43.287Z,96.60
2018-03-27T09:38:10.804Z,96.60
2018-03-27T09:40:38.363Z,95.80
2018-03-27T09:43:06.627Z,94.50
2018-03-27T09:45:34.963Z,94.60
2018-03-27T09:48:02.386Z,94.60
2018-03-27T09:50:29.962Z,93.60
2018-03-27T09:52:57.485Z,93.80
2018-03-27T09:55:25.044Z,93.90
2018-03-27T09:57:52.685Z,93.60
2018-03-27T10:00:25.971Z,93.60
2018-03-27T10:02:53.477Z,93.90
2018-03-27T10:05:20.982Z,93.90
2018-03-27T10:07:48.579Z,93.40
2018-03-27T10:10:17.088Z,93.40
2018-03-27T10:12:44.627Z,93.40
2018-03-27T10:15:12.119Z,92.90
2018-03-27T10:17:39.632Z,93.20
2018-03-27T10:20:07.890Z,92.80
2018-03-27T10:22:35.399Z,92.80
2018-03-27T10:25:02.879Z,92.70
2018-03-27T10:27:30.373Z,93.10
2018-03-27T10:29:57.899Z,94.00
2018-03-27T10:32:25.430Z,93.10
2018-03-27T10:34:52.951Z,92.70
2018-03-27T10:37:20.455Z,92.50
2018-03-27T10:39:48.704Z,94.20
2018-03-27T10:42:16.219Z,94.20
2018-03-27T10:44:43.738Z,94.20
2018-03-27T10:47:11.266Z,93.80
2018-03-27T10:49:39.532Z,93.90
2018-03-27T10:52:07.016Z,93.90
2018-03-27T10:54:34.518Z,93.60
2018-03-27T10:57:02.012Z,93.00
2018-03-27T10:59:29.518Z,92.80
2018-03-27T11:01:57.047Z,92.50
2018-03-27T11:04:24.515Z,92.50
2018-03-27T11:06:52.053Z,92.20
2018-03-27T11:09:19.559Z,91.80
2018-03-27T11:11:47.150Z,90.70
2018-03-27T11:14:15.392Z,90.10
2018-03-27T11:16:42.908Z,90.10
2018-03-27T11:19:10.396Z,90.90
2018-03-27T11:21:39.220Z,91.00
2018-03-27T11:24:06.736Z,90.20
2018-03-27T11:26:34.266Z,86.70
2018-03-27T11:29:02.661Z,85.80
2018-03-27T11:31:30.351Z,85.80
2018-03-27T11:33:58.107Z,85.10
2018-03-27T11:36:25.651Z,83.10
2018-03-27T11:38:53.193Z,82.80
2018-03-27T11:41:20.748Z,83.00
2018-03-27T11:43:48.289Z,81.20
2018-03-27T11:46:16.662Z,79.10
2018-03-27T11:48:44.172Z,79.00
2018-03-27T11:51:11.664Z,78.60
2018-03-27T11:53:39.168Z,77.50
2018-03-27T11:56:06.710Z,77.70
2018-03-27T11:58:34.183Z,77.00
2018-03-27T12:01:01.697Z,76.30
2018-03-27T12:03:29.217Z,75.50
2018-03-27T12:05:56.755Z,76.60
2018-03-27T12:08:24.481Z,76.40
2018-03-27T12:10:52.176Z,75.80
2018-03-27T12:13:19.699Z,75.40
2018-03-27T12:15:47.302Z,74.40
2018-03-27T12:18:14.849Z,74.90
2018-03-27T12:20:42.439Z,73.30
2018-03-27T12:23:10.070Z,72.00
2018-03-27T12:25:37.699Z,69.20
2018-03-27T12:28:05.273Z,69.30
2018-03-27T12:30:32.754Z,69.70
2018-03-27T12:33:00.414Z,68.60
2018-03-27T12:35:27.912Z,67.30
2018-03-27T12:37:55.418Z,65.60
2018-03-27T12:40:23.670Z,62.00
2018-03-27T12:42:51.371Z,62.00
2018-03-27T12:45:19.019Z,60.30
2018-03-27T12:47:47.484Z,59.80
2018-03-27T12:50:14.949Z,59.80
2018-03-27T12:52:43.270Z,58.30
2018-03-27T12:55:10.761Z,58.20
2018-03-27T12:57:38.344Z,58.80
2018-03-27T13:00:06.600Z,61.00
2018-03-27T13:02:34.136Z,61.00
2018-03-27T13:05:01.638Z,60.00
2018-03-27T13:07:29.873Z,57.60
2018-03-27T13:09:57.462Z,57.50
2018-03-27T13:12:25.736Z,53.10
2018-03-27T13:14:53.195Z,53.00
2018-03-27T13:17:21.474Z,53.00
2018-03-27T13:19:49.093Z,53.60
2018-03-27T13:22:16.570Z,54.50
2018-03-27T13:24:44.549Z,55.30
2018-03-27T13:27:12.109Z,56.70
2018-03-27T13:29:39.587Z,56.70
2018-03-27T13:32:07.082Z,55.80
2018-03-27T13:34:34.550Z,56.40
2018-03-27T13:37:02.014Z,56.40
2018-03-27T13:39:29.521Z,56.60
2018-03-27T13:41:56.985Z,52.90
2018-03-27T13:44:24.471Z,52.40
2018-03-27T13:46:52.044Z,52.50
2018-03-27T13:49:19.578Z,53.40
2018-03-27T13:51:47.105Z,54.40
2018-03-27T13:54:14.600Z,55.10
2018-03-27T13:56:42.071Z,55.60
2018-03-27T13:59:09.565Z,54.90
2018-03-27T14:01:38.876Z,55.40
2018-03-27T14:04:07.167Z,55.40
2018-03-27T14:06:34.654Z,55.30
2018-03-27T14:09:02.162Z,53.80
2018-03-27T14:11:30.440Z,54.20
2018-03-27T14:13:58.692Z,54.20
2018-03-27T14:16:26.250Z,54.10
2018-03-27T14:18:53.786Z,54.60
2018-03-27T14:21:21.251Z,55.20
2018-03-27T14:23:48.822Z,56.80
2018-03-27T14:26:17.065Z,58.80
2018-03-27T14:28:44.581Z,58.70
2018-03-27T14:31:12.805Z,59.10
2018-03-27T14:33:40.288Z,58.90
2018-03-27T14:36:07.960Z,58.50
2018-03-27T14:38:36.247Z,59.20
2018-03-27T14:41:04.477Z,57.70
2018-03-27T14:43:31.931Z,57.70
2018-03-27T14:45:59.395Z,57.60
2018-03-27T14:48:26.953Z,57.60
2018-03-27T14:50:54.422Z,57.00
2018-03-27T14:53:21.896Z,56.50
2018-03-27T14:55:49.364Z,55.20
2018-03-27T14:58:16.850Z,55.10
2018-03-27T15:00:44.317Z,53.80
2018-03-27T15:03:11.784Z,53.80
2018-03-27T15:05:39.270Z,53.90
2018-03-27T15:08:06.874Z,53.70
2018-03-27T15:10:35.143Z,53.50
2018-03-27T15:13:03.411Z,53.20
2018-03-27T15:15:30.876Z,53.20
2018-03-27T15:17:58.346Z,52.50
2018-03-27T15:20:25.886Z,50.40
2018-03-27T15:22:53.362Z,50.60
2018-03-27T15:25:20.853Z,49.90
2018-03-27T15:27:48.363Z,49.20
2018-03-27T15:30:15.821Z,49.60
2018-03-27T15:32:44.109Z,51.10
2018-03-27T15:35:11.613Z,51.10
2018-03-27T15:37:39.212Z,49.70
2018-03-27T15:40:06.692Z,49.40
2018-03-27T15:42:34.175Z,49.60
2018-03-27T15:45:01.653Z,50.20
2018-03-27T15:47:29.138Z,50.60
2018-03-27T15:49:56.650Z,51.00
2018-03-27T15:52:24.199Z,51.00
2018-03-27T15:54:51.715Z,51.30
2018-03-27T15:57:19.194Z,50.70
2018-03-27T15:59:46.681Z,51.80
2018-03-27T16:02:15.119Z,52.00
2018-03-27T16:04:42.622Z,52.30
2018-03-27T16:07:10.102Z,52.20
2018-03-27T16:09:37.583Z,53.20
2018-03-27T16:12:05.862Z,53.00
2018-03-27T16:14:33.366Z,52.90
2018-03-27T16:17:00.947Z,53.10
2018-03-27T16:19:28.460Z,53.20
2018-03-27T16:21:56.008Z,53.20
2018-03-27T16:24:23.498Z,56.90
2018-03-27T16:26:50.976Z,54.80
2018-03-27T16:29:18.724Z,53.90
2018-03-27T16:31:46.209Z,54.00
2018-03-27T16:34:13.717Z,54.50
2018-03-27T16:36:41.224Z,54.60
2018-03-27T16:39:08.972Z,55.10
2018-03-27T16:41:37.158Z,55.80
2018-03-27T16:44:04.649Z,59.80
2018-03-27T16:46:32.147Z,57.40
2018-03-27T16:48:59.651Z,58.20
2018-03-27T16:51:27.897Z,58.60
2018-03-27T16:53:55.386Z,58.60
2018-03-27T16:56:23.660Z,59.90
2018-03-27T16:58:51.890Z,59.60
2018-03-27T17:01:19.414Z,59.50
2018-03-27T17:03:46.932Z,59.90
2018-03-27T17:06:14.519Z,60.60
2018-03-27T17:08:42.121Z,60.50
2018-03-27T17:11:10.670Z,60.70
2018-03-27T17:13:38.226Z,60.40
2018-03-27T17:16:05.806Z,60.30
2018-03-27T17:18:33.220Z,60.40
2018-03-27T17:21:00.779Z,61.90
2018-03-27T17:23:29.294Z,61.90
2018-03-27T17:25:57.318Z,61.80
2018-03-27T17:28:26.685Z,62.20
2018-03-27T17:30:56.152Z,63.60
2018-03-27T17:33:30.094Z,66.20
2018-03-27T17:35:58.228Z,66.80
2018-03-27T17:38:31.073Z,67.00
2018-03-27T17:41:07.038Z,68.50
2018-03-27T17:43:37.612Z,69.80
2018-03-27T17:46:18.205Z,70.70
2018-03-27T17:48:48.568Z,72.80
2018-03-27T17:51:25.977Z,73.90
2018-03-27T17:56:39.047Z,76.60
2018-03-27T17:59:06.558Z,78.30
2018-03-27T18:01:34.966Z,79.80
2018-03-27T18:04:07.757Z,80.80
2018-03-27T18:06:36.247Z,81.10
2018-03-27T18:09:04.082Z,81.90
2018-03-27T18:14:14.453Z,84.10
2018-03-27T18:16:44.284Z,85.40
2018-03-27T18:19:11.935Z,85.20
2018-03-27T18:21:40.536Z,85.50
2018-03-27T18:24:08.055Z,86.10
2018-03-27T18:26:35.594Z,86.40
2018-03-27T18:29:03.286Z,86.50
2018-03-27T18:31:31.630Z,87.90
2018-03-27T18:33:59.110Z,87.90
2018-03-27T18:36:26.584Z,88.40
2018-03-27T18:38:54.844Z,89.20
2018-03-27T18:41:22.329Z,89.20
2018-03-27T18:43:49.823Z,89.50
2018-03-27T18:46:17.393Z,90.10
2018-03-27T18:48:44.906Z,90.30
2018-03-27T18:51:12.463Z,90.50
2018-03-27T18:53:39.970Z,90.60
2018-03-27T18:56:07.480Z,90.90
2018-03-27T18:58:34.957Z,90.80
2018-03-27T19:01:02.505Z,90.90
2018-03-27T19:03:29.982Z,91.10
2018-03-27T19:05:57.505Z,91.30
2018-03-27T19:08:25.783Z,91.60
2018-03-27T19:10:53.372Z,91.60
2018-03-27T19:13:21.730Z,92.00
2018-03-27T19:15:49.274Z,91.90
2018-03-27T19:18:17.607Z,92.20
2018-03-27T19:20:45.154Z,92.20
2018-03-27T19:23:12.683Z,92.40
2018-03-27T19:25:40.152Z,92.30
2018-03-27T19:28:08.411Z,92.50
2018-03-27T19:30:35.972Z,92.40
2018-03-27T19:33:03.478Z,92.50
2018-03-27T19:35:30.970Z,92.60
2018-03-27T19:37:59.259Z,92.70
2018-03-27T19:40:27.003Z,92.70
2018-03-27T19:42:55.479Z,92.80
2018-03-27T19:45:23.045Z,92.90
2018-03-27T19:47:52.402Z,93.00
2018-03-27T19:50:19.970Z,93.00
2018-03-27T19:52:47.585Z,93.00
2018-03-27T19:55:16.073Z,93.20
2018-03-27T19:57:43.551Z,93.30
2018-03-27T20:00:11.128Z,93.30
2018-03-27T20:02:38.777Z,93.30
2018-03-27T20:05:06.644Z,93.50
2018-03-27T20:07:34.276Z,93.50
2018-03-27T20:10:01.882Z,93.50
2018-03-27T20:12:29.765Z,93.60
2018-03-27T20:14:58.210Z,93.80
2018-03-27T20:17:25.721Z,93.80
2018-03-27T20:19:57.172Z,93.80
2018-03-27T20:22:24.824Z,94.10
2018-03-27T20:24:52.520Z,93.80
2018-03-27T20:27:21.231Z,94.30
2018-03-27T20:29:50.116Z,94.20
2018-03-27T20:32:17.819Z,94.20
2018-03-27T20:34:45.439Z,94.30
2018-03-27T20:37:13.063Z,94.40
2018-03-27T20:39:41.164Z,94.40
2018-03-27T20:42:08.693Z,94.70
2018-03-27T20:44:36.190Z,94.20
2018-03-27T20:47:04.470Z,94.70
2018-03-27T20:49:32.893Z,94.70
2018-03-27T20:52:00.385Z,94.20
2018-03-27T20:54:28.042Z,93.80
2018-03-27T20:56:55.680Z,94.00
2018-03-27T20:59:23.294Z,93.80
2018-03-27T21:01:50.879Z,93.60
2018-03-27T21:04:18.440Z,93.60
2018-03-27T21:06:46.011Z,93.50
2018-03-27T21:09:13.537Z,93.60
2018-03-27T21:11:41.302Z,93.50
2018-03-27T21:14:08.823Z,93.50
2018-03-27T21:16:36.386Z,93.40
2018-03-27T21:19:04.631Z,93.50
2018-03-27T21:21:32.970Z,93.40
2018-03-27T21:24:00.740Z,93.60
2018-03-27T21:26:28.427Z,93.60
2018-03-27T21:28:56.176Z,93.50
2018-03-27T21:31:23.754Z,93.50
2018-03-27T21:33:52.161Z,93.40
2018-03-27T21:36:20.016Z,93.40
2018-03-27T21:38:47.814Z,93.50
2018-03-27T21:41:15.569Z,93.40
2018-03-27T21:43:43.166Z,93.60
2018-03-27T21:46:10.710Z,93.50
2018-03-27T21:48:38.211Z,93.70
2018-03-27T21:51:05.731Z,93.90
2018-03-27T21:53:33.275Z,93.80
2018-03-27T21:56:00.887Z,93.80
2018-03-27T21:58:28.398Z,93.80
2018-03-27T22:00:55.893Z,93.90
2018-03-27T22:03:24.263Z,94.00
2018-03-27T22:05:51.865Z,94.00
2018-03-27T22:08:19.357Z,93.90
2018-03-27T22:10:46.941Z,93.80
2018-03-27T22:13:15.348Z,93.70
2018-03-27T22:15:42.817Z,93.80
2018-03-27T22:18:10.322Z,93.70
2018-03-27T22:20:37.820Z,93.50
2018-03-27T22:23:05.319Z,93.70
2018-03-27T22:25:32.809Z,93.60
2018-03-27T22:28:00.487Z,93.50
2018-03-27T22:30:27.998Z,93.60
2018-03-27T22:32:55.506Z,93.60
2018-03-27T22:35:23.803Z,93.90
2018-03-27T22:37:51.403Z,93.80
2018-03-27T22:40:18.903Z,93.80
2018-03-27T22:42:46.438Z,93.80
2018-03-27T22:45:13.963Z,93.80
2018-03-27T22:47:41.469Z,93.70
2018-03-27T22:50:08.989Z,93.80
2018-03-27T22:52:36.577Z,93.80
2018-03-27T22:55:04.141Z,93.70
2018-03-27T22:57:31.662Z,93.80
2018-03-27T22:59:59.173Z,93.80
2018-03-27T23:02:26.659Z,93.80
2018-03-27T23:04:54.201Z,94.20
2018-03-27T23:07:21.712Z,93.90
2018-03-27T23:09:49.219Z,94.00
2018-03-27T23:12:16.699Z,94.20
2018-03-27T23:14:44.208Z,94.30
2018-03-27T23:17:11.755Z,94.40
2018-03-27T23:19:39.259Z,94.70
2018-03-27T23:22:06.763Z,94.80
2018-03-27T23:24:34.317Z,94.80
2018-03-27T23:27:01.924Z,94.90
2018-03-27T23:29:29.438Z,94.90
2018-03-27T23:31:56.922Z,95.10
2018-03-27T23:34:24.493Z,95.00
2018-03-27T23:36:52.042Z,95.00
2018-03-27T23:39:20.327Z,95.10
2018-03-27T23:41:48.584Z,95.10
2018-03-27T23:44:16.122Z,95.00
2018-03-27T23:46:43.626Z,95.10
2018-03-27T23:49:11.141Z,95.00
2018-03-27T23:51:38.663Z,95.10
2018-03-27T23:54:06.973Z,95.20
2018-03-27T23:56:34.468Z,95.20
2018-03-27T23:59:02.066Z,95.30
