createdAt,value
2022-09-30T00:01:06.261Z,20.98
2022-09-30T00:04:15.550Z,16.33
2022-09-30T00:07:14.124Z,16.80
2022-09-30T00:10:15.359Z,14.85
2022-09-30T00:13:13.673Z,12.52
2022-09-30T00:16:14.730Z,13.60
2022-09-30T00:19:14.451Z,13.43
2022-09-30T00:22:13.318Z,21.73
2022-09-30T00:25:12.594Z,20.05
2022-09-30T00:28:11.456Z,18.60
2022-09-30T00:31:13.662Z,25.88
2022-09-30T00:34:12.541Z,20.77
2022-09-30T00:37:12.232Z,21.85
2022-09-30T00:40:12.550Z,21.75
2022-09-30T00:43:15.834Z,22.60
2022-09-30T00:46:35.863Z,20.70
2022-09-30T00:49:34.693Z,21.60
2022-09-30T00:52:34.642Z,19.98
2022-09-30T00:55:45.298Z,18.00
2022-09-30T00:58:56.109Z,24.58
2022-09-30T01:01:55.025Z,15.18
2022-09-30T01:04:55.361Z,27.55
2022-09-30T01:07:57.200Z,19.45
2022-09-30T01:10:56.071Z,17.63
2022-09-30T01:13:58.799Z,16.98
2022-09-30T01:17:21.512Z,17.45
2022-09-30T01:20:50.923Z,13.02
2022-09-30T01:24:16.846Z,14.43
2022-09-30T01:27:50.428Z,10.55
2022-09-30T01:31:11.054Z,13.07
2022-09-30T01:34:36.993Z,14.20
2022-09-30T01:38:06.453Z,13.25
2022-09-30T01:41:11.589Z,12.77
2022-09-30T01:44:19.122Z,13.50
2022-09-30T01:47:44.179Z,16.38
2022-09-30T01:50:54.951Z,14.90
2022-09-30T01:54:02.881Z,13.60
2022-09-30T01:57:12.286Z,12.52
2022-09-30T02:00:12.488Z,21.33
2022-09-30T02:03:18.291Z,16.55
2022-09-30T02:06:22.482Z,22.10
2022-09-30T02:09:28.902Z,18.30
2022-09-30T02:12:33.107Z,22.10
2022-09-30T02:15:40.649Z,18.33
2022-09-30T02:18:45.600Z,19.08
2022-09-30T02:21:48.565Z,11.05
2022-09-30T02:24:52.732Z,20.95
2022-09-30T02:27:58.418Z,14.48
2022-09-30T02:31:01.167Z,19.98
2022-09-30T02:34:08.231Z,15.60
2022-09-30T02:37:11.374Z,17.30
2022-09-30T02:40:24.247Z,24.27
2022-09-30T02:43:23.188Z,18.35
2022-09-30T02:46:48.449Z,18.85
2022-09-30T02:49:52.945Z,14.27
2022-09-30T02:53:15.184Z,15.68
2022-09-30T02:56:30.401Z,19.85
2022-09-30T02:59:29.369Z,20.10
2022-09-30T03:02:27.816Z,15.88
2022-09-30T03:05:28.028Z,19.48
2022-09-30T03:08:27.566Z,24.40
2022-09-30T03:11:28.879Z,15.95
2022-09-30T03:14:47.706Z,17.40
2022-09-30T03:18:01.516Z,15.90
2022-09-30T03:21:11.753Z,7.07
2022-09-30T03:24:27.513Z,11.70
2022-09-30T03:27:41.559Z,20.23
2022-09-30T03:31:01.083Z,11.23
2022-09-30T03:34:23.319Z,13.18
2022-09-30T03:37:47.380Z,10.00
2022-09-30T03:41:01.187Z,20.77
2022-09-30T03:44:24.161Z,16.00
2022-09-30T03:47:25.186Z,17.52
2022-09-30T03:50:26.984Z,24.92
2022-09-30T03:53:26.903Z,24.33
2022-09-30T03:56:28.859Z,13.52
2022-09-30T03:59:29.427Z,35.88
2022-09-30T04:02:28.578Z,24.88
2022-09-30T04:05:27.070Z,29.55
2022-09-30T04:08:25.980Z,22.88
2022-09-30T04:11:24.384Z,26.88
2022-09-30T04:14:23.090Z,26.85
2022-09-30T04:17:21.824Z,25.33
2022-09-30T04:20:20.597Z,22.48
2022-09-30T04:23:19.221Z,21.55
2022-09-30T04:26:20.731Z,19.10
2022-09-30T04:29:19.249Z,25.27
2022-09-30T04:32:17.989Z,30.73
2022-09-30T04:35:16.653Z,21.88
2022-09-30T04:38:15.639Z,17.35
2022-09-30T04:41:16.908Z,22.98
2022-09-30T04:44:16.149Z,21.42
2022-09-30T04:47:16.156Z,33.75
2022-09-30T04:50:15.036Z,14.52
2022-09-30T04:53:15.539Z,18.10
2022-09-30T04:56:15.052Z,27.23
2022-09-30T04:59:14.120Z,20.77
2022-09-30T05:02:14.240Z,26.45
2022-09-30T05:05:12.777Z,16.90
2022-09-30T05:08:11.493Z,14.00
2022-09-30T05:11:14.362Z,22.17
2022-09-30T05:14:13.156Z,25.42
2022-09-30T05:17:11.602Z,8.95
2022-09-30T05:20:11.800Z,22.67
2022-09-30T05:23:10.409Z,15.82
2022-09-30T05:26:12.233Z,27.63
2022-09-30T05:29:11.872Z,19.73
2022-09-30T05:32:10.998Z,21.52
2022-09-30T05:35:10.008Z,18.13
2022-09-30T05:38:09.900Z,18.95
2022-09-30T05:41:11.997Z,23.90
2022-09-30T05:44:10.896Z,20.40
2022-09-30T05:47:12.185Z,19.65
2022-09-30T05:50:10.945Z,24.65
2022-09-30T05:53:09.353Z,19.80
2022-09-30T05:56:09.572Z,21.05
2022-09-30T05:59:08.334Z,23.02
2022-09-30T06:02:07.739Z,18.17
2022-09-30T06:05:07.599Z,18.27
2022-09-30T06:08:07.942Z,22.40
2022-09-30T06:11:12.611Z,20.48
2022-09-30T06:14:11.634Z,26.83
2022-09-30T06:17:10.070Z,20.90
2022-09-30T06:20:10.430Z,21.63
2022-09-30T06:23:08.971Z,21.30
2022-09-30T06:26:10.281Z,30.65
2022-09-30T06:29:08.750Z,20.90
2022-09-30T06:32:08.230Z,16.50
2022-09-30T06:35:07.071Z,22.08
2022-09-30T06:38:05.832Z,23.65
2022-09-30T06:41:05.050Z,19.45
2022-09-30T06:44:05.289Z,33.92
2022-09-30T06:47:04.283Z,30.05
2022-09-30T06:50:04.044Z,29.58
2022-09-30T06:53:06.904Z,28.23
2022-09-30T06:56:05.832Z,20.75
2022-09-30T06:59:05.204Z,23.90
2022-09-30T07:02:04.205Z,19.05
2022-09-30T07:05:04.744Z,21.40
2022-09-30T07:08:03.998Z,22.60
2022-09-30T07:11:05.514Z,27.30
2022-09-30T07:14:05.497Z,24.67
2022-09-30T07:17:05.225Z,25.00
2022-09-30T07:20:04.341Z,27.45
2022-09-30T07:23:02.927Z,29.50
2022-09-30T07:26:05.220Z,34.55
2022-09-30T07:29:03.703Z,44.75
2022-09-30T07:32:02.949Z,35.92
2022-09-30T07:35:04.540Z,30.90
2022-09-30T07:38:03.435Z,31.48
2022-09-30T07:41:05.402Z,20.60
2022-09-30T07:44:06.766Z,22.85
2022-09-30T07:47:05.409Z,20.00
2022-09-30T07:50:04.663Z,38.15
2022-09-30T07:53:03.110Z,32.45
2022-09-30T07:56:06.989Z,27.58
2022-09-30T07:59:06.957Z,20.40
2022-09-30T08:02:07.098Z,32.15
2022-09-30T08:05:05.975Z,30.80
2022-09-30T08:08:05.069Z,18.80
2022-09-30T08:11:05.635Z,22.65
2022-09-30T08:14:05.036Z,29.35
2022-09-30T08:17:03.535Z,25.85
2022-09-30T08:20:02.545Z,16.13
2022-09-30T08:23:01.615Z,23.45
2022-09-30T08:26:03.743Z,17.05
2022-09-30T08:29:02.364Z,24.40
2022-09-30T08:32:01.346Z,17.08
2022-09-30T08:35:00.072Z,16.77
2022-09-30T08:37:58.976Z,21.67
2022-09-30T08:41:25.607Z,20.40
2022-09-30T08:44:36.148Z,19.50
2022-09-30T08:47:55.600Z,16.48
2022-09-30T08:51:23.288Z,16.38
2022-09-30T08:54:26.368Z,10.80
2022-09-30T08:57:37.675Z,14.70
2022-09-30T09:00:37.022Z,20.63
2022-09-30T09:03:35.834Z,16.77
2022-09-30T09:06:55.434Z,17.02
2022-09-30T09:10:19.163Z,31.42
2022-09-30T09:13:46.851Z,17.27
2022-09-30T09:17:04.154Z,20.67
2022-09-30T09:20:15.032Z,16.67
2022-09-30T09:23:15.206Z,15.05
2022-09-30T09:26:16.807Z,26.95
2022-09-30T09:29:40.765Z,19.42
2022-09-30T09:32:39.635Z,19.10
2022-09-30T09:36:00.472Z,23.98
2022-09-30T09:39:13.951Z,20.50
2022-09-30T09:42:36.968Z,17.63
2022-09-30T09:45:46.226Z,32.00
2022-09-30T09:48:45.303Z,18.88
2022-09-30T09:52:03.862Z,26.45
2022-09-30T09:55:02.732Z,23.08
2022-09-30T09:58:14.478Z,24.95
2022-09-30T10:01:33.032Z,27.00
2022-09-30T10:04:33.912Z,23.25
2022-09-30T10:07:34.318Z,16.75
2022-09-30T10:10:46.518Z,27.20
2022-09-30T10:13:46.773Z,16.52
2022-09-30T10:16:45.502Z,26.45
2022-09-30T10:19:51.672Z,25.75
2022-09-30T10:22:50.386Z,30.08
2022-09-30T10:25:58.693Z,27.08
2022-09-30T10:32:00.888Z,35.33
2022-09-30T10:35:18.646Z,20.33
2022-09-30T10:38:17.363Z,24.98
2022-09-30T10:41:24.504Z,25.95
2022-09-30T10:44:26.524Z,30.90
2022-09-30T10:47:27.276Z,25.63
2022-09-30T10:50:28.165Z,38.60
2022-09-30T10:53:30.330Z,32.80
2022-09-30T10:56:40.311Z,25.88
2022-09-30T10:59:39.761Z,31.98
2022-09-30T11:02:55.622Z,32.15
2022-09-30T11:05:54.725Z,29.63
2022-09-30T11:09:15.336Z,23.80
2022-09-30T11:12:34.249Z,26.60
2022-09-30T11:15:43.485Z,26.60
2022-09-30T11:18:50.872Z,22.48
2022-09-30T11:22:00.882Z,33.95
2022-09-30T11:24:59.587Z,37.88
2022-09-30T11:28:29.055Z,28.42
2022-09-30T11:31:46.162Z,30.85
2022-09-30T11:38:11.260Z,38.17
2022-09-30T11:41:40.928Z,31.05
2022-09-30T11:44:42.322Z,40.25
2022-09-30T11:47:57.214Z,25.52
2022-09-30T11:51:14.901Z,33.60
2022-09-30T11:54:42.885Z,19.13
2022-09-30T11:57:54.130Z,35.70
2022-09-30T12:01:00.660Z,31.58
2022-09-30T12:04:05.898Z,19.75
2022-09-30T12:07:14.969Z,30.90
2022-09-30T12:10:39.685Z,23.38
2022-09-30T12:13:44.933Z,28.70
2022-09-30T12:16:46.149Z,22.90
2022-09-30T12:19:51.560Z,21.05
2022-09-30T12:22:52.569Z,23.23
2022-09-30T12:26:06.963Z,23.77
2022-09-30T12:29:32.042Z,34.13
2022-09-30T12:33:01.455Z,34.03
2022-09-30T12:36:21.281Z,31.42
2022-09-30T12:39:47.467Z,32.63
2022-09-30T12:43:07.133Z,43.08
2022-09-30T12:46:29.864Z,41.38
2022-09-30T12:49:30.578Z,28.02
2022-09-30T12:57:07.001Z,30.67
2022-09-30T13:00:27.988Z,20.23
2022-09-30T13:03:27.834Z,31.48
2022-09-30T13:06:48.674Z,16.30
2022-09-30T13:10:29.534Z,17.83
2022-09-30T13:13:37.336Z,28.17
2022-09-30T13:17:12.344Z,22.58
2022-09-30T13:20:50.119Z,30.35
2022-09-30T13:23:53.957Z,15.48
2022-09-30T13:27:10.035Z,27.58
2022-09-30T13:30:34.544Z,22.40
2022-09-30T13:33:47.771Z,17.38
2022-09-30T13:37:05.868Z,23.98
2022-09-30T13:40:14.362Z,16.42
2022-09-30T13:43:24.500Z,39.67
2022-09-30T13:46:51.223Z,28.83
2022-09-30T13:50:01.766Z,46.28
2022-09-30T13:53:08.571Z,37.65
2022-09-30T14:06:02.176Z,31.75
2022-09-30T14:09:34.489Z,40.13
2022-09-30T14:12:53.495Z,37.38
2022-09-30T14:16:10.929Z,28.02
2022-09-30T14:19:24.474Z,30.88
2022-09-30T14:22:27.356Z,17.20
2022-09-30T14:25:36.289Z,33.80
2022-09-30T14:28:48.033Z,30.85
2022-09-30T14:31:47.581Z,27.90
2022-09-30T14:34:48.618Z,16.10
2022-09-30T14:37:53.138Z,21.38
2022-09-30T14:40:53.856Z,47.75
2022-09-30T14:43:57.425Z,26.23
2022-09-30T14:47:02.046Z,28.42
2022-09-30T14:50:02.539Z,25.85
2022-09-30T14:53:03.805Z,24.15
2022-09-30T14:56:05.054Z,24.13
2022-09-30T14:59:19.252Z,23.38
2022-09-30T15:02:21.477Z,26.02
2022-09-30T15:05:20.567Z,23.15
2022-09-30T15:08:21.502Z,23.85
2022-09-30T15:11:24.866Z,15.60
2022-09-30T15:14:25.147Z,14.65
2022-09-30T15:17:28.534Z,14.52
2022-09-30T15:20:37.242Z,21.67
2022-09-30T15:23:40.053Z,16.63
2022-09-30T15:26:38.814Z,22.00
2022-09-30T15:29:38.153Z,17.38
2022-09-30T15:32:37.106Z,17.13
2022-09-30T15:35:36.127Z,14.52
2022-09-30T15:38:37.919Z,19.20
2022-09-30T15:41:42.033Z,17.17
2022-09-30T15:44:40.712Z,21.95
2022-09-30T15:47:59.518Z,15.00
2022-09-30T15:51:01.643Z,20.13
2022-09-30T15:54:03.290Z,14.50
2022-09-30T15:57:05.036Z,20.02
2022-09-30T16:00:09.189Z,20.38
2022-09-30T16:03:30.956Z,22.67
2022-09-30T16:06:37.898Z,28.92
2022-09-30T16:09:40.259Z,20.58
2022-09-30T16:12:42.956Z,20.00
2022-09-30T16:15:41.538Z,20.08
2022-09-30T16:18:44.899Z,16.13
2022-09-30T16:21:51.313Z,20.02
2022-09-30T16:25:00.474Z,17.08
2022-09-30T16:31:11.490Z,35.40
2022-09-30T16:34:24.035Z,39.50
2022-09-30T16:37:25.532Z,20.60
2022-09-30T16:40:28.055Z,17.75
2022-09-30T16:43:27.568Z,26.58
2022-09-30T16:46:27.614Z,20.17
2022-09-30T16:49:28.832Z,17.25
2022-09-30T16:52:28.169Z,19.23
2022-09-30T16:55:28.595Z,14.77
2022-09-30T16:58:27.474Z,18.20
2022-09-30T17:01:27.472Z,23.40
2022-09-30T17:04:27.541Z,12.80
2022-09-30T17:07:27.015Z,23.98
2022-09-30T17:10:30.167Z,25.48
2022-09-30T17:13:29.262Z,18.30
2022-09-30T17:16:28.558Z,24.63
2022-09-30T17:19:30.659Z,15.77
2022-09-30T17:22:30.046Z,29.27
2022-09-30T17:25:28.916Z,32.38
2022-09-30T17:28:27.313Z,22.35
2022-09-30T17:31:26.220Z,21.80
2022-09-30T17:34:25.009Z,18.40
2022-09-30T17:37:25.951Z,24.38
2022-09-30T17:40:39.859Z,22.80
2022-09-30T17:43:38.759Z,25.25
2022-09-30T17:46:45.973Z,20.02
2022-09-30T17:49:45.044Z,16.65
2022-09-30T17:52:43.901Z,13.13
2022-09-30T17:55:44.176Z,21.75
2022-09-30T17:58:43.562Z,19.67
2022-09-30T18:01:42.741Z,23.05
2022-09-30T18:04:41.086Z,17.85
2022-09-30T18:07:40.000Z,14.30
2022-09-30T18:10:38.581Z,20.58
2022-09-30T18:13:40.058Z,29.40
2022-09-30T18:16:38.577Z,18.27
2022-09-30T18:19:37.752Z,23.42
2022-09-30T18:22:36.040Z,27.40
2022-09-30T18:25:35.321Z,18.70
2022-09-30T18:28:33.813Z,24.70
2022-09-30T18:31:38.200Z,27.10
2022-09-30T18:34:37.525Z,11.02
2022-09-30T18:37:37.130Z,19.88
2022-09-30T18:40:35.480Z,16.10
2022-09-30T18:43:34.398Z,22.85
2022-09-30T18:46:33.351Z,12.32
2022-09-30T18:49:32.481Z,12.00
2022-09-30T18:52:30.756Z,8.15
2022-09-30T18:55:30.415Z,12.85
2022-09-30T18:58:31.113Z,18.63
2022-09-30T19:01:30.692Z,15.27
2022-09-30T19:04:29.575Z,10.40
2022-09-30T19:07:28.610Z,11.43
2022-09-30T19:10:27.189Z,15.82
2022-09-30T19:13:29.276Z,9.80
2022-09-30T19:16:36.665Z,16.15
2022-09-30T19:19:42.493Z,14.93
2022-09-30T19:22:40.963Z,15.98
2022-09-30T19:25:40.442Z,8.25
2022-09-30T19:28:38.891Z,10.25
2022-09-30T19:31:38.272Z,9.45
2022-09-30T19:34:37.516Z,13.07
2022-09-30T19:37:37.338Z,15.88
2022-09-30T19:40:35.709Z,8.50
2022-09-30T19:43:36.087Z,14.07
2022-09-30T19:46:34.710Z,7.15
2022-09-30T19:49:33.874Z,8.73
2022-09-30T19:52:32.582Z,8.13
2022-09-30T19:55:41.385Z,10.02
2022-09-30T19:58:47.652Z,17.45
2022-09-30T20:01:46.863Z,17.15
2022-09-30T20:04:46.127Z,20.13
2022-09-30T20:07:45.124Z,22.10
2022-09-30T20:10:43.519Z,17.60
2022-09-30T20:13:43.606Z,17.92
2022-09-30T20:16:44.284Z,21.27
2022-09-30T20:19:43.207Z,14.55
2022-09-30T20:22:42.181Z,13.95
2022-09-30T20:25:42.525Z,12.60
2022-09-30T20:28:41.701Z,17.00
2022-09-30T20:31:42.618Z,12.32
2022-09-30T20:34:42.385Z,11.05
2022-09-30T20:37:41.616Z,10.15
2022-09-30T20:40:40.617Z,6.43
2022-09-30T20:43:39.609Z,8.82
2022-09-30T20:46:38.288Z,4.50
2022-09-30T20:49:37.423Z,8.40
2022-09-30T20:52:35.811Z,7.30
2022-09-30T20:55:36.513Z,13.27
2022-09-30T20:58:35.565Z,6.43
2022-09-30T21:01:35.384Z,14.00
2022-09-30T21:04:34.272Z,6.78
2022-09-30T21:07:36.082Z,10.25
2022-09-30T21:10:37.415Z,19.65
2022-09-30T21:13:38.807Z,8.05
2022-09-30T21:16:37.348Z,11.55
2022-09-30T21:19:36.581Z,9.43
2022-09-30T21:22:35.172Z,7.78
2022-09-30T21:25:34.264Z,9.55
2022-09-30T21:28:33.216Z,11.55
2022-09-30T21:31:33.902Z,7.07
2022-09-30T21:34:32.587Z,11.88
2022-09-30T21:37:31.655Z,13.30
2022-09-30T21:40:29.986Z,6.78
2022-09-30T21:43:31.734Z,4.68
2022-09-30T21:46:30.359Z,2.95
2022-09-30T21:49:29.535Z,4.75
2022-09-30T21:52:32.579Z,6.85
2022-09-30T21:55:34.913Z,7.05
2022-09-30T21:58:34.148Z,5.65
2022-09-30T22:01:33.710Z,4.05
2022-09-30T22:04:32.728Z,5.97
2022-09-30T22:07:33.539Z,9.55
2022-09-30T22:10:32.458Z,3.85
2022-09-30T22:13:32.057Z,10.82
2022-09-30T22:16:35.355Z,10.45
2022-09-30T22:19:34.145Z,12.10
2022-09-30T22:22:32.405Z,5.95
2022-09-30T22:25:33.162Z,8.88
2022-09-30T22:28:31.396Z,9.27
2022-09-30T22:31:32.755Z,8.02
2022-09-30T22:34:46.730Z,10.35
2022-09-30T22:38:05.245Z,9.40
2022-09-30T22:41:03.584Z,10.35
2022-09-30T22:44:02.671Z,8.93
2022-09-30T22:47:05.115Z,8.65
2022-09-30T22:50:05.029Z,11.90
2022-09-30T22:53:03.337Z,9.75
2022-09-30T22:56:04.970Z,10.38
2022-09-30T22:59:06.216Z,8.80
2022-09-30T23:02:05.840Z,6.93
2022-09-30T23:05:04.637Z,6.78
2022-09-30T23:08:03.875Z,5.00
2022-09-30T23:11:02.903Z,10.02
2022-09-30T23:14:03.856Z,12.27
2022-09-30T23:17:02.452Z,5.47
2022-09-30T23:20:02.450Z,8.43
2022-09-30T23:23:00.779Z,9.82
2022-09-30T23:26:05.456Z,6.32
2022-09-30T23:29:07.568Z,9.50
2022-09-30T23:32:06.585Z,2.85
2022-09-30T23:35:05.661Z,10.85
2022-09-30T23:38:04.679Z,4.85
2022-09-30T23:41:02.965Z,8.38
2022-09-30T23:44:02.034Z,3.22
2022-09-30T23:47:15.667Z,8.80
2022-09-30T23:50:14.773Z,8.88
2022-09-30T23:53:13.062Z,7.38
2022-09-30T23:56:15.229Z,11.93
2022-09-30T23:59:15.254Z,7.43
