createdAt,value
2023-03-26T00:02:46.902Z,5.90
2023-03-26T00:07:48.704Z,5.90
2023-03-26T00:12:50.538Z,5.90
2023-03-26T00:17:54.159Z,5.90
2023-03-26T00:22:56.401Z,5.90
2023-03-26T00:27:58.458Z,5.90
2023-03-26T00:33:00.285Z,5.80
2023-03-26T00:38:02.189Z,5.80
2023-03-26T00:43:10.079Z,5.90
2023-03-26T00:48:12.910Z,5.90
2023-03-26T00:53:16.113Z,5.80
2023-03-26T00:58:18.165Z,5.80
2023-03-26T01:03:27.456Z,5.90
2023-03-26T01:08:32.745Z,5.90
2023-03-26T01:13:38.098Z,5.90
2023-03-26T01:18:43.054Z,5.90
2023-03-26T01:23:49.065Z,5.90
2023-03-26T01:28:56.970Z,5.90
2023-03-26T01:34:03.832Z,5.90
2023-03-26T01:39:12.242Z,5.90
2023-03-26T01:44:26.173Z,6.00
2023-03-26T01:49:29.109Z,5.90
2023-03-26T01:54:31.846Z,5.90
2023-03-26T01:59:33.670Z,5.90
2023-03-26T02:05:04.706Z,6.00
2023-03-26T02:10:38.823Z,6.00
2023-03-26T02:15:41.388Z,5.90
2023-03-26T02:20:43.179Z,5.90
2023-03-26T02:25:45.191Z,6.00
2023-03-26T02:30:47.447Z,6.00
2023-03-26T02:35:50.672Z,5.90
2023-03-26T02:40:54.341Z,5.80
2023-03-26T02:46:00.932Z,5.90
2023-03-26T02:51:25.771Z,5.80
2023-03-26T02:56:39.488Z,5.80
2023-03-26T03:02:07.543Z,5.70
2023-03-26T03:07:14.369Z,5.80
2023-03-26T03:12:16.287Z,5.70
2023-03-26T03:17:20.730Z,5.80
2023-03-26T03:22:22.812Z,5.90
2023-03-26T03:27:27.087Z,5.80
2023-03-26T03:32:36.853Z,5.90
2023-03-26T03:37:39.832Z,5.90
2023-03-26T03:42:43.121Z,5.90
2023-03-26T03:47:46.345Z,5.90
2023-03-26T03:52:50.870Z,5.80
2023-03-26T03:57:53.384Z,5.80
2023-03-26T04:02:58.765Z,5.80
2023-03-26T04:08:03.401Z,5.70
2023-03-26T04:13:17.936Z,5.80
2023-03-26T04:18:42.535Z,5.70
2023-03-26T04:23:49.380Z,5.60
2023-03-26T04:29:11.884Z,5.60
2023-03-26T04:34:25.187Z,5.60
2023-03-26T04:39:46.196Z,5.60
2023-03-26T04:45:08.629Z,5.60
2023-03-26T04:50:11.458Z,5.60
2023-03-26T04:55:33.033Z,5.60
2023-03-26T05:00:43.239Z,5.60
2023-03-26T05:05:45.818Z,5.60
2023-03-26T05:10:47.804Z,5.60
2023-03-26T05:15:56.647Z,5.70
2023-03-26T05:21:27.604Z,5.70
2023-03-26T05:26:30.000Z,5.80
2023-03-26T05:31:32.319Z,5.80
2023-03-26T05:36:35.452Z,5.80
2023-03-26T05:41:53.001Z,5.70
2023-03-26T05:46:57.543Z,5.70
2023-03-26T05:52:02.081Z,5.70
2023-03-26T05:57:12.506Z,5.80
2023-03-26T06:02:32.820Z,5.80
2023-03-26T06:07:53.322Z,5.90
2023-03-26T06:12:55.301Z,6.00
2023-03-26T06:17:58.147Z,6.00
2023-03-26T06:23:19.190Z,6.00
2023-03-26T06:28:38.175Z,6.20
2023-03-26T06:33:49.356Z,6.20
2023-03-26T06:38:51.552Z,6.30
2023-03-26T06:43:53.896Z,6.40
2023-03-26T06:49:14.121Z,6.50
2023-03-26T06:54:48.567Z,6.60
2023-03-26T07:00:11.095Z,6.60
2023-03-26T07:05:31.313Z,6.70
2023-03-26T07:10:54.588Z,6.70
2023-03-26T07:16:15.269Z,6.90
2023-03-26T07:21:46.987Z,7.10
2023-03-26T07:27:20.634Z,7.20
2023-03-26T07:32:29.011Z,7.20
2023-03-26T07:38:24.691Z,7.40
2023-03-26T07:43:55.739Z,7.50
2023-03-26T07:49:17.901Z,7.60
2023-03-26T07:54:46.269Z,7.60
2023-03-26T08:00:19.100Z,7.80
2023-03-26T08:05:28.231Z,7.90
2023-03-26T08:11:32.941Z,7.90
2023-03-26T08:16:38.871Z,8.10
2023-03-26T08:21:51.007Z,8.20
2023-03-26T08:27:03.270Z,8.40
2023-03-26T08:32:12.447Z,8.40
2023-03-26T08:37:14.577Z,8.50
2023-03-26T08:42:19.318Z,8.60
2023-03-26T08:47:52.023Z,8.60
2023-03-26T08:52:59.730Z,8.60
2023-03-26T08:58:26.730Z,8.60
2023-03-26T09:04:10.696Z,8.60
2023-03-26T09:09:24.802Z,8.50
2023-03-26T09:15:04.012Z,8.50
2023-03-26T09:20:24.220Z,8.50
2023-03-26T09:25:56.586Z,8.50
2023-03-26T09:31:10.580Z,8.50
2023-03-26T09:36:40.952Z,8.50
2023-03-26T09:42:23.562Z,8.50
2023-03-26T09:47:43.902Z,8.50
2023-03-26T09:52:59.731Z,8.60
2023-03-26T09:58:27.430Z,8.60
2023-03-26T10:03:33.872Z,8.70
2023-03-26T10:08:54.324Z,8.60
2023-03-26T10:14:18.458Z,8.70
2023-03-26T10:19:51.067Z,8.70
2023-03-26T10:25:34.245Z,8.70
2023-03-26T10:30:54.795Z,8.70
2023-03-26T10:36:25.718Z,8.60
2023-03-26T10:41:55.860Z,8.60
2023-03-26T10:47:33.621Z,8.60
2023-03-26T10:52:44.159Z,8.60
2023-03-26T10:57:59.912Z,8.60
2023-03-26T11:03:30.274Z,8.50
2023-03-26T11:08:43.575Z,8.50
2023-03-26T11:13:51.425Z,8.40
2023-03-26T11:18:57.291Z,8.30
2023-03-26T11:24:14.662Z,8.20
2023-03-26T11:29:48.038Z,8.10
2023-03-26T11:35:00.877Z,8.00
2023-03-26T11:40:11.359Z,7.80
2023-03-26T11:45:24.092Z,7.70
2023-03-26T11:50:30.450Z,7.70
2023-03-26T11:55:32.811Z,7.50
2023-03-26T12:00:36.509Z,7.50
2023-03-26T12:05:49.431Z,7.50
2023-03-26T12:11:01.593Z,7.40
2023-03-26T12:16:13.822Z,7.50
2023-03-26T12:21:18.192Z,7.40
2023-03-26T12:26:30.272Z,7.40
2023-03-26T12:31:42.639Z,7.40
2023-03-26T12:36:53.867Z,7.30
2023-03-26T12:43:51.320Z,7.30
2023-03-26T12:48:00.765Z,7.40
2023-03-26T12:53:11.493Z,7.40
2023-03-26T12:58:14.141Z,7.50
2023-03-26T13:03:37.784Z,7.50
2023-03-26T13:08:58.200Z,7.60
2023-03-26T13:14:18.176Z,7.60
2023-03-26T13:19:23.549Z,7.60
2023-03-26T13:24:53.575Z,7.60
2023-03-26T13:30:37.196Z,7.50
2023-03-26T13:36:23.868Z,7.40
2023-03-26T13:41:41.687Z,7.40
2023-03-26T13:46:54.770Z,7.40
2023-03-26T13:52:20.182Z,7.30
2023-03-26T13:57:33.190Z,7.40
2023-03-26T14:02:43.120Z,7.40
2023-03-26T14:07:57.199Z,7.60
2023-03-26T14:13:10.686Z,7.70
2023-03-26T14:18:31.321Z,7.70
2023-03-26T14:23:53.981Z,7.80
2023-03-26T14:29:18.741Z,7.90
2023-03-26T14:34:28.909Z,7.90
2023-03-26T14:39:39.462Z,8.00
2023-03-26T14:45:19.762Z,8.00
2023-03-26T14:50:46.676Z,8.10
2023-03-26T14:55:54.452Z,8.20
2023-03-26T15:01:17.567Z,8.20
2023-03-26T15:06:56.325Z,8.20
2023-03-26T15:12:12.289Z,8.10
2023-03-26T15:17:40.596Z,8.20
2023-03-26T15:23:03.422Z,8.30
2023-03-26T15:28:42.835Z,8.40
2023-03-26T15:34:03.208Z,8.40
2023-03-26T15:39:44.259Z,8.50
2023-03-26T15:45:31.187Z,8.50
2023-03-26T15:50:54.230Z,8.50
2023-03-26T15:56:14.969Z,8.50
2023-03-26T16:01:35.012Z,8.50
2023-03-26T16:07:09.393Z,8.50
2023-03-26T16:12:16.989Z,8.50
2023-03-26T16:17:23.357Z,8.40
2023-03-26T16:22:46.404Z,8.50
2023-03-26T16:28:11.465Z,8.40
2023-03-26T16:33:16.660Z,8.30
2023-03-26T16:38:19.044Z,8.30
2023-03-26T16:43:36.114Z,8.30
2023-03-26T16:48:50.628Z,8.20
2023-03-26T16:54:28.045Z,8.20
2023-03-26T16:59:42.848Z,8.20
2023-03-26T17:04:48.377Z,8.20
2023-03-26T17:10:19.826Z,8.20
2023-03-26T17:15:34.212Z,8.20
2023-03-26T17:20:58.528Z,8.10
2023-03-26T17:26:26.850Z,7.90
2023-03-26T17:32:09.409Z,7.80
2023-03-26T17:37:30.800Z,7.50
2023-03-26T17:42:36.051Z,7.40
2023-03-26T17:47:43.667Z,7.30
2023-03-26T17:53:00.126Z,7.10
2023-03-26T17:58:05.217Z,7.00
2023-03-26T18:03:21.070Z,6.80
2023-03-26T18:08:32.107Z,6.60
2023-03-26T18:13:42.982Z,6.40
2023-03-26T18:18:47.510Z,6.40
2023-03-26T18:23:50.922Z,6.50
2023-03-26T18:29:08.212Z,6.50
2023-03-26T18:34:20.445Z,6.60
2023-03-26T18:39:22.230Z,6.60
2023-03-26T18:44:24.140Z,6.60
2023-03-26T18:49:28.492Z,6.60
2023-03-26T18:54:35.389Z,6.60
2023-03-26T18:59:41.217Z,6.60
2023-03-26T19:04:46.644Z,6.60
2023-03-26T19:09:49.873Z,6.60
2023-03-26T19:14:56.213Z,6.60
2023-03-26T19:19:59.179Z,6.60
2023-03-26T19:25:05.533Z,6.50
2023-03-26T19:30:08.086Z,6.50
2023-03-26T19:35:23.515Z,6.60
2023-03-26T19:40:29.980Z,6.60
2023-03-26T19:45:34.588Z,6.60
2023-03-26T19:50:42.176Z,6.50
2023-03-26T19:56:11.746Z,6.50
2023-03-26T20:01:22.706Z,6.50
2023-03-26T20:06:41.774Z,6.60
2023-03-26T20:11:46.954Z,6.60
2023-03-26T20:16:48.757Z,6.60
2023-03-26T20:21:52.691Z,6.60
2023-03-26T20:26:54.455Z,6.60
2023-03-26T20:31:56.278Z,6.60
2023-03-26T20:37:01.310Z,6.60
2023-03-26T20:42:03.392Z,6.60
2023-03-26T20:47:05.250Z,6.60
2023-03-26T20:52:07.105Z,6.60
2023-03-26T20:57:11.727Z,6.70
2023-03-26T21:02:13.813Z,6.70
2023-03-26T21:07:18.472Z,6.70
2023-03-26T21:12:25.127Z,6.70
2023-03-26T21:17:28.123Z,6.60
2023-03-26T21:22:40.571Z,6.60
2023-03-26T21:28:39.750Z,6.60
2023-03-26T21:33:44.998Z,6.60
2023-03-26T21:38:46.956Z,6.50
2023-03-26T21:43:48.875Z,6.50
2023-03-26T21:48:50.882Z,6.50
2023-03-26T21:53:53.006Z,6.50
2023-03-26T21:59:02.573Z,6.50
2023-03-26T22:04:31.861Z,6.40
2023-03-26T22:09:36.431Z,6.40
2023-03-26T22:14:38.777Z,6.40
2023-03-26T22:19:40.590Z,6.50
2023-03-26T22:24:42.631Z,6.40
2023-03-26T22:29:44.740Z,6.30
2023-03-26T22:34:46.616Z,6.30
2023-03-26T22:39:48.348Z,6.30
2023-03-26T22:44:50.526Z,6.30
2023-03-26T22:49:52.625Z,6.20
2023-03-26T22:54:55.125Z,6.20
2023-03-26T22:59:58.207Z,6.20
2023-03-26T23:05:00.082Z,6.20
2023-03-26T23:10:02.080Z,6.10
2023-03-26T23:15:05.280Z,6.10
2023-03-26T23:20:17.512Z,6.00
2023-03-26T23:25:19.943Z,6.00
2023-03-26T23:30:21.806Z,6.10
2023-03-26T23:35:23.748Z,6.10
2023-03-26T23:40:25.488Z,6.10
2023-03-26T23:45:27.246Z,6.10
2023-03-26T23:50:31.425Z,6.00
2023-03-26T23:55:36.478Z,6.10
