createdAt,value
2023-04-03T00:03:21.228Z,57
2023-04-03T00:09:12.455Z,56.9
2023-04-03T00:15:03.396Z,56.9
2023-04-03T00:20:56.120Z,56.8
2023-04-03T00:26:47.107Z,56.8
2023-04-03T00:32:39.055Z,56.8
2023-04-03T00:38:15.669Z,56.7
2023-04-03T00:44:07.363Z,56.6
2023-04-03T00:49:43.630Z,56.6
2023-04-03T00:55:19.067Z,56.6
2023-04-03T01:01:11.029Z,56.5
2023-04-03T01:07:03.380Z,56.4
2023-04-03T01:12:54.683Z,56.4
2023-04-03T01:18:46.520Z,56.4
2023-04-03T01:24:37.447Z,56.3
2023-04-03T01:30:28.879Z,56.3
2023-04-03T01:36:20.826Z,56.3
2023-04-03T01:42:11.967Z,56.2
2023-04-03T01:48:03.158Z,56.1
2023-04-03T01:53:54.915Z,56.1
2023-04-03T01:59:46.171Z,56.1
2023-04-03T02:05:38.328Z,56
2023-04-03T02:11:32.099Z,55.9
2023-04-03T02:17:23.883Z,55.9
2023-04-03T02:23:14.718Z,55.9
2023-04-03T02:29:05.952Z,55.8
2023-04-03T02:34:41.866Z,55.8
2023-04-03T02:40:33.334Z,55.8
2023-04-03T02:46:25.028Z,55.7
2023-04-03T02:52:17.138Z,55.6
2023-04-03T02:58:09.749Z,55.6
2023-04-03T03:04:02.094Z,55.6
2023-04-03T03:09:38.049Z,55.5
2023-04-03T03:15:28.999Z,55.4
2023-04-03T03:21:21.271Z,55.4
2023-04-03T03:27:12.178Z,55.4
2023-04-03T03:33:03.777Z,55.3
2023-04-03T03:38:55.334Z,55.3
2023-04-03T03:44:48.788Z,55.3
2023-04-03T03:50:24.945Z,55.2
2023-04-03T03:56:01.424Z,55.1
2023-04-03T04:01:52.796Z,55.1
2023-04-03T04:07:46.163Z,55.1
2023-04-03T04:13:37.215Z,55
2023-04-03T04:19:13.066Z,54.9
2023-04-03T04:24:48.120Z,54.9
2023-04-03T04:30:39.549Z,54.8
2023-04-03T04:36:31.057Z,54.8
2023-04-03T04:42:22.405Z,54.8
2023-04-03T04:48:14.327Z,54.7
2023-04-03T04:54:14.943Z,54.7
2023-04-03T05:00:07.207Z,54.6
2023-04-03T05:05:59.981Z,54.6
2023-04-03T05:11:36.104Z,54.6
2023-04-03T05:17:27.002Z,54.5
2023-04-03T05:23:18.607Z,54.4
2023-04-03T05:29:09.586Z,54.4
2023-04-03T05:35:03.293Z,54.4
2023-04-03T05:40:57.188Z,54.3
2023-04-03T05:46:51.117Z,54.3
2023-04-03T05:52:42.740Z,54.3
2023-04-03T05:58:35.578Z,54.2
2023-04-03T06:04:30.043Z,54.1
2023-04-03T06:10:22.779Z,54.1
2023-04-03T06:16:15.021Z,54.1
2023-04-03T06:22:06.432Z,54
2023-04-03T06:27:57.463Z,54
2023-04-03T06:33:49.264Z,53.9
2023-04-03T06:39:43.484Z,53.8
2023-04-03T06:45:35.942Z,53.8
2023-04-03T06:51:27.796Z,53.4
2023-04-03T06:57:20.816Z,53.1
2023-04-03T07:03:13.544Z,53
2023-04-03T07:09:05.676Z,53
2023-04-03T07:14:56.800Z,52.9
2023-04-03T07:20:48.241Z,52.8
2023-04-03T07:26:46.528Z,52.7
2023-04-03T07:32:38.176Z,52.6
2023-04-03T07:38:30.129Z,52.5
2023-04-03T07:44:21.573Z,52.4
2023-04-03T07:55:50.138Z,52.3
2023-04-03T08:01:27.707Z,52.3
2023-04-03T08:07:34.890Z,52.2
2023-04-03T08:13:26.879Z,52.1
2023-04-03T08:19:07.233Z,52.1
2023-04-03T08:25:15.120Z,52
2023-04-03T08:36:44.354Z,51.9
2023-04-03T08:42:36.488Z,51.8
2023-04-03T08:48:29.623Z,51.8
2023-04-03T08:54:27.793Z,51.7
2023-04-03T09:00:20.130Z,51.5
2023-04-03T09:06:13.457Z,51.4
2023-04-03T09:12:06.096Z,51.4
2023-04-03T09:18:11.952Z,51.4
2023-04-03T09:24:09.526Z,51.3
2023-04-03T09:30:12.574Z,51.3
2023-04-03T09:36:20.942Z,51.2
2023-04-03T09:41:57.448Z,50.9
2023-04-03T09:48:01.048Z,50.4
2023-04-03T09:54:02.340Z,49.8
2023-04-03T10:00:06.226Z,49.7
2023-04-03T10:06:14.755Z,49.6
2023-04-03T10:12:15.919Z,49.6
2023-04-03T10:18:34.389Z,49.5
2023-04-03T10:24:34.293Z,49.4
2023-04-03T10:30:28.863Z,49.4
2023-04-03T10:36:28.994Z,49.3
2023-04-03T10:42:34.140Z,49.3
2023-04-03T10:48:29.181Z,49.2
2023-04-03T10:54:12.934Z,49.2
2023-04-03T11:00:17.757Z,49.1
2023-04-03T11:06:14.143Z,49.1
2023-04-03T11:11:51.102Z,49
2023-04-03T11:17:40.969Z,48.9
2023-04-03T11:23:18.246Z,48.9
2023-04-03T11:29:10.370Z,48.8
2023-04-03T11:34:56.073Z,48.8
2023-04-03T11:40:49.422Z,48.7
2023-04-03T11:46:40.426Z,48.6
2023-04-03T11:53:04.638Z,48.6
2023-04-03T11:59:46.024Z,48.6
2023-04-03T12:06:30.805Z,48.4
2023-04-03T12:12:52.220Z,48.4
2023-04-03T12:19:15.961Z,48.2
2023-04-03T12:25:27.999Z,48.1
2023-04-03T12:31:43.804Z,48.1
2023-04-03T12:38:29.473Z,48
2023-04-03T12:44:59.022Z,47.9
2023-04-03T12:51:11.186Z,47.9
2023-04-03T12:57:38.067Z,47.8
2023-04-03T13:04:03.526Z,47.8
2023-04-03T13:10:29.960Z,47.7
2023-04-03T13:17:03.232Z,47.6
2023-04-03T13:23:32.032Z,47.6
2023-04-03T13:30:00.982Z,47.5
2023-04-03T13:35:50.973Z,47.4
2023-04-03T13:41:36.696Z,47.4
2023-04-03T13:47:19.762Z,47.3
2023-04-03T13:53:14.872Z,47.3
2023-04-03T13:59:02.714Z,47.2
2023-04-03T14:04:23.760Z,47.2
2023-04-03T14:10:08.972Z,47.1
2023-04-03T14:15:56.540Z,47.1
2023-04-03T14:21:39.738Z,47
2023-04-03T14:27:16.982Z,46.9
2023-04-03T14:33:03.669Z,46.9
2023-04-03T14:38:40.951Z,46.8
2023-04-03T14:44:24.011Z,46.8
2023-04-03T14:50:26.787Z,46.7
2023-04-03T14:56:25.975Z,46.7
2023-04-03T15:02:03.176Z,46.6
2023-04-03T15:07:43.603Z,46.6
2023-04-03T15:13:20.330Z,46.5
2023-04-03T15:19:15.434Z,46.4
2023-04-03T15:24:36.786Z,46.4
2023-04-03T15:29:57.815Z,46.4
2023-04-03T15:35:38.371Z,46.3
2023-04-03T15:41:36.512Z,46.2
2023-04-03T15:47:12.303Z,46.1
2023-04-03T15:52:48.780Z,46.1
2023-04-03T15:58:40.253Z,46.1
2023-04-03T16:04:18.701Z,46
2023-04-03T16:09:55.778Z,45.9
2023-04-03T16:15:31.877Z,45.9
2023-04-03T16:21:08.501Z,45.8
2023-04-03T16:26:45.641Z,45.8
2023-04-03T16:32:24.027Z,45.7
2023-04-03T16:38:21.626Z,45.6
2023-04-03T16:44:02.021Z,45.6
2023-04-03T16:49:57.394Z,45.5
2023-04-03T16:55:51.052Z,45.5
2023-04-03T17:01:32.682Z,45.4
2023-04-03T17:07:28.712Z,45.4
2023-04-03T17:13:27.821Z,45.3
2023-04-03T17:19:23.431Z,45.3
2023-04-03T17:25:17.536Z,45.2
2023-04-03T17:31:11.687Z,45.2
2023-04-03T17:36:53.998Z,45.1
2023-04-03T17:42:51.200Z,45.1
2023-04-03T17:48:49.871Z,45
2023-04-03T17:54:48.662Z,44.9
2023-04-03T18:00:48.606Z,44.9
2023-04-03T18:06:31.608Z,44.9
2023-04-03T18:12:31.597Z,44.8
2023-04-03T18:18:14.464Z,44.8
2023-04-03T18:24:32.642Z,44.7
2023-04-03T18:30:37.255Z,44.6
2023-04-03T18:36:38.592Z,44.6
2023-04-03T18:42:38.416Z,44.4
2023-04-03T18:48:23.505Z,44.1
2023-04-03T18:54:23.566Z,44.1
2023-04-03T19:00:24.713Z,44.1
2023-04-03T19:06:26.149Z,44
2023-04-03T19:12:26.526Z,43.9
2023-04-03T19:18:51.827Z,43.9
2023-04-03T19:24:52.403Z,43.8
2023-04-03T19:30:53.715Z,43.8
2023-04-03T19:36:53.116Z,40.4
2023-04-03T19:42:47.235Z,41.4
2023-04-03T19:48:51.399Z,42.9
2023-04-03T19:54:43.309Z,44.6
2023-04-03T20:00:49.982Z,46.3
2023-04-03T20:06:42.625Z,47.9
2023-04-03T20:12:35.241Z,48.2
2023-04-03T20:18:28.524Z,48.2
2023-04-03T20:24:09.381Z,48.1
2023-04-03T20:30:31.589Z,48.1
2023-04-03T20:36:21.073Z,48.1
2023-04-03T20:42:15.056Z,48.1
2023-04-03T20:48:18.582Z,48
2023-04-03T20:54:10.546Z,47.9
2023-04-03T20:59:56.112Z,47.8
2023-04-03T21:05:53.664Z,47.8
2023-04-03T21:11:47.749Z,47.7
2023-04-03T21:17:39.246Z,47.7
2023-04-03T21:23:31.500Z,47.6
2023-04-03T21:29:23.617Z,47.6
2023-04-03T21:35:15.702Z,47.6
2023-04-03T21:40:51.913Z,47.5
2023-04-03T21:46:43.723Z,47.5
2023-04-03T21:52:36.965Z,47.4
2023-04-03T21:58:28.645Z,47.4
2023-04-03T22:04:33.043Z,47.4
2023-04-03T22:10:24.074Z,47.3
2023-04-03T22:16:01.116Z,47.3
2023-04-03T22:21:52.833Z,47.3
2023-04-03T22:27:43.943Z,47.3
2023-04-03T22:33:35.818Z,47.2
2023-04-03T22:39:11.621Z,47.2
2023-04-03T22:44:52.773Z,47.1
2023-04-03T22:50:44.686Z,47.1
2023-04-03T22:56:42.814Z,47.1
2023-04-03T23:02:18.958Z,47
2023-04-03T23:08:11.087Z,46.9
2023-04-03T23:13:47.997Z,46.9
2023-04-03T23:19:24.288Z,46.9
2023-04-03T23:25:16.208Z,46.9
2023-04-03T23:31:07.538Z,46.8
2023-04-03T23:36:44.147Z,46.8
2023-04-03T23:42:37.809Z,46.8
2023-04-03T23:48:14.867Z,46.8
2023-04-03T23:53:51.015Z,46.7
2023-04-03T23:59:42.550Z,46.7
