createdAt,value
2023-03-12T00:01:30.333Z,71.14
2023-03-12T00:06:32.948Z,70.85
2023-03-12T00:11:34.582Z,71.08
2023-03-12T00:16:36.279Z,70.97
2023-03-12T00:21:37.859Z,70.91
2023-03-12T00:26:39.935Z,69.67
2023-03-12T00:31:41.564Z,69.27
2023-03-12T00:36:43.260Z,68.74
2023-03-12T00:41:44.852Z,68.85
2023-03-12T00:46:46.542Z,69.28
2023-03-12T00:51:48.167Z,69.87
2023-03-12T00:56:50.025Z,69.45
2023-03-12T01:01:51.757Z,70.87
2023-03-12T01:06:55.212Z,71.15
2023-03-12T01:11:56.787Z,70.61
2023-03-12T01:16:58.370Z,70.51
2023-03-12T01:21:59.986Z,70.79
2023-03-12T01:27:01.572Z,71.08
2023-03-12T01:32:03.206Z,71.73
2023-03-12T01:37:04.839Z,72.17
2023-03-12T01:42:06.547Z,71.53
2023-03-12T01:47:08.549Z,70.78
2023-03-12T01:52:24.654Z,70.06
2023-03-12T01:57:38.273Z,68.88
2023-03-12T02:02:42.367Z,69.00
2023-03-12T02:07:46.541Z,69.29
2023-03-12T02:12:48.345Z,69.29
2023-03-12T02:17:50.076Z,69.61
2023-03-12T02:22:58.224Z,69.26
2023-03-12T02:28:00.768Z,69.02
2023-03-12T02:33:06.245Z,68.49
2023-03-12T02:38:32.825Z,68.62
2023-03-12T02:43:34.462Z,68.30
2023-03-12T02:48:36.254Z,68.79
2023-03-12T02:53:37.993Z,68.95
2023-03-12T02:58:39.652Z,68.70
2023-03-12T03:03:41.450Z,68.96
2023-03-12T03:08:43.684Z,69.11
2023-03-12T03:13:45.354Z,67.93
2023-03-12T03:18:47.886Z,67.93
2023-03-12T03:23:50.576Z,66.52
2023-03-12T03:28:52.812Z,67.10
2023-03-12T03:33:54.545Z,66.84
2023-03-12T03:38:56.225Z,66.59
2023-03-12T03:43:59.384Z,67.18
2023-03-12T03:49:02.637Z,66.55
2023-03-12T03:54:05.200Z,65.91
2023-03-12T03:59:07.309Z,66.53
2023-03-12T04:04:12.525Z,67.09
2023-03-12T04:09:14.286Z,67.05
2023-03-12T04:14:16.074Z,66.96
2023-03-12T04:19:19.971Z,66.35
2023-03-12T04:24:21.841Z,66.65
2023-03-12T04:29:23.789Z,66.88
2023-03-12T04:34:27.161Z,66.88
2023-03-12T04:39:30.168Z,68.08
2023-03-12T04:44:31.821Z,67.70
2023-03-12T04:49:33.742Z,66.87
2023-03-12T04:54:37.384Z,65.96
2023-03-12T04:59:39.534Z,65.43
2023-03-12T05:04:41.260Z,66.83
2023-03-12T05:09:44.134Z,65.87
2023-03-12T05:14:46.289Z,65.96
2023-03-12T05:19:48.016Z,66.05
2023-03-12T05:24:49.909Z,65.47
2023-03-12T05:29:53.249Z,65.29
2023-03-12T05:34:56.278Z,64.52
2023-03-12T05:39:58.129Z,64.92
2023-03-12T05:45:00.594Z,64.07
2023-03-12T05:50:02.389Z,63.72
2023-03-12T05:55:05.789Z,63.76
2023-03-12T06:00:08.723Z,64.33
2023-03-12T06:05:20.990Z,64.79
2023-03-12T06:10:22.677Z,64.70
2023-03-12T06:15:24.268Z,65.02
2023-03-12T06:20:26.438Z,65.34
2023-03-12T06:25:28.096Z,65.69
2023-03-12T06:30:29.836Z,66.63
2023-03-12T06:35:31.428Z,67.11
2023-03-12T06:40:33.038Z,65.55
2023-03-12T06:45:34.741Z,64.15
2023-03-12T06:50:36.422Z,63.23
2023-03-12T06:55:38.041Z,63.22
2023-03-12T07:00:39.620Z,62.59
2023-03-12T07:05:44.361Z,63.70
2023-03-12T07:10:46.258Z,64.74
2023-03-12T07:15:47.857Z,62.78
2023-03-12T07:20:49.473Z,61.97
2023-03-12T07:25:51.797Z,61.23
2023-03-12T07:30:53.454Z,61.00
2023-03-12T07:35:55.329Z,60.63
2023-03-12T07:40:58.061Z,58.40
2023-03-12T07:45:59.658Z,57.76
2023-03-12T07:51:01.315Z,58.39
2023-03-12T07:56:03.080Z,58.17
2023-03-12T08:01:06.635Z,58.00
2023-03-12T08:06:08.256Z,57.79
2023-03-12T08:11:09.947Z,58.20
2023-03-12T08:16:12.231Z,58.30
2023-03-12T08:21:16.498Z,58.36
2023-03-12T08:26:18.181Z,57.48
2023-03-12T08:31:19.893Z,57.92
2023-03-12T08:36:22.561Z,57.84
2023-03-12T08:41:24.263Z,56.29
2023-03-12T08:46:25.953Z,57.12
2023-03-12T08:51:27.562Z,57.39
2023-03-12T08:56:29.117Z,57.20
2023-03-12T09:01:30.674Z,57.54
2023-03-12T09:06:34.181Z,57.32
2023-03-12T09:11:36.997Z,57.15
2023-03-12T09:16:38.588Z,56.83
2023-03-12T09:21:40.271Z,56.34
2023-03-12T09:26:42.280Z,56.73
2023-03-12T09:31:43.891Z,54.47
2023-03-12T09:36:45.447Z,54.03
2023-03-12T09:41:47.819Z,52.76
2023-03-12T09:46:53.781Z,53.13
2023-03-12T09:51:57.394Z,51.30
2023-03-12T09:57:03.924Z,51.18
2023-03-12T10:02:23.976Z,50.21
2023-03-12T10:07:38.237Z,51.11
2023-03-12T10:12:47.525Z,49.04
2023-03-12T10:18:25.085Z,48.05
2023-03-12T10:23:48.931Z,47.61
2023-03-12T10:29:21.624Z,45.04
2023-03-12T10:34:26.343Z,44.52
2023-03-12T10:39:27.988Z,44.47
2023-03-12T10:44:29.762Z,46.33
2023-03-12T10:49:35.243Z,45.46
2023-03-12T10:54:40.923Z,46.66
2023-03-12T10:59:45.436Z,50.00
2023-03-12T11:04:51.295Z,47.66
2023-03-12T11:10:08.012Z,47.49
2023-03-12T11:15:29.488Z,47.07
2023-03-12T11:20:31.105Z,50.95
2023-03-12T11:25:32.734Z,51.91
2023-03-12T11:30:39.650Z,49.95
2023-03-12T11:35:50.116Z,49.08
2023-03-12T11:41:19.109Z,52.07
2023-03-12T11:46:57.675Z,48.70
2023-03-12T11:52:24.528Z,46.94
2023-03-12T11:57:28.807Z,49.57
2023-03-12T12:02:39.425Z,49.27
2023-03-12T12:07:59.399Z,48.48
2023-03-12T12:13:23.242Z,50.39
2023-03-12T12:18:50.840Z,50.89
2023-03-12T12:24:00.832Z,52.74
2023-03-12T12:29:35.544Z,45.40
2023-03-12T12:35:19.468Z,44.20
2023-03-12T12:40:31.337Z,47.21
2023-03-12T12:45:32.983Z,46.34
2023-03-12T12:50:37.963Z,46.10
2023-03-12T12:56:07.182Z,46.75
2023-03-12T13:01:09.620Z,48.13
2023-03-12T13:06:11.722Z,48.16
2023-03-12T13:11:20.097Z,48.17
2023-03-12T13:16:33.414Z,48.65
2023-03-12T13:22:13.530Z,49.04
2023-03-12T13:27:23.825Z,48.54
2023-03-12T13:32:34.358Z,49.29
2023-03-12T13:37:47.842Z,50.05
2023-03-12T13:43:13.505Z,47.30
2023-03-12T13:48:17.929Z,47.95
2023-03-12T13:53:25.266Z,48.28
2023-03-12T13:58:27.085Z,47.52
2023-03-12T14:03:32.260Z,47.59
2023-03-12T14:08:33.918Z,47.27
2023-03-12T14:13:44.889Z,47.79
2023-03-12T14:18:46.820Z,49.01
2023-03-12T14:23:53.169Z,50.54
2023-03-12T14:28:59.253Z,51.17
2023-03-12T14:34:07.606Z,51.88
2023-03-12T14:39:19.382Z,54.01
2023-03-12T14:44:24.836Z,55.82
2023-03-12T14:49:27.415Z,57.47
2023-03-12T14:54:29.092Z,61.25
2023-03-12T14:59:39.062Z,65.61
2023-03-12T15:04:41.524Z,67.20
2023-03-12T15:09:46.359Z,70.02
2023-03-12T15:14:49.379Z,70.03
2023-03-12T15:19:51.755Z,69.46
2023-03-12T15:24:53.820Z,70.88
2023-03-12T15:29:56.750Z,70.39
2023-03-12T15:34:59.364Z,71.07
2023-03-12T15:40:06.494Z,69.45
2023-03-12T15:45:25.797Z,70.79
2023-03-12T15:50:40.664Z,71.18
2023-03-12T15:55:42.381Z,71.14
2023-03-12T16:00:45.051Z,71.27
2023-03-12T16:05:47.566Z,70.79
2023-03-12T16:10:50.301Z,71.14
2023-03-12T16:15:52.041Z,71.44
2023-03-12T16:20:54.003Z,70.87
2023-03-12T16:25:58.462Z,71.54
2023-03-12T16:31:00.031Z,70.75
2023-03-12T16:36:01.744Z,71.66
2023-03-12T16:41:03.410Z,71.67
2023-03-12T16:46:07.883Z,72.79
2023-03-12T16:51:13.994Z,72.50
2023-03-12T16:56:23.417Z,71.03
2023-03-12T17:01:26.797Z,71.67
2023-03-12T17:06:28.424Z,71.66
2023-03-12T17:11:32.824Z,71.58
2023-03-12T17:16:34.414Z,72.60
2023-03-12T17:21:37.349Z,72.11
2023-03-12T17:26:38.994Z,71.85
2023-03-12T17:31:40.742Z,72.91
2023-03-12T17:36:42.339Z,73.48
2023-03-12T17:41:43.904Z,73.74
2023-03-12T17:46:58.442Z,74.53
2023-03-12T17:52:02.680Z,74.04
2023-03-12T17:57:04.345Z,74.77
2023-03-12T18:02:06.011Z,75.25
2023-03-12T18:07:08.109Z,74.86
2023-03-12T18:12:11.179Z,75.20
2023-03-12T18:17:12.844Z,75.51
2023-03-12T18:22:14.737Z,76.33
2023-03-12T18:27:16.314Z,76.61
2023-03-12T18:32:17.918Z,77.02
2023-03-12T18:37:20.316Z,76.28
2023-03-12T18:42:21.967Z,76.49
2023-03-12T18:47:23.577Z,77.69
2023-03-12T18:52:25.260Z,76.92
2023-03-12T18:57:26.860Z,78.03
2023-03-12T19:02:28.489Z,78.33
2023-03-12T19:07:31.808Z,78.34
2023-03-12T19:12:42.378Z,77.97
2023-03-12T19:17:50.672Z,77.99
2023-03-12T19:22:52.361Z,78.58
2023-03-12T19:27:54.068Z,78.72
2023-03-12T19:32:55.659Z,79.71
2023-03-12T19:37:59.455Z,79.33
2023-03-12T19:43:02.155Z,79.46
2023-03-12T19:48:04.488Z,79.73
2023-03-12T19:53:06.395Z,79.42
2023-03-12T19:58:08.467Z,79.62
2023-03-12T20:03:10.386Z,80.04
2023-03-12T20:08:12.296Z,79.60
2023-03-12T20:13:17.504Z,79.52
2023-03-12T20:18:19.225Z,79.77
2023-03-12T20:23:20.826Z,79.67
2023-03-12T20:28:22.506Z,79.85
2023-03-12T20:33:24.117Z,79.61
2023-03-12T20:38:25.755Z,79.47
2023-03-12T20:43:27.525Z,80.21
2023-03-12T20:48:29.111Z,80.41
2023-03-12T20:53:30.762Z,80.42
2023-03-12T20:58:32.352Z,80.79
2023-03-12T21:03:34.274Z,79.96
2023-03-12T21:08:35.841Z,80.39
2023-03-12T21:13:37.392Z,80.46
2023-03-12T21:18:38.959Z,80.92
2023-03-12T21:23:40.649Z,79.94
2023-03-12T21:28:42.225Z,80.10
2023-03-12T21:33:43.949Z,79.81
2023-03-12T21:38:45.597Z,80.39
2023-03-12T21:43:47.875Z,80.74
2023-03-12T21:48:49.759Z,80.53
2023-03-12T21:53:55.374Z,80.71
2023-03-12T21:58:57.639Z,80.94
2023-03-12T22:04:01.049Z,81.00
2023-03-12T22:09:02.680Z,80.95
2023-03-12T22:14:04.556Z,80.67
2023-03-12T22:19:07.409Z,80.42
2023-03-12T22:24:09.371Z,80.59
2023-03-12T22:29:10.947Z,80.27
2023-03-12T22:34:12.541Z,79.87
2023-03-12T22:39:14.155Z,79.97
2023-03-12T22:44:15.925Z,79.69
2023-03-12T22:49:17.523Z,80.18
2023-03-12T22:54:19.125Z,79.81
2023-03-12T22:59:20.762Z,79.56
2023-03-12T23:04:22.545Z,79.29
2023-03-12T23:09:24.174Z,79.54
2023-03-12T23:14:25.796Z,79.54
2023-03-12T23:19:32.307Z,79.94
2023-03-12T23:24:33.843Z,79.22
2023-03-12T23:29:35.571Z,79.24
2023-03-12T23:34:37.147Z,80.00
2023-03-12T23:39:53.474Z,79.66
2023-03-12T23:44:56.241Z,79.81
2023-03-12T23:49:57.854Z,79.93
2023-03-12T23:54:59.472Z,80.05
