createdAt,value
2022-07-28T00:00:33.733Z,100
2022-07-28T00:06:14.377Z,100
2022-07-28T00:11:55.283Z,100
2022-07-28T00:17:35.456Z,100
2022-07-28T00:23:15.682Z,100
2022-07-28T00:28:55.811Z,100
2022-07-28T00:34:37.128Z,100
2022-07-28T00:40:23.035Z,100
2022-07-28T00:46:03.512Z,100
2022-07-28T00:51:43.988Z,100
2022-07-28T00:57:24.164Z,100
2022-07-28T01:03:05.264Z,100
2022-07-28T01:08:46.238Z,100
2022-07-28T01:14:26.552Z,100
2022-07-28T01:20:06.956Z,100
2022-07-28T01:25:48.971Z,100
2022-07-28T01:31:29.426Z,100
2022-07-28T01:37:10.623Z,100
2022-07-28T01:42:52.150Z,100
2022-07-28T01:48:32.622Z,100
2022-07-28T01:54:13.902Z,100
2022-07-28T01:59:55.980Z,100
2022-07-28T02:05:36.188Z,100
2022-07-28T02:11:16.362Z,100
2022-07-28T02:16:56.765Z,100
2022-07-28T02:22:37.202Z,100
2022-07-28T02:28:17.713Z,100
2022-07-28T02:34:12.505Z,100
2022-07-28T02:40:00.864Z,100
2022-07-28T02:45:41.261Z,100
2022-07-28T02:51:21.329Z,100
2022-07-28T02:57:01.677Z,100
2022-07-28T03:02:41.886Z,100
2022-07-28T03:08:22.649Z,100
2022-07-28T03:14:02.803Z,100
2022-07-28T03:19:43.193Z,100
2022-07-28T03:25:23.353Z,100
2022-07-28T03:31:03.982Z,100
2022-07-28T03:36:45.426Z,100
2022-07-28T03:42:26.164Z,100
2022-07-28T03:48:06.569Z,100
2022-07-28T03:58:47.941Z,100
2022-07-28T04:04:28.646Z,100
2022-07-28T04:10:09.304Z,100
2022-07-28T04:15:49.847Z,100
2022-07-28T04:21:30.461Z,100
2022-07-28T04:27:11.148Z,100
2022-07-28T04:32:51.690Z,100
2022-07-28T04:38:32.208Z,100
2022-07-28T04:44:14.273Z,100
2022-07-28T04:49:56.944Z,100
2022-07-28T04:55:38.822Z,100
2022-07-28T05:01:19.703Z,100
2022-07-28T05:07:11.895Z,100
2022-07-28T05:12:53.496Z,100
2022-07-28T05:18:34.359Z,100
2022-07-28T05:24:15.389Z,100
2022-07-28T05:29:58.019Z,100
2022-07-28T05:35:38.448Z,100
2022-07-28T05:46:38.186Z,100
2022-07-28T05:52:18.916Z,100
2022-07-28T05:57:59.568Z,100
2022-07-28T06:03:42.818Z,100
2022-07-28T06:09:24.269Z,100
2022-07-28T06:15:07.015Z,100
2022-07-28T06:25:51.018Z,100
2022-07-28T06:31:32.582Z,100
2022-07-28T06:37:13.580Z,100
2022-07-28T06:42:54.996Z,100
2022-07-28T06:48:35.579Z,100
2022-07-28T06:54:17.480Z,100
2022-07-28T07:00:03.681Z,100
2022-07-28T07:05:52.968Z,100
2022-07-28T07:11:33.644Z,100
2022-07-28T07:17:14.329Z,100
2022-07-28T07:22:54.478Z,100
2022-07-28T07:28:34.374Z,100
2022-07-28T07:34:15.593Z,100
2022-07-28T07:39:58.461Z,100
2022-07-28T07:45:38.318Z,100
2022-07-28T07:51:19.265Z,100
2022-07-28T07:57:00.346Z,100
2022-07-28T08:02:40.572Z,100
2022-07-28T08:08:28.409Z,100
2022-07-28T08:14:28.649Z,100
2022-07-28T08:20:09.109Z,100
2022-07-28T08:25:49.940Z,100
2022-07-28T08:31:35.642Z,100
2022-07-28T08:37:21.317Z,96.4
2022-07-28T08:43:04.020Z,97.2
2022-07-28T08:48:44.238Z,97.3
2022-07-28T08:54:28.578Z,90.9
2022-07-28T09:00:12.870Z,99.7
2022-07-28T09:05:57.232Z,100
2022-07-28T09:11:37.252Z,95.7
2022-07-28T09:17:17.561Z,100
2022-07-28T09:22:58.458Z,95.6
2022-07-28T09:28:38.431Z,98.9
2022-07-28T09:34:21.793Z,92.1
2022-07-28T09:40:10.932Z,95.7
2022-07-28T09:45:51.266Z,96.3
2022-07-28T09:51:32.039Z,80.9
2022-07-28T09:57:15.009Z,90.7
2022-07-28T10:03:00.643Z,85.9
2022-07-28T10:08:46.196Z,79.8
2022-07-28T10:14:26.644Z,73.5
2022-07-28T10:20:07.266Z,70.7
2022-07-28T10:25:59.615Z,61.5
2022-07-28T10:31:56.410Z,59.8
2022-07-28T10:37:37.004Z,64
2022-07-28T10:43:17.278Z,72.8
2022-07-28T10:49:10.082Z,67.2
2022-07-28T10:54:53.882Z,63.4
2022-07-28T11:00:57.016Z,64.2
2022-07-28T11:07:13.246Z,56.2
2022-07-28T11:12:53.828Z,54.5
2022-07-28T11:18:35.623Z,49.9
2022-07-28T11:24:18.388Z,54.8
2022-07-28T11:29:58.987Z,70.7
2022-07-28T11:35:39.291Z,72.9
2022-07-28T11:41:20.343Z,72.4
2022-07-28T11:47:01.241Z,58.2
2022-07-28T11:52:42.062Z,58.9
2022-07-28T11:58:23.129Z,69.2
2022-07-28T12:04:10.581Z,86.7
2022-07-28T12:09:54.731Z,73.2
2022-07-28T12:15:35.668Z,63.2
2022-07-28T12:21:16.009Z,67.5
2022-07-28T12:26:56.715Z,58.3
2022-07-28T12:32:37.229Z,56.6
2022-07-28T12:38:18.074Z,50.4
2022-07-28T12:43:58.497Z,55
2022-07-28T12:49:39.439Z,53.9
2022-07-28T12:55:19.922Z,48.2
2022-07-28T13:01:00.754Z,49.7
2022-07-28T13:06:42.820Z,42.1
2022-07-28T13:12:24.488Z,40.2
2022-07-28T13:18:08.780Z,41.8
2022-07-28T13:23:52.140Z,49.1
2022-07-28T13:29:32.308Z,52
2022-07-28T13:35:15.968Z,58.2
2022-07-28T13:41:02.281Z,62.1
2022-07-28T13:46:47.521Z,65.7
2022-07-28T13:52:37.385Z,70.1
2022-07-28T13:58:18.242Z,69
2022-07-28T14:03:58.966Z,76.6
2022-07-28T14:09:40.480Z,75.5
2022-07-28T14:15:20.683Z,73.9
2022-07-28T14:21:00.650Z,76.2
2022-07-28T14:26:41.828Z,81.7
2022-07-28T14:32:22.210Z,71.3
2022-07-28T14:38:52.138Z,64.7
2022-07-28T14:44:38.989Z,56.6
2022-07-28T14:50:19.304Z,58.9
2022-07-28T14:55:59.818Z,66.9
2022-07-28T15:01:41.626Z,75.1
2022-07-28T15:07:22.883Z,77.7
2022-07-28T15:13:03.687Z,84.6
2022-07-28T15:18:43.784Z,86.2
2022-07-28T15:24:27.196Z,81.5
2022-07-28T15:30:08.531Z,80.9
2022-07-28T15:35:59.903Z,90.7
2022-07-28T15:41:40.829Z,93.8
2022-07-28T15:47:21.252Z,89.5
2022-07-28T15:53:01.442Z,92.2
2022-07-28T15:58:42.089Z,91.7
2022-07-28T16:04:24.051Z,100
2022-07-28T16:10:04.416Z,100
2022-07-28T16:15:46.361Z,100
2022-07-28T16:21:28.678Z,100
2022-07-28T16:27:08.888Z,100
2022-07-28T16:32:49.795Z,100
2022-07-28T16:38:31.107Z,100
2022-07-28T16:44:11.620Z,100
2022-07-28T16:49:53.827Z,100
2022-07-28T16:55:37.476Z,100
2022-07-28T17:01:19.653Z,100
2022-07-28T17:07:03.135Z,100
2022-07-28T17:12:50.538Z,100
2022-07-28T17:18:30.944Z,100
2022-07-28T17:24:11.682Z,100
2022-07-28T17:29:57.089Z,100
2022-07-28T17:35:38.231Z,100
2022-07-28T17:41:18.877Z,100
2022-07-28T17:46:59.164Z,100
2022-07-28T17:52:40.087Z,100
2022-07-28T17:58:27.999Z,100
2022-07-28T18:04:16.497Z,100
2022-07-28T18:09:59.876Z,100
2022-07-28T18:15:40.101Z,100
2022-07-28T18:21:20.668Z,100
2022-07-28T18:27:03.524Z,100
2022-07-28T18:32:44.227Z,100
2022-07-28T18:38:24.406Z,100
2022-07-28T18:44:04.454Z,100
2022-07-28T18:49:44.721Z,100
2022-07-28T18:55:27.791Z,100
2022-07-28T19:01:14.278Z,100
2022-07-28T19:06:55.293Z,100
2022-07-28T19:12:35.406Z,100
2022-07-28T19:18:15.507Z,100
2022-07-28T19:23:55.589Z,100
2022-07-28T19:29:35.702Z,100
2022-07-28T19:35:17.198Z,100
2022-07-28T19:40:59.013Z,100
2022-07-28T19:46:39.889Z,100
2022-07-28T19:52:28.534Z,100
2022-07-28T19:58:11.645Z,100
2022-07-28T20:04:05.361Z,100
2022-07-28T20:09:46.564Z,100
2022-07-28T20:15:29.964Z,100
2022-07-28T20:21:11.245Z,100
2022-07-28T20:26:51.920Z,100
2022-07-28T20:32:35.242Z,100
2022-07-28T20:38:15.974Z,100
2022-07-28T20:44:29.020Z,100
2022-07-28T20:50:12.357Z,100
2022-07-28T20:55:52.191Z,100
2022-07-28T21:01:32.631Z,100
2022-07-28T21:07:13.315Z,100
2022-07-28T21:12:54.005Z,100
2022-07-28T21:18:39.728Z,100
2022-07-28T21:24:19.952Z,100
2022-07-28T21:30:00.287Z,100
2022-07-28T21:35:43.084Z,100
2022-07-28T21:41:23.539Z,100
2022-07-28T21:47:04.346Z,100
2022-07-28T21:52:44.889Z,100
2022-07-28T21:58:28.471Z,100
2022-07-28T22:04:08.806Z,100
2022-07-28T22:09:49.560Z,100
2022-07-28T22:15:29.640Z,100
2022-07-28T22:21:09.812Z,100
2022-07-28T22:26:50.116Z,100
2022-07-28T22:32:30.307Z,100
2022-07-28T22:38:10.715Z,100
2022-07-28T22:43:53.392Z,100
2022-07-28T22:49:33.824Z,100
2022-07-28T22:55:17.462Z,100
2022-07-28T23:01:00.850Z,100
2022-07-28T23:06:47.602Z,100
2022-07-28T23:12:27.980Z,100
2022-07-28T23:18:08.128Z,100
2022-07-28T23:23:48.921Z,100
2022-07-28T23:29:29.241Z,100
2022-07-28T23:35:09.430Z,100
2022-07-28T23:40:54.210Z,100
2022-07-28T23:46:35.383Z,100
2022-07-28T23:52:16.364Z,100
2022-07-28T23:57:56.722Z,100
