createdAt,value
2023-01-26T00:02:07.172Z,-0.70
2023-01-26T00:04:36.094Z,-0.70
2023-01-26T00:07:04.207Z,-0.60
2023-01-26T00:13:45.990Z,-0.70
2023-01-26T00:16:16.337Z,-0.60
2023-01-26T00:18:44.801Z,-0.70
2023-01-26T00:21:14.388Z,-0.70
2023-01-26T00:23:42.796Z,-0.60
2023-01-26T00:26:14.515Z,-0.60
2023-01-26T00:28:42.822Z,-0.60
2023-01-26T00:31:16.185Z,-0.60
2023-01-26T00:33:44.259Z,-0.70
2023-01-26T00:36:13.073Z,-0.60
2023-01-26T00:38:42.346Z,-0.70
2023-01-26T00:41:31.037Z,-0.70
2023-01-26T00:43:59.362Z,-0.60
2023-01-26T00:46:28.859Z,-0.60
2023-01-26T00:48:56.952Z,-0.60
2023-01-26T00:51:25.053Z,-0.60
2023-01-26T00:53:53.150Z,-0.60
2023-01-26T00:56:21.258Z,-0.60
2023-01-26T00:58:49.354Z,-0.60
2023-01-26T01:01:17.431Z,-0.60
2023-01-26T01:03:46.861Z,-0.60
2023-01-26T01:06:14.986Z,-0.60
2023-01-26T01:08:43.108Z,-0.60
2023-01-26T01:11:12.710Z,-0.60
2023-01-26T01:13:40.963Z,-0.60
2023-01-26T01:16:10.588Z,-0.60
2023-01-26T01:18:38.874Z,-0.60
2023-01-26T01:21:09.910Z,-0.70
2023-01-26T01:23:38.254Z,-0.60
2023-01-26T01:26:06.947Z,-0.60
2023-01-26T01:28:36.020Z,-0.60
2023-01-26T01:31:05.990Z,-0.70
2023-01-26T01:33:34.197Z,-0.60
2023-01-26T01:36:03.587Z,-0.70
2023-01-26T01:38:33.366Z,-0.60
2023-01-26T01:41:01.918Z,-0.60
2023-01-26T01:43:31.006Z,-0.60
2023-01-26T01:46:01.398Z,-0.50
2023-01-26T01:48:32.532Z,-0.60
2023-01-26T01:51:06.459Z,-0.60
2023-01-26T01:53:39.527Z,-0.60
2023-01-26T01:56:12.909Z,-0.50
2023-01-26T01:58:44.040Z,-0.50
2023-01-26T02:01:13.462Z,-0.50
2023-01-26T02:03:42.455Z,-0.50
2023-01-26T02:06:14.678Z,-0.60
2023-01-26T02:08:47.323Z,-0.50
2023-01-26T02:11:18.111Z,-0.50
2023-01-26T02:13:48.997Z,-0.50
2023-01-26T02:16:17.695Z,-0.50
2023-01-26T02:18:46.752Z,-0.50
2023-01-26T02:21:18.159Z,-0.40
2023-01-26T02:24:01.977Z,-0.40
2023-01-26T02:26:34.319Z,-0.50
2023-01-26T02:29:03.707Z,-0.60
2023-01-26T02:31:32.471Z,-0.50
2023-01-26T02:34:00.583Z,-0.50
2023-01-26T02:36:31.282Z,-0.40
2023-01-26T02:39:16.458Z,-0.40
2023-01-26T02:42:01.299Z,-0.40
2023-01-26T02:44:30.341Z,-0.50
2023-01-26T02:46:58.423Z,-0.50
2023-01-26T02:49:43.999Z,-0.50
2023-01-26T02:52:12.130Z,-0.50
2023-01-26T02:54:57.782Z,-0.40
2023-01-26T02:57:27.359Z,-0.50
2023-01-26T02:59:55.476Z,-0.50
2023-01-26T03:07:57.038Z,-0.50
2023-01-26T03:10:27.083Z,-0.40
2023-01-26T03:12:56.625Z,-0.40
2023-01-26T03:15:43.731Z,-0.50
2023-01-26T03:18:36.670Z,-0.40
2023-01-26T03:21:25.425Z,-0.40
2023-01-26T03:24:11.082Z,-0.40
2023-01-26T03:26:57.096Z,-0.40
2023-01-26T03:29:27.565Z,-0.40
2023-01-26T03:31:55.741Z,-0.40
2023-01-26T03:34:23.812Z,-0.40
2023-01-26T03:36:51.942Z,-0.30
2023-01-26T03:39:37.563Z,-0.30
2023-01-26T03:42:24.272Z,-0.30
2023-01-26T03:45:11.180Z,-0.30
2023-01-26T03:47:56.694Z,-0.30
2023-01-26T03:50:42.398Z,-0.30
2023-01-26T03:53:35.464Z,-0.30
2023-01-26T03:56:21.739Z,-0.30
2023-01-26T03:58:51.824Z,-0.20
2023-01-26T04:01:26.046Z,-0.20
2023-01-26T04:04:12.774Z,-0.20
2023-01-26T04:06:59.634Z,-0.20
2023-01-26T04:09:28.347Z,-0.20
2023-01-26T04:11:56.443Z,-0.20
2023-01-26T04:14:49.903Z,-0.20
2023-01-26T04:17:37.800Z,-0.20
2023-01-26T04:20:25.402Z,-0.20
2023-01-26T04:22:53.534Z,-0.20
2023-01-26T04:25:23.012Z,-0.20
2023-01-26T04:27:51.250Z,-0.10
2023-01-26T04:30:20.005Z,-0.10
2023-01-26T04:32:49.490Z,-0.20
2023-01-26T04:35:17.775Z,-0.10
2023-01-26T04:37:45.820Z,-0.10
2023-01-26T04:40:14.683Z,-0.10
2023-01-26T04:42:42.879Z,-0.10
2023-01-26T04:45:12.132Z,-0.10
2023-01-26T04:47:40.353Z,0.00
2023-01-26T04:50:11.849Z,0.00
2023-01-26T04:52:40.071Z,0.00
2023-01-26T04:55:08.650Z,-0.10
2023-01-26T05:01:46.268Z,0.00
2023-01-26T05:04:14.444Z,0.00
2023-01-26T05:06:44.488Z,0.00
2023-01-26T05:09:12.879Z,0.00
2023-01-26T05:11:41.045Z,0.00
2023-01-26T05:14:09.199Z,0.00
2023-01-26T05:16:37.503Z,0.00
2023-01-26T05:19:05.606Z,0.00
2023-01-26T05:21:33.721Z,0.10
2023-01-26T05:24:03.265Z,0.10
2023-01-26T05:26:31.334Z,0.10
2023-01-26T05:28:59.416Z,0.10
2023-01-26T05:31:27.482Z,0.10
2023-01-26T05:33:55.671Z,0.00
2023-01-26T05:36:23.823Z,0.00
2023-01-26T05:38:51.925Z,0.10
2023-01-26T05:41:21.381Z,0.10
2023-01-26T05:43:49.474Z,0.10
2023-01-26T05:46:17.616Z,0.10
2023-01-26T05:48:45.735Z,0.10
2023-01-26T05:51:13.823Z,0.10
2023-01-26T05:53:41.850Z,0.10
2023-01-26T05:56:09.911Z,0.10
2023-01-26T05:58:39.417Z,0.10
2023-01-26T06:01:08.654Z,0.10
2023-01-26T06:03:36.758Z,0.10
2023-01-26T06:06:04.955Z,0.10
2023-01-26T06:08:33.123Z,0.20
2023-01-26T06:19:38.628Z,0.10
2023-01-26T06:22:10.518Z,0.20
2023-01-26T06:24:38.915Z,0.10
2023-01-26T06:27:09.915Z,0.10
2023-01-26T06:29:37.996Z,0.20
2023-01-26T06:32:06.479Z,0.20
2023-01-26T06:34:34.706Z,0.10
2023-01-26T06:37:02.803Z,0.10
2023-01-26T06:51:43.396Z,0.20
2023-01-26T06:54:12.300Z,0.20
2023-01-26T06:56:40.670Z,0.20
2023-01-26T06:59:10.788Z,0.20
2023-01-26T07:01:42.480Z,0.20
2023-01-26T07:04:10.590Z,0.20
2023-01-26T07:06:40.089Z,0.20
2023-01-26T07:09:08.198Z,0.20
2023-01-26T07:11:36.267Z,0.20
2023-01-26T07:14:04.326Z,0.20
2023-01-26T07:16:33.872Z,0.20
2023-01-26T07:19:02.217Z,0.20
2023-01-26T07:21:30.275Z,0.20
2023-01-26T07:23:59.742Z,0.20
2023-01-26T07:26:27.810Z,0.20
2023-01-26T07:28:56.405Z,0.20
2023-01-26T07:31:24.813Z,0.30
2023-01-26T07:33:53.061Z,0.30
2023-01-26T07:36:21.846Z,0.30
2023-01-26T07:38:49.965Z,0.30
2023-01-26T07:41:19.366Z,0.30
2023-01-26T07:43:47.485Z,0.30
2023-01-26T07:46:15.584Z,0.40
2023-01-26T07:48:43.635Z,0.40
2023-01-26T07:51:12.741Z,0.40
2023-01-26T07:53:42.309Z,0.40
2023-01-26T07:56:12.302Z,0.40
2023-01-26T07:58:42.502Z,0.30
2023-01-26T08:01:12.169Z,0.30
2023-01-26T08:03:40.545Z,0.40
2023-01-26T08:06:12.127Z,0.40
2023-01-26T08:08:43.230Z,0.40
2023-01-26T08:11:12.666Z,0.50
2023-01-26T08:13:42.093Z,0.50
2023-01-26T08:16:12.753Z,0.50
2023-01-26T08:18:41.354Z,0.50
2023-01-26T08:21:10.517Z,0.50
2023-01-26T08:23:38.673Z,0.50
2023-01-26T08:26:09.249Z,0.50
2023-01-26T08:28:37.662Z,0.50
2023-01-26T08:31:08.513Z,0.50
2023-01-26T08:33:36.662Z,0.60
2023-01-26T08:36:05.842Z,0.60
2023-01-26T08:38:34.694Z,0.50
2023-01-26T08:41:03.430Z,0.60
2023-01-26T08:43:31.877Z,0.60
2023-01-26T08:46:00.545Z,0.60
2023-01-26T08:48:31.311Z,0.60
2023-01-26T08:51:01.114Z,0.60
2023-01-26T08:53:32.492Z,0.60
2023-01-26T08:56:02.940Z,0.70
2023-01-26T08:58:31.513Z,0.70
2023-01-26T09:00:59.615Z,0.70
2023-01-26T09:03:29.204Z,0.80
2023-01-26T09:06:01.143Z,0.80
2023-01-26T09:08:29.382Z,0.80
2023-01-26T09:10:57.669Z,0.80
2023-01-26T09:13:26.050Z,0.80
2023-01-26T09:15:54.323Z,0.90
2023-01-26T09:18:22.436Z,0.90
2023-01-26T09:20:52.074Z,0.90
2023-01-26T09:23:20.697Z,1.00
2023-01-26T09:25:54.360Z,1.20
2023-01-26T09:28:22.472Z,1.30
2023-01-26T09:30:50.664Z,1.30
2023-01-26T09:33:18.835Z,1.20
2023-01-26T09:35:46.938Z,1.20
2023-01-26T09:38:16.415Z,1.20
2023-01-26T09:40:52.796Z,1.20
2023-01-26T09:43:34.094Z,1.20
2023-01-26T09:46:11.032Z,1.20
2023-01-26T09:48:45.077Z,1.20
2023-01-26T09:51:20.431Z,1.20
2023-01-26T09:53:56.676Z,1.20
2023-01-26T09:56:29.705Z,1.20
2023-01-26T09:59:03.564Z,1.30
2023-01-26T10:01:38.758Z,1.30
2023-01-26T10:04:16.097Z,1.40
2023-01-26T10:06:45.226Z,1.40
2023-01-26T10:09:21.108Z,1.40
2023-01-26T10:11:53.201Z,1.40
2023-01-26T10:14:30.690Z,1.50
2023-01-26T10:17:00.822Z,1.60
2023-01-26T10:19:36.268Z,1.70
2023-01-26T10:22:08.820Z,1.70
2023-01-26T10:24:38.459Z,1.80
2023-01-26T10:27:14.055Z,1.80
2023-01-26T10:29:42.316Z,1.80
2023-01-26T10:32:15.533Z,1.90
2023-01-26T10:34:44.445Z,1.90
2023-01-26T10:37:23.118Z,2.00
2023-01-26T10:40:04.263Z,2.10
2023-01-26T10:42:34.156Z,2.30
2023-01-26T10:45:05.560Z,2.30
2023-01-26T10:47:33.695Z,2.40
2023-01-26T10:50:22.504Z,2.40
2023-01-26T10:53:01.052Z,2.50
2023-01-26T10:55:32.048Z,2.60
2023-01-26T10:58:00.489Z,2.70
2023-01-26T11:00:30.497Z,2.80
2023-01-26T11:03:06.439Z,2.80
2023-01-26T11:05:34.943Z,2.90
2023-01-26T11:08:06.954Z,3.00
2023-01-26T11:10:38.472Z,3.00
2023-01-26T11:13:24.326Z,3.20
2023-01-26T11:16:02.541Z,3.20
2023-01-26T11:18:42.695Z,3.30
2023-01-26T11:21:17.327Z,3.30
2023-01-26T11:23:54.246Z,3.40
2023-01-26T11:27:03.390Z,3.40
2023-01-26T11:29:47.784Z,3.40
2023-01-26T11:32:26.005Z,3.40
2023-01-26T11:35:06.763Z,3.40
2023-01-26T11:37:43.053Z,3.40
2023-01-26T11:40:35.083Z,3.50
2023-01-26T11:43:25.283Z,3.60
2023-01-26T11:46:12.813Z,3.60
2023-01-26T11:48:49.692Z,3.70
2023-01-26T11:51:27.376Z,3.80
2023-01-26T11:54:20.173Z,3.90
2023-01-26T11:56:56.036Z,4.10
2023-01-26T11:59:31.086Z,4.10
2023-01-26T12:02:02.856Z,4.10
2023-01-26T12:04:34.328Z,4.10
2023-01-26T12:07:07.712Z,4.10
2023-01-26T12:09:42.163Z,4.20
2023-01-26T12:12:15.161Z,4.20
2023-01-26T12:14:52.134Z,4.20
2023-01-26T12:17:37.284Z,4.40
2023-01-26T12:20:22.485Z,4.50
2023-01-26T12:22:56.145Z,4.60
2023-01-26T12:25:34.033Z,4.70
2023-01-26T12:28:13.078Z,4.80
2023-01-26T12:30:52.535Z,4.90
2023-01-26T12:33:20.822Z,5.00
2023-01-26T12:36:13.930Z,5.10
2023-01-26T12:38:50.416Z,5.20
2023-01-26T12:41:26.839Z,5.20
2023-01-26T12:44:08.270Z,5.30
2023-01-26T12:46:41.853Z,5.30
2023-01-26T12:49:17.530Z,5.30
2023-01-26T12:51:52.852Z,5.40
2023-01-26T12:54:30.905Z,5.50
2023-01-26T12:57:03.506Z,5.60
2023-01-26T12:59:48.581Z,5.60
2023-01-26T13:02:34.110Z,5.70
2023-01-26T13:05:03.557Z,5.80
2023-01-26T13:07:35.383Z,6.10
2023-01-26T13:10:21.962Z,6.20
2023-01-26T13:12:51.985Z,6.40
2023-01-26T13:15:22.314Z,6.50
2023-01-26T13:18:00.320Z,6.50
2023-01-26T13:20:52.536Z,6.50
2023-01-26T13:23:44.681Z,6.50
2023-01-26T13:26:25.514Z,6.50
2023-01-26T13:28:54.433Z,6.50
2023-01-26T13:31:33.953Z,6.60
2023-01-26T13:34:09.173Z,6.70
2023-01-26T13:36:40.942Z,6.80
2023-01-26T13:39:15.107Z,6.80
2023-01-26T13:41:47.987Z,6.90
2023-01-26T13:44:19.567Z,7.00
2023-01-26T13:46:53.133Z,7.00
2023-01-26T13:49:38.198Z,7.00
2023-01-26T13:52:17.940Z,7.00
2023-01-26T13:54:46.842Z,7.00
2023-01-26T13:57:22.487Z,7.00
2023-01-26T13:59:51.579Z,7.00
2023-01-26T14:02:24.726Z,7.00
2023-01-26T14:04:55.578Z,7.00
2023-01-26T14:07:28.903Z,6.90
2023-01-26T14:10:01.488Z,6.90
2023-01-26T14:12:34.595Z,6.90
2023-01-26T14:15:07.310Z,6.90
2023-01-26T14:18:15.147Z,6.90
2023-01-26T14:20:44.814Z,7.00
2023-01-26T14:23:14.762Z,6.90
2023-01-26T14:25:46.465Z,7.00
2023-01-26T14:28:17.463Z,7.00
2023-01-26T14:30:51.936Z,7.00
2023-01-26T14:33:20.167Z,7.00
2023-01-26T14:35:59.856Z,7.00
2023-01-26T14:38:29.942Z,7.00
2023-01-26T14:41:00.686Z,7.00
2023-01-26T14:43:29.241Z,7.00
2023-01-26T14:46:02.436Z,7.00
2023-01-26T14:48:33.808Z,7.00
2023-01-26T14:51:06.888Z,7.10
2023-01-26T14:53:35.183Z,7.10
2023-01-26T14:56:03.421Z,7.10
2023-01-26T14:58:36.734Z,7.10
2023-01-26T15:01:05.002Z,7.00
2023-01-26T15:03:36.482Z,7.00
2023-01-26T15:06:20.892Z,7.00
2023-01-26T15:09:08.388Z,7.00
2023-01-26T15:11:58.893Z,7.00
2023-01-26T15:14:49.380Z,7.00
2023-01-26T15:17:39.152Z,7.00
2023-01-26T15:32:01.316Z,6.80
2023-01-26T15:34:36.825Z,6.80
2023-01-26T15:37:05.893Z,6.80
2023-01-26T15:39:33.996Z,6.80
2023-01-26T15:42:15.688Z,6.80
2023-01-26T15:44:43.837Z,6.70
2023-01-26T15:47:14.090Z,6.70
2023-01-26T15:49:42.877Z,6.60
2023-01-26T15:52:14.808Z,6.60
2023-01-26T15:54:43.167Z,6.70
2023-01-26T15:57:11.993Z,6.70
2023-01-26T15:59:40.521Z,6.70
2023-01-26T16:02:15.780Z,6.70
2023-01-26T16:04:44.383Z,6.60
2023-01-26T16:07:14.784Z,6.60
2023-01-26T16:09:43.339Z,6.60
2023-01-26T16:12:30.559Z,6.50
2023-01-26T16:14:59.640Z,6.60
2023-01-26T16:17:29.279Z,6.60
2023-01-26T16:19:57.580Z,6.50
2023-01-26T16:22:25.749Z,6.50
2023-01-26T16:24:54.025Z,6.50
2023-01-26T16:27:22.889Z,6.50
2023-01-26T16:29:50.975Z,6.50
2023-01-26T16:32:29.767Z,6.50
2023-01-26T16:34:57.962Z,6.40
2023-01-26T16:37:26.174Z,6.40
2023-01-26T16:39:54.498Z,6.40
2023-01-26T16:42:23.229Z,6.30
2023-01-26T16:44:51.368Z,6.40
2023-01-26T16:47:19.456Z,6.40
2023-01-26T16:49:48.884Z,6.40
2023-01-26T16:52:17.100Z,6.40
2023-01-26T16:54:45.717Z,6.30
2023-01-26T16:57:13.777Z,6.40
2023-01-26T16:59:41.913Z,6.30
2023-01-26T17:02:22.892Z,6.30
2023-01-26T17:04:52.895Z,6.30
2023-01-26T17:07:20.966Z,6.30
2023-01-26T17:09:49.070Z,6.30
2023-01-26T17:12:17.333Z,6.30
2023-01-26T17:14:45.449Z,6.30
2023-01-26T17:17:13.729Z,6.30
2023-01-26T17:19:41.779Z,6.30
2023-01-26T17:22:11.280Z,6.20
2023-01-26T17:24:39.362Z,6.20
2023-01-26T17:27:07.475Z,6.20
2023-01-26T17:29:35.579Z,6.20
2023-01-26T17:32:03.806Z,6.20
2023-01-26T17:34:35.021Z,6.20
2023-01-26T17:37:03.245Z,6.20
2023-01-26T17:39:32.710Z,6.20
2023-01-26T17:42:01.585Z,6.10
2023-01-26T17:44:29.610Z,6.20
2023-01-26T17:46:58.541Z,6.10
2023-01-26T17:49:26.887Z,6.10
2023-01-26T17:51:54.940Z,6.10
2023-01-26T17:54:23.230Z,6.10
2023-01-26T17:56:52.713Z,6.00
2023-01-26T17:59:20.782Z,6.00
2023-01-26T18:01:48.884Z,6.00
2023-01-26T18:04:17.042Z,6.00
2023-01-26T18:06:45.227Z,6.00
2023-01-26T18:09:13.380Z,5.90
2023-01-26T18:11:41.529Z,5.90
2023-01-26T18:14:11.048Z,6.00
2023-01-26T18:16:39.177Z,6.00
2023-01-26T18:19:07.354Z,6.00
2023-01-26T18:21:36.008Z,5.90
2023-01-26T18:24:06.055Z,6.00
2023-01-26T18:26:36.422Z,5.90
2023-01-26T18:29:05.877Z,5.90
2023-01-26T18:31:37.123Z,5.90
2023-01-26T18:34:05.828Z,5.80
2023-01-26T18:36:34.576Z,5.80
2023-01-26T18:39:05.572Z,5.80
2023-01-26T18:41:35.211Z,5.80
2023-01-26T18:44:04.176Z,5.80
2023-01-26T18:46:37.029Z,5.80
2023-01-26T18:49:05.549Z,5.70
2023-01-26T18:51:35.409Z,5.70
2023-01-26T18:54:05.990Z,5.70
2023-01-26T18:56:36.239Z,5.70
2023-01-26T18:59:04.410Z,5.70
2023-01-26T19:01:32.579Z,5.70
2023-01-26T19:04:03.985Z,5.80
2023-01-26T19:06:33.691Z,5.80
2023-01-26T19:09:04.414Z,5.90
2023-01-26T19:11:34.514Z,5.90
2023-01-26T19:14:03.436Z,5.90
2023-01-26T19:16:32.275Z,5.90
2023-01-26T19:19:01.827Z,5.90
2023-01-26T19:21:31.355Z,5.90
2023-01-26T19:24:02.546Z,5.80
2023-01-26T19:26:31.070Z,5.80
2023-01-26T19:29:00.000Z,5.80
2023-01-26T19:31:29.151Z,5.90
2023-01-26T19:33:58.695Z,5.80
2023-01-26T19:36:30.729Z,5.80
2023-01-26T19:39:02.864Z,5.80
2023-01-26T19:41:31.251Z,5.80
2023-01-26T19:43:59.350Z,5.80
2023-01-26T19:46:27.467Z,5.70
2023-01-26T19:48:55.686Z,5.80
2023-01-26T19:51:25.486Z,5.80
2023-01-26T19:53:57.194Z,5.80
2023-01-26T19:56:27.210Z,5.70
2023-01-26T19:58:56.919Z,5.70
2023-01-26T20:01:26.127Z,5.70
2023-01-26T20:03:58.494Z,5.70
2023-01-26T20:06:29.141Z,5.70
2023-01-26T20:08:59.313Z,5.70
2023-01-26T20:11:29.548Z,5.70
2023-01-26T20:13:58.011Z,5.70
2023-01-26T20:16:28.085Z,5.70
2023-01-26T20:18:56.819Z,5.70
2023-01-26T20:21:25.216Z,5.70
2023-01-26T20:23:55.654Z,5.80
2023-01-26T20:26:26.396Z,5.70
2023-01-26T20:28:58.016Z,5.70
2023-01-26T20:31:34.334Z,5.80
2023-01-26T20:34:02.684Z,5.80
2023-01-26T20:36:33.737Z,5.80
2023-01-26T20:39:03.369Z,5.80
2023-01-26T20:41:34.533Z,5.80
2023-01-26T20:44:07.789Z,5.90
2023-01-26T20:46:38.743Z,5.90
2023-01-26T20:49:08.575Z,5.90
2023-01-26T20:51:39.596Z,6.00
2023-01-26T20:54:09.362Z,5.90
2023-01-26T20:56:39.057Z,5.90
2023-01-26T20:59:11.327Z,5.90
2023-01-26T21:01:42.231Z,5.90
2023-01-26T21:04:13.490Z,5.90
2023-01-26T21:06:41.789Z,6.00
2023-01-26T21:09:12.792Z,5.90
2023-01-26T21:11:42.575Z,5.90
2023-01-26T21:14:13.063Z,5.90
2023-01-26T21:16:41.335Z,5.90
2023-01-26T21:19:09.540Z,5.90
2023-01-26T21:21:37.704Z,5.90
2023-01-26T21:24:06.406Z,5.90
2023-01-26T21:26:34.830Z,5.90
2023-01-26T21:29:05.496Z,5.80
2023-01-26T21:31:35.283Z,5.90
2023-01-26T21:34:03.468Z,5.80
2023-01-26T21:36:32.781Z,5.80
2023-01-26T21:39:02.082Z,5.70
2023-01-26T21:41:49.476Z,5.70
2023-01-26T21:44:20.856Z,5.70
2023-01-26T21:46:50.572Z,5.70
2023-01-26T21:49:18.883Z,5.50
2023-01-26T21:52:04.375Z,5.60
2023-01-26T21:54:32.810Z,5.50
2023-01-26T21:57:01.381Z,5.40
2023-01-26T21:59:30.416Z,5.40
2023-01-26T22:01:59.473Z,5.40
2023-01-26T22:04:29.447Z,5.40
2023-01-26T22:06:58.389Z,5.40
2023-01-26T22:09:26.899Z,5.40
2023-01-26T22:11:55.023Z,5.40
2023-01-26T22:14:25.015Z,5.30
2023-01-26T22:16:54.822Z,5.30
2023-01-26T22:19:22.926Z,5.40
2023-01-26T22:21:51.055Z,5.30
2023-01-26T22:24:19.307Z,5.40
2023-01-26T22:26:48.271Z,5.30
2023-01-26T22:29:16.363Z,5.40
2023-01-26T22:31:45.650Z,5.30
2023-01-26T22:34:15.121Z,5.30
2023-01-26T22:36:43.212Z,5.30
2023-01-26T22:39:12.161Z,5.30
2023-01-26T22:41:40.307Z,5.20
2023-01-26T22:44:08.699Z,5.20
2023-01-26T22:46:37.334Z,5.20
2023-01-26T22:49:05.903Z,5.20
2023-01-26T22:51:37.519Z,5.10
2023-01-26T22:54:06.105Z,5.10
2023-01-26T22:56:34.561Z,5.10
2023-01-26T22:59:03.096Z,5.10
2023-01-26T23:01:33.473Z,5.10
2023-01-26T23:04:02.317Z,5.10
2023-01-26T23:06:30.663Z,5.00
2023-01-26T23:09:01.250Z,5.00
2023-01-26T23:11:31.154Z,5.00
2023-01-26T23:14:00.812Z,5.00
2023-01-26T23:16:29.182Z,4.90
2023-01-26T23:34:12.707Z,4.80
2023-01-26T23:36:40.779Z,4.80
2023-01-26T23:39:08.850Z,4.70
2023-01-26T23:41:37.049Z,4.70
2023-01-26T23:56:12.604Z,4.70
2023-01-26T23:58:42.287Z,4.60
