createdAt,value
2018-09-14T00:00:05.655Z,25.22
2018-09-14T00:02:33.520Z,25.19
2018-09-14T00:05:01.202Z,25.20
2018-09-14T00:07:28.885Z,25.20
2018-09-14T00:09:56.612Z,25.20
2018-09-14T00:12:24.298Z,25.17
2018-09-14T00:14:51.887Z,25.18
2018-09-14T00:17:19.636Z,25.19
2018-09-14T00:19:47.415Z,25.20
2018-09-14T00:22:14.998Z,25.19
2018-09-14T00:24:42.630Z,25.18
2018-09-14T00:27:10.525Z,25.19
2018-09-14T00:29:37.574Z,25.20
2018-09-14T00:32:05.497Z,25.19
2018-09-14T00:34:33.197Z,25.17
2018-09-14T00:37:00.859Z,25.17
2018-09-14T00:39:28.924Z,25.19
2018-09-14T00:41:56.714Z,25.15
2018-09-14T00:44:24.492Z,25.16
2018-09-14T00:46:52.054Z,25.16
2018-09-14T00:49:19.860Z,25.16
2018-09-14T00:51:47.036Z,25.16
2018-09-14T00:54:14.443Z,25.15
2018-09-14T00:56:42.196Z,25.16
2018-09-14T00:59:09.882Z,25.14
2018-09-14T01:01:37.647Z,25.17
2018-09-14T01:04:05.335Z,25.19
2018-09-14T01:06:33.020Z,25.17
2018-09-14T01:09:00.839Z,25.17
2018-09-14T01:11:28.567Z,25.18
2018-09-14T01:14:02.590Z,25.17
2018-09-14T01:16:30.059Z,25.16
2018-09-14T01:18:57.898Z,25.14
2018-09-14T01:21:25.570Z,25.17
2018-09-14T01:23:53.323Z,25.16
2018-09-14T01:26:21.035Z,25.16
2018-09-14T01:28:48.790Z,25.16
2018-09-14T01:31:16.580Z,25.16
2018-09-14T01:33:44.055Z,25.17
2018-09-14T01:36:11.864Z,25.14
2018-09-14T01:38:40.302Z,25.15
2018-09-14T01:41:08.184Z,25.16
2018-09-14T01:43:35.971Z,25.17
2018-09-14T01:46:03.815Z,25.17
2018-09-14T01:48:31.574Z,25.16
2018-09-14T01:50:59.324Z,25.18
2018-09-14T01:53:26.816Z,25.18
2018-09-14T01:55:54.567Z,25.18
2018-09-14T01:58:22.221Z,25.18
2018-09-14T02:00:49.726Z,25.18
2018-09-14T02:03:17.577Z,25.18
2018-09-14T02:05:45.121Z,25.18
2018-09-14T02:08:12.963Z,25.17
2018-09-14T02:10:40.061Z,25.16
2018-09-14T02:13:07.718Z,25.17
2018-09-14T02:15:35.639Z,25.17
2018-09-14T02:18:03.579Z,25.17
2018-09-14T02:20:31.071Z,25.17
2018-09-14T02:22:58.731Z,25.17
2018-09-14T02:25:26.483Z,25.16
2018-09-14T02:27:54.282Z,25.19
2018-09-14T02:30:21.859Z,25.17
2018-09-14T02:32:49.583Z,25.17
2018-09-14T02:35:17.295Z,25.17
2018-09-14T02:37:44.903Z,25.14
2018-09-14T02:40:12.768Z,25.17
2018-09-14T02:42:40.494Z,25.17
2018-09-14T02:45:08.214Z,25.17
2018-09-14T02:49:16.728Z,25.18
2018-09-14T02:51:44.458Z,25.17
2018-09-14T02:54:12.043Z,25.18
2018-09-14T02:56:39.823Z,25.18
2018-09-14T02:59:07.579Z,25.19
2018-09-14T03:01:35.603Z,25.19
2018-09-14T03:04:03.403Z,25.18
2018-09-14T03:06:31.222Z,25.19
2018-09-14T03:08:59.022Z,25.19
2018-09-14T03:11:26.739Z,25.18
2018-09-14T03:13:53.897Z,25.17
2018-09-14T03:16:21.575Z,25.17
2018-09-14T03:18:49.340Z,25.17
2018-09-14T03:21:16.491Z,25.17
2018-09-14T03:23:44.667Z,25.16
2018-09-14T03:26:12.586Z,25.19
2018-09-14T03:28:40.882Z,25.18
2018-09-14T03:31:08.567Z,25.16
2018-09-14T03:33:35.676Z,25.18
2018-09-14T03:36:03.311Z,25.18
2018-09-14T03:38:30.938Z,25.17
2018-09-14T03:40:58.619Z,25.17
2018-09-14T03:43:26.409Z,25.16
2018-09-14T03:45:54.397Z,25.16
2018-09-14T03:48:22.003Z,25.16
2018-09-14T03:50:49.722Z,25.17
2018-09-14T03:53:17.454Z,25.15
2018-09-14T03:55:45.068Z,25.16
2018-09-14T03:58:12.735Z,25.16
2018-09-14T04:03:19.834Z,25.15
2018-09-14T04:05:47.559Z,25.15
2018-09-14T04:08:15.291Z,25.15
2018-09-14T04:10:42.871Z,25.14
2018-09-14T04:13:11.002Z,25.15
2018-09-14T04:15:38.714Z,25.15
2018-09-14T04:18:06.478Z,25.17
2018-09-14T04:22:41.995Z,25.13
2018-09-14T04:25:09.650Z,25.07
2018-09-14T04:27:37.402Z,25.13
2018-09-14T04:30:05.055Z,25.16
2018-09-14T04:32:32.914Z,25.15
2018-09-14T04:35:00.591Z,25.15
2018-09-14T04:37:28.055Z,25.14
2018-09-14T04:39:55.697Z,25.14
2018-09-14T04:42:23.403Z,25.12
2018-09-14T04:44:51.003Z,25.11
2018-09-14T04:47:18.819Z,25.05
2018-09-14T04:49:45.934Z,25.12
2018-09-14T04:52:13.567Z,25.12
2018-09-14T04:54:41.390Z,25.11
2018-09-14T04:57:08.953Z,25.12
2018-09-14T04:59:36.994Z,25.12
2018-09-14T05:02:04.063Z,25.13
2018-09-14T05:04:31.734Z,25.13
2018-09-14T05:06:59.465Z,25.18
2018-09-14T05:09:27.054Z,25.17
2018-09-14T05:11:54.807Z,25.16
2018-09-14T05:14:22.571Z,25.17
2018-09-14T05:16:50.154Z,25.18
2018-09-14T05:19:17.851Z,25.16
2018-09-14T05:21:45.539Z,25.15
2018-09-14T05:26:56.846Z,25.15
2018-09-14T05:29:24.571Z,25.14
2018-09-14T05:31:52.289Z,25.12
2018-09-14T05:34:19.953Z,25.13
2018-09-14T05:36:47.063Z,25.15
2018-09-14T05:39:14.906Z,25.16
2018-09-14T05:41:42.638Z,24.95
2018-09-14T05:44:10.959Z,24.82
2018-09-14T05:46:38.585Z,24.27
2018-09-14T05:49:06.287Z,24.10
2018-09-14T05:51:33.582Z,23.92
2018-09-14T05:54:01.295Z,23.75
2018-09-14T05:56:28.428Z,23.64
2018-09-14T05:58:56.006Z,23.49
2018-09-14T06:01:23.100Z,23.39
2018-09-14T06:03:52.920Z,23.40
2018-09-14T06:06:20.651Z,23.30
2018-09-14T06:08:48.488Z,23.26
2018-09-14T06:11:16.018Z,23.16
2018-09-14T06:13:43.875Z,23.23
2018-09-14T06:16:11.575Z,23.10
2018-09-14T06:18:39.059Z,23.06
2018-09-14T06:23:33.955Z,23.05
2018-09-14T06:26:01.839Z,23.03
2018-09-14T06:28:29.578Z,22.99
2018-09-14T06:30:57.379Z,23.04
2018-09-14T06:33:24.954Z,23.05
2018-09-14T06:35:52.573Z,22.97
2018-09-14T06:38:20.386Z,22.83
2018-09-14T06:40:48.354Z,22.95
2018-09-14T06:43:15.915Z,22.85
2018-09-14T06:45:43.938Z,22.72
2018-09-14T06:48:15.519Z,22.81
2018-09-14T06:50:43.007Z,22.72
2018-09-14T06:53:10.926Z,22.72
2018-09-14T06:55:38.559Z,22.72
2018-09-14T06:58:06.290Z,22.73
2018-09-14T07:00:33.970Z,22.62
2018-09-14T07:03:01.579Z,22.60
2018-09-14T07:05:29.003Z,22.75
2018-09-14T07:07:56.826Z,22.83
2018-09-14T07:10:24.560Z,22.60
2018-09-14T07:12:52.310Z,22.51
2018-09-14T07:15:19.856Z,22.51
2018-09-14T07:17:47.965Z,22.59
2018-09-14T07:20:15.197Z,22.59
2018-09-14T07:22:42.814Z,22.56
2018-09-14T07:25:10.531Z,22.49
2018-09-14T07:27:38.375Z,22.38
2018-09-14T07:30:06.020Z,22.39
2018-09-14T07:32:33.659Z,22.48
2018-09-14T07:35:01.379Z,22.47
2018-09-14T07:37:28.958Z,22.43
2018-09-14T07:39:57.218Z,22.54
2018-09-14T07:42:25.338Z,22.38
2018-09-14T07:44:52.898Z,22.32
2018-09-14T07:47:20.802Z,22.36
2018-09-14T07:49:48.529Z,22.29
2018-09-14T07:52:16.262Z,22.54
2018-09-14T07:54:43.866Z,22.49
2018-09-14T07:57:11.678Z,22.28
2018-09-14T07:59:39.295Z,22.37
2018-09-14T08:02:06.882Z,22.31
2018-09-14T08:04:34.914Z,22.24
2018-09-14T08:07:02.570Z,22.34
2018-09-14T08:09:30.067Z,22.31
2018-09-14T08:11:57.803Z,22.40
2018-09-14T08:14:25.464Z,22.34
2018-09-14T08:16:53.014Z,22.29
2018-09-14T08:19:20.723Z,22.40
2018-09-14T08:21:48.545Z,22.32
2018-09-14T08:24:16.050Z,22.30
2018-09-14T08:26:43.938Z,22.26
2018-09-14T08:29:11.811Z,22.31
2018-09-14T08:31:39.532Z,22.30
2018-09-14T08:34:07.296Z,22.41
2018-09-14T08:36:35.367Z,22.31
2018-09-14T08:39:03.994Z,22.29
2018-09-14T08:41:31.669Z,22.45
2018-09-14T08:43:59.562Z,22.50
2018-09-14T08:46:27.431Z,22.32
2018-09-14T08:48:55.219Z,22.30
2018-09-14T08:51:23.042Z,22.27
2018-09-14T08:53:50.744Z,22.28
2018-09-14T08:56:18.541Z,22.25
2018-09-14T08:58:46.510Z,22.12
2018-09-14T09:01:14.180Z,22.22
2018-09-14T09:03:41.962Z,22.27
2018-09-14T09:06:09.634Z,22.31
2018-09-14T09:08:37.459Z,22.24
2018-09-14T09:11:04.632Z,22.22
2018-09-14T09:13:32.306Z,22.19
2018-09-14T09:15:59.887Z,22.12
2018-09-14T09:18:27.666Z,22.07
2018-09-14T09:20:55.298Z,22.01
2018-09-14T09:23:22.910Z,22.07
2018-09-14T09:25:50.617Z,22.15
2018-09-14T09:28:18.187Z,22.06
2018-09-14T09:30:45.863Z,22.09
2018-09-14T09:33:13.602Z,22.04
2018-09-14T09:35:41.304Z,22.06
2018-09-14T09:38:09.300Z,21.96
2018-09-14T09:40:36.867Z,22.07
2018-09-14T09:43:04.824Z,22.14
2018-09-14T09:45:32.551Z,22.15
2018-09-14T09:48:00.355Z,22.03
2018-09-14T09:50:27.959Z,22.05
2018-09-14T09:52:55.021Z,22.23
2018-09-14T09:55:22.790Z,22.19
2018-09-14T09:57:50.535Z,22.20
2018-09-14T10:00:24.174Z,22.27
2018-09-14T10:02:57.639Z,22.28
2018-09-14T10:05:31.320Z,22.23
2018-09-14T10:07:58.906Z,22.29
2018-09-14T10:10:26.580Z,22.30
2018-09-14T10:12:54.230Z,22.27
2018-09-14T10:15:21.771Z,22.32
2018-09-14T10:17:49.527Z,22.35
2018-09-14T10:20:17.303Z,22.36
2018-09-14T10:22:45.027Z,22.36
2018-09-14T10:25:12.070Z,22.35
2018-09-14T10:27:39.874Z,22.27
2018-09-14T10:30:07.644Z,22.35
2018-09-14T10:32:35.575Z,22.32
2018-09-14T10:35:03.252Z,22.29
2018-09-14T10:37:30.881Z,22.25
2018-09-14T10:39:58.670Z,22.32
2018-09-14T10:45:13.014Z,22.38
2018-09-14T10:47:40.706Z,22.42
2018-09-14T10:50:08.567Z,22.37
2018-09-14T10:52:36.167Z,22.26
2018-09-14T10:55:03.814Z,22.22
2018-09-14T10:57:31.518Z,22.28
2018-09-14T10:59:58.646Z,22.31
2018-09-14T11:02:26.439Z,22.40
2018-09-14T11:04:54.002Z,22.43
2018-09-14T11:07:21.870Z,22.41
2018-09-14T11:09:49.610Z,22.43
2018-09-14T11:12:17.415Z,22.40
2018-09-14T11:14:45.214Z,22.48
2018-09-14T11:17:12.778Z,22.49
2018-09-14T11:19:40.487Z,22.59
2018-09-14T11:22:08.011Z,22.64
2018-09-14T11:24:35.322Z,22.68
2018-09-14T11:27:03.000Z,22.75
2018-09-14T11:29:30.649Z,22.75
2018-09-14T11:31:58.478Z,22.67
2018-09-14T11:34:26.527Z,22.63
2018-09-14T11:36:54.239Z,22.59
2018-09-14T11:39:21.307Z,22.63
2018-09-14T11:41:48.947Z,22.69
2018-09-14T11:44:16.579Z,22.71
2018-09-14T11:46:44.347Z,22.76
2018-09-14T11:49:12.003Z,22.70
2018-09-14T11:51:39.312Z,22.72
2018-09-14T11:54:07.484Z,22.78
2018-09-14T11:56:35.958Z,22.87
2018-09-14T11:59:04.350Z,22.89
2018-09-14T12:01:32.013Z,22.95
2018-09-14T12:03:59.971Z,22.96
2018-09-14T12:06:27.054Z,22.95
2018-09-14T12:08:54.838Z,22.91
2018-09-14T12:11:22.672Z,23.01
2018-09-14T12:13:50.719Z,23.08
2018-09-14T12:16:18.135Z,23.03
2018-09-14T12:18:45.846Z,23.15
2018-09-14T12:21:13.031Z,23.27
2018-09-14T12:23:40.369Z,23.27
2018-09-14T12:26:07.998Z,23.27
2018-09-14T12:28:35.839Z,23.43
2018-09-14T12:31:03.603Z,23.45
2018-09-14T12:33:31.463Z,23.43
2018-09-14T12:35:59.019Z,23.36
2018-09-14T12:38:26.744Z,23.31
2018-09-14T12:40:54.415Z,23.43
2018-09-14T12:43:22.063Z,23.56
2018-09-14T12:45:49.951Z,23.57
2018-09-14T12:48:17.603Z,23.50
2018-09-14T12:50:45.379Z,23.64
2018-09-14T12:53:12.484Z,23.60
2018-09-14T12:55:40.010Z,23.62
2018-09-14T12:58:07.064Z,23.69
2018-09-14T13:00:34.280Z,23.94
2018-09-14T13:03:01.847Z,23.85
2018-09-14T13:05:29.522Z,23.83
2018-09-14T13:07:57.354Z,23.86
2018-09-14T13:10:25.579Z,23.89
2018-09-14T13:12:53.391Z,23.93
2018-09-14T13:15:20.921Z,23.96
2018-09-14T13:17:48.570Z,23.92
2018-09-14T13:20:16.207Z,24.02
2018-09-14T13:22:43.826Z,24.04
2018-09-14T13:25:11.588Z,24.01
2018-09-14T13:27:38.971Z,24.02
2018-09-14T13:30:06.975Z,24.03
2018-09-14T13:32:34.056Z,24.06
2018-09-14T13:35:01.784Z,24.04
2018-09-14T13:37:29.519Z,24.04
2018-09-14T13:39:57.040Z,24.05
2018-09-14T13:42:24.799Z,24.06
2018-09-14T13:44:52.532Z,24.00
2018-09-14T13:47:20.063Z,23.98
2018-09-14T13:49:47.804Z,24.02
2018-09-14T13:52:15.491Z,24.10
2018-09-14T13:54:42.578Z,24.15
2018-09-14T13:58:39.594Z,24.08
2018-09-14T14:01:07.076Z,24.18
2018-09-14T14:03:34.792Z,24.18
2018-09-14T14:06:02.887Z,24.20
2018-09-14T14:08:30.579Z,24.24
2018-09-14T14:10:58.234Z,24.24
2018-09-14T14:13:25.774Z,24.26
2018-09-14T14:15:53.491Z,24.31
2018-09-14T14:18:21.007Z,24.36
2018-09-14T14:20:48.616Z,24.36
2018-09-14T14:23:16.425Z,24.34
2018-09-14T14:25:43.523Z,24.35
2018-09-14T14:28:11.302Z,24.36
2018-09-14T14:30:39.503Z,24.37
2018-09-14T14:33:07.607Z,24.39
2018-09-14T14:35:35.429Z,24.41
2018-09-14T14:38:03.217Z,24.42
2018-09-14T14:40:30.297Z,24.43
2018-09-14T14:42:57.943Z,24.46
2018-09-14T14:45:25.661Z,24.48
2018-09-14T14:47:53.298Z,24.49
2018-09-14T14:50:21.035Z,24.47
2018-09-14T14:53:05.804Z,24.47
2018-09-14T14:55:33.545Z,24.49
2018-09-14T14:58:01.056Z,24.47
2018-09-14T15:00:28.378Z,24.38
2018-09-14T15:02:55.990Z,24.33
2018-09-14T15:05:23.599Z,24.30
2018-09-14T15:07:51.298Z,24.32
2018-09-14T15:10:18.974Z,24.37
2018-09-14T15:12:46.226Z,24.40
2018-09-14T15:15:14.019Z,24.43
2018-09-14T15:17:41.796Z,24.44
2018-09-14T15:20:09.523Z,24.43
2018-09-14T15:22:37.201Z,24.42
2018-09-14T15:25:04.992Z,24.45
2018-09-14T15:27:32.738Z,24.47
2018-09-14T15:30:00.423Z,24.49
2018-09-14T15:32:28.043Z,24.52
2018-09-14T15:34:55.743Z,24.53
2018-09-14T15:37:23.810Z,24.55
2018-09-14T15:39:51.503Z,24.54
2018-09-14T15:42:19.067Z,24.54
2018-09-14T15:44:46.720Z,24.56
2018-09-14T15:47:14.456Z,24.55
2018-09-14T15:49:41.987Z,24.56
2018-09-14T15:52:09.738Z,24.58
2018-09-14T15:54:37.495Z,24.47
2018-09-14T15:57:05.311Z,24.59
2018-09-14T15:59:33.017Z,24.62
2018-09-14T16:02:00.735Z,24.64
2018-09-14T16:04:28.519Z,24.67
2018-09-14T16:06:56.175Z,24.62
2018-09-14T16:09:23.934Z,24.64
2018-09-14T16:11:51.903Z,24.64
2018-09-14T16:14:19.975Z,24.61
2018-09-14T16:16:47.224Z,24.61
2018-09-14T16:19:14.845Z,24.59
2018-09-14T16:21:43.563Z,24.63
2018-09-14T16:24:11.173Z,24.58
2018-09-14T16:26:38.738Z,24.59
2018-09-14T16:29:06.771Z,24.60
2018-09-14T16:31:34.598Z,24.57
2018-09-14T16:34:02.388Z,24.54
2018-09-14T16:36:29.549Z,24.52
2018-09-14T16:38:57.291Z,24.54
2018-09-14T16:41:25.064Z,24.54
2018-09-14T16:43:53.192Z,24.50
2018-09-14T16:46:20.742Z,24.48
2018-09-14T16:48:48.503Z,24.46
2018-09-14T16:51:16.409Z,24.46
2018-09-14T16:53:44.471Z,24.48
2018-09-14T16:56:12.290Z,24.50
2018-09-14T16:58:40.019Z,24.49
2018-09-14T17:01:07.879Z,24.48
2018-09-14T17:03:35.571Z,24.46
2018-09-14T17:06:03.050Z,24.43
2018-09-14T17:08:30.919Z,24.41
2018-09-14T17:10:58.850Z,24.40
2018-09-14T17:13:26.551Z,24.38
2018-09-14T17:15:54.291Z,24.38
2018-09-14T17:18:22.003Z,24.36
2018-09-14T17:20:49.867Z,24.36
2018-09-14T17:23:17.582Z,24.36
2018-09-14T17:25:45.293Z,24.36
2018-09-14T17:28:13.069Z,24.41
2018-09-14T17:30:40.767Z,24.42
2018-09-14T17:33:08.519Z,24.32
2018-09-14T17:35:36.101Z,24.40
2018-09-14T17:38:03.820Z,24.39
2018-09-14T17:40:36.233Z,24.36
2018-09-14T17:43:04.063Z,24.34
2018-09-14T17:45:31.823Z,24.36
2018-09-14T17:47:59.575Z,24.31
2018-09-14T17:50:27.235Z,24.30
2018-09-14T17:52:54.754Z,24.32
2018-09-14T17:55:22.462Z,24.31
2018-09-14T17:57:50.335Z,24.31
2018-09-14T18:00:17.911Z,24.32
2018-09-14T18:02:45.622Z,24.33
2018-09-14T18:05:13.413Z,24.36
2018-09-14T18:07:41.013Z,24.37
2018-09-14T18:10:08.423Z,24.40
2018-09-14T18:12:35.974Z,24.40
2018-09-14T18:15:03.906Z,24.42
2018-09-14T18:17:31.826Z,24.42
2018-09-14T18:19:59.584Z,24.42
2018-09-14T18:22:26.648Z,24.43
2018-09-14T18:24:54.387Z,24.43
2018-09-14T18:27:22.050Z,24.43
2018-09-14T18:29:49.668Z,24.44
2018-09-14T18:32:17.559Z,24.44
2018-09-14T18:34:45.531Z,24.46
2018-09-14T18:37:13.213Z,24.46
2018-09-14T18:39:40.318Z,24.48
2018-09-14T18:42:07.949Z,24.49
2018-09-14T18:44:35.050Z,24.47
2018-09-14T18:47:02.709Z,24.47
2018-09-14T18:49:30.495Z,24.44
2018-09-14T18:51:58.718Z,24.46
2018-09-14T18:54:26.567Z,24.45
2018-09-14T18:56:54.299Z,24.45
2018-09-14T18:59:22.014Z,24.45
2018-09-14T19:01:49.802Z,24.45
2018-09-14T19:04:17.527Z,24.45
2018-09-14T19:06:45.038Z,24.45
2018-09-14T19:09:12.819Z,24.45
2018-09-14T19:11:40.554Z,24.45
2018-09-14T19:14:08.423Z,24.45
2018-09-14T19:16:36.212Z,24.43
2018-09-14T19:19:03.981Z,24.44
2018-09-14T19:21:31.044Z,24.38
2018-09-14T19:23:59.003Z,24.44
2018-09-14T19:26:26.755Z,24.43
2018-09-14T19:28:54.646Z,24.43
2018-09-14T19:31:22.319Z,24.43
2018-09-14T19:33:50.031Z,24.43
2018-09-14T19:36:17.678Z,24.42
2018-09-14T19:38:45.566Z,24.41
2018-09-14T19:41:13.083Z,24.42
2018-09-14T19:43:40.878Z,24.43
2018-09-14T19:46:08.568Z,24.41
2018-09-14T19:48:36.306Z,24.41
2018-09-14T19:51:03.457Z,24.42
2018-09-14T19:53:31.023Z,24.42
2018-09-14T19:55:58.834Z,24.42
2018-09-14T19:58:26.567Z,24.43
2018-09-14T20:00:53.823Z,24.43
2018-09-14T20:03:45.739Z,24.44
2018-09-14T20:06:13.588Z,24.42
2018-09-14T20:08:41.354Z,24.41
2018-09-14T20:11:08.994Z,24.42
2018-09-14T20:13:36.335Z,24.42
2018-09-14T20:16:03.963Z,24.42
2018-09-14T20:18:31.797Z,24.41
2018-09-14T20:20:59.427Z,24.44
2018-09-14T20:23:27.011Z,24.42
2018-09-14T20:25:54.815Z,24.43
2018-09-14T20:28:22.334Z,24.42
2018-09-14T20:30:49.974Z,24.43
2018-09-14T20:33:17.635Z,24.44
2018-09-14T20:35:45.363Z,24.43
2018-09-14T20:38:13.010Z,24.43
2018-09-14T20:40:40.394Z,24.43
2018-09-14T20:43:08.017Z,24.43
2018-09-14T20:45:35.847Z,24.44
2018-09-14T20:48:03.563Z,24.44
2018-09-14T20:50:31.291Z,24.45
2018-09-14T20:52:58.928Z,24.46
2018-09-14T20:55:26.691Z,24.43
2018-09-14T20:57:54.471Z,24.43
2018-09-14T21:00:23.895Z,24.42
2018-09-14T21:02:51.830Z,24.41
2018-09-14T21:05:19.378Z,24.44
2018-09-14T21:07:46.971Z,24.43
2018-09-14T21:10:14.667Z,24.36
2018-09-14T21:12:42.514Z,23.95
2018-09-14T21:15:10.447Z,24.45
2018-09-14T21:17:38.011Z,24.42
2018-09-14T21:20:05.265Z,24.45
2018-09-14T21:22:32.879Z,24.43
2018-09-14T21:25:00.570Z,24.45
2018-09-14T21:27:28.383Z,24.47
2018-09-14T21:29:56.447Z,24.46
2018-09-14T21:32:24.414Z,24.47
2018-09-14T21:34:52.054Z,24.45
2018-09-14T21:37:19.839Z,24.45
2018-09-14T21:39:47.561Z,24.44
2018-09-14T21:42:15.417Z,24.45
2018-09-14T21:44:42.574Z,24.45
2018-09-14T21:47:12.880Z,24.45
2018-09-14T21:49:40.574Z,24.46
2018-09-14T21:52:08.043Z,24.46
2018-09-14T21:54:35.723Z,24.48
2018-09-14T21:57:03.598Z,24.47
2018-09-14T21:59:31.535Z,24.49
2018-09-14T22:01:59.458Z,24.46
2018-09-14T22:04:27.338Z,24.45
2018-09-14T22:06:55.052Z,24.45
2018-09-14T22:09:22.751Z,24.45
2018-09-14T22:11:50.511Z,24.47
2018-09-14T22:14:18.340Z,24.47
2018-09-14T22:16:45.947Z,24.46
2018-09-14T22:19:13.050Z,24.48
2018-09-14T22:21:40.807Z,24.46
2018-09-14T22:24:08.575Z,24.48
2018-09-14T22:26:36.390Z,24.47
2018-09-14T22:29:03.552Z,24.47
2018-09-14T22:31:31.055Z,24.47
2018-09-14T22:33:58.827Z,24.51
2018-09-14T22:36:26.743Z,24.51
2018-09-14T22:38:54.719Z,24.52
2018-09-14T22:41:22.507Z,24.52
2018-09-14T22:43:50.177Z,24.55
2018-09-14T22:46:17.907Z,24.56
2018-09-14T22:48:46.870Z,24.58
2018-09-14T22:51:14.702Z,24.56
2018-09-14T22:53:42.493Z,24.56
2018-09-14T22:56:10.462Z,24.58
2018-09-14T22:58:38.571Z,24.58
2018-09-14T23:01:12.040Z,24.59
2018-09-14T23:03:39.332Z,24.63
2018-09-14T23:06:07.006Z,24.66
2018-09-14T23:08:34.602Z,24.63
2018-09-14T23:11:02.422Z,24.64
2018-09-14T23:13:29.543Z,24.64
2018-09-14T23:15:58.798Z,24.68
2018-09-14T23:18:27.046Z,24.64
2018-09-14T23:20:54.711Z,24.64
2018-09-14T23:23:22.729Z,24.64
2018-09-14T23:25:51.206Z,24.67
2018-09-14T23:28:48.291Z,24.67
2018-09-14T23:31:15.878Z,24.67
2018-09-14T23:33:43.574Z,24.67
2018-09-14T23:36:11.390Z,24.65
2018-09-14T23:38:39.194Z,24.61
2018-09-14T23:41:06.766Z,24.61
2018-09-14T23:43:34.479Z,24.62
2018-09-14T23:46:02.217Z,24.62
2018-09-14T23:48:29.878Z,24.60
2018-09-14T23:50:57.567Z,24.59
2018-09-14T23:53:24.643Z,24.59
2018-09-14T23:55:52.492Z,24.59
2018-09-14T23:58:20.007Z,24.59
