createdAt,value
2018-06-22T00:01:20.990Z,19.79
2018-06-22T00:03:51.223Z,19.78
2018-06-22T00:06:21.314Z,19.63
2018-06-22T00:08:51.526Z,19.74
2018-06-22T00:11:21.722Z,19.59
2018-06-22T00:13:51.929Z,19.46
2018-06-22T00:16:22.198Z,19.43
2018-06-22T00:18:52.487Z,19.31
2018-06-22T00:21:22.778Z,19.25
2018-06-22T00:23:53.013Z,19.26
2018-06-22T00:26:23.085Z,19.31
2018-06-22T00:28:53.642Z,19.38
2018-06-22T00:31:24.475Z,19.23
2018-06-22T00:33:54.506Z,19.30
2018-06-22T00:36:24.707Z,19.17
2018-06-22T00:38:54.718Z,19.03
2018-06-22T00:41:25.138Z,18.87
2018-06-22T00:43:55.406Z,18.93
2018-06-22T00:46:25.479Z,18.82
2018-06-22T00:48:55.823Z,18.56
2018-06-22T00:51:26.397Z,18.55
2018-06-22T00:54:07.783Z,18.50
2018-06-22T00:56:38.347Z,18.44
2018-06-22T00:59:09.198Z,18.44
2018-06-22T01:01:39.567Z,18.45
2018-06-22T01:04:10.208Z,18.44
2018-06-22T01:06:40.369Z,18.42
2018-06-22T01:09:12.369Z,18.32
2018-06-22T01:11:43.964Z,18.40
2018-06-22T01:14:13.847Z,18.40
2018-06-22T01:16:43.561Z,18.44
2018-06-22T01:19:14.996Z,18.41
2018-06-22T01:21:45.364Z,18.31
2018-06-22T01:24:15.374Z,18.31
2018-06-22T01:26:45.634Z,18.28
2018-06-22T01:29:20.753Z,18.20
2018-06-22T01:31:50.907Z,18.01
2018-06-22T01:34:20.811Z,18.02
2018-06-22T01:36:50.907Z,18.03
2018-06-22T01:39:21.199Z,18.08
2018-06-22T01:41:51.424Z,18.15
2018-06-22T01:44:21.631Z,18.19
2018-06-22T01:46:51.764Z,18.25
2018-06-22T01:49:21.745Z,18.16
2018-06-22T01:51:52.048Z,18.10
2018-06-22T01:54:22.474Z,18.03
2018-06-22T01:56:52.612Z,17.93
2018-06-22T01:59:22.842Z,18.08
2018-06-22T02:01:52.915Z,17.87
2018-06-22T02:04:23.181Z,17.86
2018-06-22T02:06:53.661Z,17.93
2018-06-22T02:09:23.927Z,17.97
2018-06-22T02:11:54.484Z,17.79
2018-06-22T02:14:24.672Z,17.84
2018-06-22T02:16:54.988Z,17.95
2018-06-22T02:19:25.235Z,17.95
2018-06-22T02:21:55.662Z,17.95
2018-06-22T02:24:25.878Z,17.85
2018-06-22T02:26:56.434Z,17.80
2018-06-22T02:29:27.280Z,17.80
2018-06-22T02:31:57.648Z,17.66
2018-06-22T02:34:28.589Z,17.65
2018-06-22T02:36:58.786Z,17.49
2018-06-22T02:39:28.887Z,17.41
2018-06-22T02:41:59.510Z,17.49
2018-06-22T02:44:29.726Z,17.43
2018-06-22T02:46:59.916Z,17.43
2018-06-22T02:49:30.175Z,17.38
2018-06-22T02:52:00.351Z,17.45
2018-06-22T02:54:30.746Z,17.43
2018-06-22T02:57:00.984Z,17.28
2018-06-22T02:59:31.195Z,17.29
2018-06-22T03:02:01.355Z,17.34
2018-06-22T03:04:31.830Z,17.23
2018-06-22T03:07:01.976Z,17.28
2018-06-22T03:09:32.220Z,17.28
2018-06-22T03:12:02.287Z,17.33
2018-06-22T03:14:32.397Z,17.32
2018-06-22T03:17:02.579Z,17.21
2018-06-22T03:19:32.673Z,17.24
2018-06-22T03:22:02.955Z,17.16
2018-06-22T03:24:33.305Z,17.19
2018-06-22T03:27:03.367Z,17.12
2018-06-22T03:29:33.515Z,17.15
2018-06-22T03:32:03.869Z,17.24
2018-06-22T03:34:34.299Z,17.22
2018-06-22T03:37:04.579Z,17.31
2018-06-22T03:39:34.692Z,17.20
2018-06-22T03:42:04.950Z,17.23
2018-06-22T03:44:35.265Z,17.22
2018-06-22T03:47:05.319Z,17.29
2018-06-22T03:49:35.383Z,17.27
2018-06-22T03:52:05.608Z,17.35
2018-06-22T03:54:35.909Z,17.29
2018-06-22T03:57:06.171Z,17.33
2018-06-22T03:59:36.289Z,17.30
2018-06-22T04:02:06.481Z,17.23
2018-06-22T04:04:36.674Z,17.23
2018-06-22T04:07:06.826Z,17.14
2018-06-22T04:09:37.033Z,17.18
2018-06-22T04:12:06.962Z,17.15
2018-06-22T04:14:37.295Z,17.17
2018-06-22T04:17:07.302Z,17.16
2018-06-22T04:19:37.599Z,17.13
2018-06-22T04:22:07.886Z,17.08
2018-06-22T04:24:38.097Z,16.92
2018-06-22T04:27:08.248Z,16.82
2018-06-22T04:29:38.430Z,16.89
2018-06-22T04:32:15.198Z,16.93
2018-06-22T04:34:45.347Z,17.01
2018-06-22T04:37:15.286Z,16.91
2018-06-22T04:39:45.293Z,16.94
2018-06-22T04:42:15.490Z,16.89
2018-06-22T04:44:45.611Z,16.86
2018-06-22T04:47:15.498Z,16.82
2018-06-22T04:49:45.747Z,16.92
2018-06-22T04:52:15.982Z,16.94
2018-06-22T04:54:46.118Z,17.04
2018-06-22T04:57:16.331Z,17.10
2018-06-22T04:59:46.543Z,17.07
2018-06-22T05:02:16.730Z,16.81
2018-06-22T05:04:46.788Z,16.72
2018-06-22T05:07:17.290Z,16.75
2018-06-22T05:09:47.755Z,16.85
2018-06-22T05:12:17.702Z,16.92
2018-06-22T05:14:47.895Z,16.92
2018-06-22T05:17:17.998Z,16.99
2018-06-22T05:19:48.122Z,17.07
2018-06-22T05:22:18.267Z,17.10
2018-06-22T05:24:48.470Z,17.01
2018-06-22T05:27:18.949Z,16.98
2018-06-22T05:29:49.221Z,17.00
2018-06-22T05:32:19.539Z,16.92
2018-06-22T05:34:49.988Z,16.79
2018-06-22T05:37:20.182Z,16.69
2018-06-22T05:39:50.220Z,16.69
2018-06-22T05:42:20.396Z,16.66
2018-06-22T05:44:50.596Z,16.78
2018-06-22T05:47:21.093Z,16.78
2018-06-22T05:49:51.290Z,16.66
2018-06-22T05:52:21.604Z,16.55
2018-06-22T05:54:51.906Z,16.43
2018-06-22T05:57:22.031Z,16.87
2018-06-22T05:59:52.280Z,16.83
2018-06-22T06:02:22.563Z,16.88
2018-06-22T06:04:53.050Z,16.55
2018-06-22T06:07:23.227Z,16.57
2018-06-22T06:09:53.640Z,16.56
2018-06-22T06:12:23.712Z,16.70
2018-06-22T06:14:54.056Z,16.59
2018-06-22T06:17:23.952Z,16.40
2018-06-22T06:19:54.045Z,16.41
2018-06-22T06:22:24.080Z,16.54
2018-06-22T06:24:54.313Z,16.49
2018-06-22T06:27:24.784Z,16.59
2018-06-22T06:29:55.036Z,16.39
2018-06-22T06:32:25.104Z,16.57
2018-06-22T06:34:55.187Z,16.69
2018-06-22T06:37:25.282Z,16.52
2018-06-22T06:39:55.265Z,16.60
2018-06-22T06:42:25.551Z,16.39
2018-06-22T06:44:56.681Z,16.43
2018-06-22T06:47:26.906Z,16.27
2018-06-22T06:49:57.064Z,16.51
2018-06-22T06:52:27.284Z,16.50
2018-06-22T06:54:57.674Z,16.18
2018-06-22T06:57:27.794Z,16.11
2018-06-22T06:59:57.883Z,16.07
2018-06-22T07:02:28.277Z,16.24
2018-06-22T07:04:58.458Z,16.14
2018-06-22T07:07:28.892Z,16.20
2018-06-22T07:09:59.158Z,16.28
2018-06-22T07:12:29.499Z,16.38
2018-06-22T07:14:59.763Z,16.45
2018-06-22T07:17:30.027Z,16.30
2018-06-22T07:20:00.522Z,16.30
2018-06-22T07:22:30.558Z,16.16
2018-06-22T07:25:00.871Z,16.02
2018-06-22T07:27:31.135Z,16.11
2018-06-22T07:30:01.192Z,16.20
2018-06-22T07:32:31.370Z,16.30
2018-06-22T07:35:01.443Z,16.28
2018-06-22T07:37:32.200Z,16.16
2018-06-22T07:40:02.508Z,16.14
2018-06-22T07:42:32.816Z,16.25
2018-06-22T07:45:03.119Z,16.21
2018-06-22T07:47:33.618Z,16.12
2018-06-22T07:50:04.450Z,16.24
2018-06-22T07:52:34.671Z,16.30
2018-06-22T07:55:04.773Z,16.37
2018-06-22T07:57:35.106Z,16.46
2018-06-22T08:00:06.057Z,16.39
2018-06-22T08:02:36.138Z,16.44
2018-06-22T08:05:06.408Z,16.63
2018-06-22T08:07:36.598Z,16.68
2018-06-22T08:10:06.638Z,16.73
2018-06-22T08:12:36.735Z,16.65
2018-06-22T08:15:06.983Z,16.75
2018-06-22T08:17:37.100Z,16.97
2018-06-22T08:20:07.171Z,17.12
2018-06-22T08:22:37.437Z,17.22
2018-06-22T08:25:07.645Z,17.15
2018-06-22T08:27:37.854Z,17.02
2018-06-22T08:30:08.465Z,17.30
2018-06-22T08:32:38.747Z,17.36
2018-06-22T08:35:08.841Z,17.53
2018-06-22T08:37:38.946Z,17.62
2018-06-22T08:40:08.974Z,17.68
2018-06-22T08:42:39.273Z,17.65
2018-06-22T08:45:09.631Z,17.58
2018-06-22T08:47:39.700Z,17.59
2018-06-22T08:50:09.859Z,17.32
2018-06-22T08:52:40.150Z,16.97
2018-06-22T08:55:10.357Z,16.98
2018-06-22T08:57:42.294Z,16.95
2018-06-22T09:00:12.490Z,16.98
2018-06-22T09:02:42.954Z,17.07
2018-06-22T09:05:13.158Z,17.05
2018-06-22T09:07:43.474Z,16.98
2018-06-22T09:10:14.048Z,16.86
2018-06-22T09:12:44.240Z,16.98
2018-06-22T09:15:14.479Z,17.01
2018-06-22T10:08:33.631Z,23.65
2018-06-22T10:11:04.040Z,22.82
2018-06-22T10:13:34.268Z,22.24
2018-06-22T10:16:05.042Z,21.83
2018-06-22T10:18:35.298Z,21.49
2018-06-22T10:21:05.293Z,21.21
2018-06-22T10:23:36.301Z,20.98
2018-06-22T10:26:06.431Z,20.78
2018-06-22T10:28:37.209Z,20.61
2018-06-22T10:31:07.328Z,20.46
2018-06-22T10:33:37.583Z,20.33
2018-06-22T10:36:07.888Z,20.23
2018-06-22T10:38:38.507Z,20.12
2018-06-22T10:41:08.797Z,20.02
2018-06-22T10:43:39.287Z,19.93
2018-06-22T10:46:09.796Z,19.88
2018-06-22T10:48:39.736Z,19.84
2018-06-22T10:51:10.809Z,19.82
2018-06-22T10:53:41.066Z,19.84
2018-06-22T10:56:11.490Z,19.86
2018-06-22T10:58:48.426Z,19.85
2018-06-22T11:01:18.472Z,19.86
2018-06-22T11:03:48.639Z,19.88
2018-06-22T11:06:18.860Z,19.92
2018-06-22T11:08:49.157Z,20.00
2018-06-22T11:11:19.371Z,20.08
2018-06-22T11:13:49.301Z,20.13
2018-06-22T11:16:19.299Z,20.17
2018-06-22T11:18:49.611Z,20.26
2018-06-22T11:21:19.780Z,20.36
2018-06-22T11:23:50.317Z,20.48
2018-06-22T11:26:20.837Z,20.59
2018-06-22T11:28:50.907Z,20.73
2018-06-22T11:31:21.208Z,20.81
2018-06-22T11:33:51.290Z,20.92
2018-06-22T11:36:21.249Z,21.03
2018-06-22T11:38:51.516Z,21.12
2018-06-22T11:41:21.761Z,21.22
2018-06-22T11:43:52.147Z,21.36
2018-06-22T11:46:22.534Z,21.45
2018-06-22T11:48:52.886Z,21.55
2018-06-22T11:51:23.189Z,21.62
2018-06-22T11:53:53.362Z,21.70
2018-06-22T11:56:23.300Z,21.78
2018-06-22T11:58:53.493Z,21.83
2018-06-22T12:01:23.836Z,21.84
2018-06-22T12:03:54.128Z,21.85
2018-06-22T12:06:24.716Z,21.83
2018-06-22T12:08:54.867Z,21.77
2018-06-22T12:11:25.061Z,21.70
2018-06-22T12:13:55.737Z,21.67
2018-06-22T12:16:25.918Z,21.64
2018-06-22T12:18:56.454Z,21.61
2018-06-22T12:21:27.026Z,21.53
2018-06-22T12:24:03.792Z,21.46
2018-06-22T12:26:33.952Z,21.40
2018-06-22T12:29:04.285Z,21.34
2018-06-22T12:31:34.482Z,21.32
2018-06-22T12:34:04.879Z,21.30
2018-06-22T12:36:35.269Z,21.23
2018-06-22T12:39:09.284Z,21.19
2018-06-22T12:41:40.337Z,21.11
2018-06-22T12:44:10.839Z,21.04
2018-06-22T12:46:41.503Z,20.93
2018-06-22T12:49:11.467Z,20.86
2018-06-22T12:51:41.926Z,20.84
2018-06-22T12:54:11.946Z,20.78
2018-06-22T12:56:43.012Z,20.73
2018-06-22T12:59:13.387Z,20.64
2018-06-22T13:01:43.602Z,20.55
2018-06-22T13:04:13.773Z,20.49
2018-06-22T13:06:43.917Z,20.43
2018-06-22T13:09:14.380Z,20.37
2018-06-22T13:11:44.787Z,20.37
2018-06-22T13:14:15.027Z,20.37
2018-06-22T13:16:46.261Z,20.30
2018-06-22T13:19:16.319Z,20.23
2018-06-22T13:21:56.414Z,20.20
2018-06-22T13:24:26.773Z,20.19
2018-06-22T13:26:57.070Z,20.17
2018-06-22T13:29:27.213Z,20.12
2018-06-22T13:31:57.355Z,20.06
2018-06-22T13:34:27.982Z,20.02
2018-06-22T13:36:58.055Z,19.97
2018-06-22T13:39:28.346Z,19.89
2018-06-22T13:41:58.656Z,19.76
2018-06-22T13:44:28.806Z,19.62
2018-06-22T13:46:59.354Z,19.56
2018-06-22T13:49:29.634Z,19.54
2018-06-22T13:51:59.906Z,19.56
2018-06-22T13:54:30.208Z,19.60
2018-06-22T13:57:00.456Z,19.71
2018-06-22T13:59:31.016Z,19.82
2018-06-22T14:02:02.078Z,19.93
2018-06-22T14:04:37.443Z,20.01
2018-06-22T14:07:08.263Z,20.09
2018-06-22T14:09:38.540Z,20.23
2018-06-22T14:12:08.728Z,20.36
2018-06-22T14:14:38.998Z,20.50
2018-06-22T14:17:09.276Z,20.60
2018-06-22T14:19:39.463Z,20.69
2018-06-22T14:22:09.824Z,20.76
2018-06-22T14:24:39.753Z,20.78
2018-06-22T14:27:09.986Z,20.73
2018-06-22T14:29:40.642Z,20.67
2018-06-22T14:32:11.095Z,20.63
2018-06-22T14:34:41.368Z,20.65
2018-06-22T14:37:12.021Z,20.73
2018-06-22T14:39:42.135Z,20.78
2018-06-22T14:42:12.157Z,20.81
2018-06-22T14:44:42.368Z,20.83
2018-06-22T14:47:13.607Z,20.87
2018-06-22T14:49:43.876Z,20.85
2018-06-22T14:52:13.962Z,20.79
2018-06-22T14:54:49.118Z,20.72
2018-06-22T14:57:24.277Z,20.63
2018-06-22T14:59:59.492Z,20.53
2018-06-22T15:03:33.118Z,20.41
2018-06-22T15:06:08.555Z,20.18
2018-06-22T15:08:39.057Z,20.10
2018-06-22T15:11:09.200Z,20.06
2018-06-22T15:13:39.421Z,20.04
2018-06-22T15:16:09.612Z,20.06
2018-06-22T15:18:40.251Z,20.04
2018-06-22T15:21:10.708Z,20.03
2018-06-22T15:23:47.231Z,20.01
2018-06-22T15:26:18.781Z,19.94
2018-06-22T15:28:48.875Z,19.88
2018-06-22T15:31:19.259Z,19.82
2018-06-22T15:33:54.384Z,19.70
2018-06-22T15:36:29.639Z,19.58
2018-06-22T15:39:05.339Z,19.47
2018-06-22T15:41:40.435Z,19.41
2018-06-22T15:44:15.934Z,19.37
2018-06-22T15:46:51.372Z,19.28
2018-06-22T15:49:27.137Z,19.22
2018-06-22T15:52:02.556Z,19.17
2018-06-22T15:54:37.688Z,19.11
2018-06-22T15:57:07.964Z,19.01
2018-06-22T15:59:38.288Z,18.81
2018-06-22T16:02:14.181Z,18.56
2018-06-22T16:04:44.483Z,18.29
2018-06-22T16:07:14.693Z,18.06
2018-06-22T16:09:50.101Z,17.90
2018-06-22T16:12:25.386Z,17.75
2018-06-22T16:15:00.477Z,17.60
2018-06-22T16:17:36.225Z,17.48
2018-06-22T16:20:11.444Z,17.43
2018-06-22T16:22:46.774Z,17.40
2018-06-22T16:25:22.102Z,17.38
2018-06-22T16:27:57.795Z,17.32
2018-06-22T16:30:28.361Z,17.29
2018-06-22T16:32:58.486Z,17.22
2018-06-22T16:35:28.742Z,17.19
2018-06-22T16:37:59.234Z,17.17
2018-06-22T16:40:29.360Z,17.17
2018-06-22T16:42:59.753Z,17.20
2018-06-22T16:45:30.066Z,17.18
2018-06-22T16:48:00.215Z,17.20
2018-06-22T16:50:30.352Z,17.24
2018-06-22T16:53:00.621Z,17.30
2018-06-22T16:55:30.852Z,17.36
2018-06-22T16:58:01.515Z,17.37
2018-06-22T17:00:31.752Z,17.42
2018-06-22T17:03:01.894Z,17.46
2018-06-22T17:05:32.050Z,17.45
2018-06-22T17:08:07.382Z,17.42
2018-06-22T17:10:42.619Z,17.41
2018-06-22T17:13:18.299Z,17.42
2018-06-22T17:16:57.376Z,17.45
2018-06-22T17:19:27.543Z,17.44
2018-06-22T17:21:58.393Z,17.45
2018-06-22T17:24:32.350Z,17.46
2018-06-22T17:27:02.983Z,17.46
2018-06-22T17:29:33.081Z,17.44
2018-06-22T17:32:03.157Z,17.38
2018-06-22T17:34:33.720Z,17.31
2018-06-22T17:37:04.010Z,17.18
2018-06-22T17:39:34.165Z,17.09
2018-06-22T17:42:04.307Z,17.04
2018-06-22T17:44:34.823Z,16.98
2018-06-22T17:47:04.913Z,16.94
2018-06-22T17:49:34.980Z,16.91
2018-06-22T17:52:05.603Z,16.89
2018-06-22T17:54:35.808Z,16.89
2018-06-22T17:57:06.000Z,16.90
2018-06-22T17:59:41.433Z,16.89
2018-06-22T18:02:16.744Z,16.88
2018-06-22T18:04:50.727Z,16.83
2018-06-22T18:07:26.047Z,16.81
2018-06-22T18:10:01.455Z,16.79
2018-06-22T18:12:36.939Z,16.75
2018-06-22T18:15:07.114Z,16.66
2018-06-22T18:17:37.326Z,16.57
2018-06-22T18:20:07.572Z,16.51
2018-06-22T18:22:37.984Z,16.44
2018-06-22T18:25:08.601Z,16.37
2018-06-22T18:27:39.589Z,16.32
2018-06-22T18:30:11.644Z,16.29
2018-06-22T18:32:41.814Z,16.26
2018-06-22T18:35:13.562Z,16.27
2018-06-22T18:37:43.751Z,16.23
2018-06-22T18:40:14.083Z,16.14
2018-06-22T18:42:44.427Z,16.10
2018-06-22T18:45:14.758Z,16.03
2018-06-22T18:47:44.926Z,15.98
2018-06-22T18:50:15.319Z,15.95
2018-06-22T18:53:48.239Z,15.89
2018-06-22T18:56:23.720Z,15.83
2018-06-22T18:58:58.902Z,15.81
2018-06-22T19:01:34.235Z,15.80
2018-06-22T19:04:05.044Z,15.78
2018-06-22T19:06:35.082Z,15.76
2018-06-22T19:09:07.962Z,15.70
2018-06-22T19:11:38.167Z,15.63
2018-06-22T19:14:09.133Z,15.59
2018-06-22T19:16:40.839Z,15.55
2018-06-22T19:19:11.381Z,15.50
2018-06-22T19:21:41.558Z,15.39
2018-06-22T19:24:11.712Z,15.34
2018-06-22T19:26:41.893Z,15.32
2018-06-22T19:29:12.123Z,15.29
2018-06-22T19:31:42.376Z,15.27
2018-06-22T19:34:13.538Z,15.26
2018-06-22T19:36:44.024Z,15.23
2018-06-22T19:39:14.286Z,15.22
2018-06-22T19:41:44.507Z,15.18
2018-06-22T19:45:19.396Z,15.15
2018-06-22T19:47:54.871Z,15.10
2018-06-22T19:50:30.755Z,15.09
2018-06-22T19:53:06.252Z,15.11
2018-06-22T19:55:36.259Z,15.10
2018-06-22T19:58:06.860Z,15.12
2018-06-22T20:00:37.398Z,15.14
2018-06-22T20:03:07.653Z,15.15
2018-06-22T20:05:37.730Z,15.13
2018-06-22T20:08:08.324Z,15.14
2018-06-22T20:10:39.222Z,15.14
2018-06-22T20:13:09.430Z,15.15
2018-06-22T20:15:39.646Z,15.15
2018-06-22T20:18:09.791Z,15.12
2018-06-22T20:20:40.128Z,15.08
2018-06-22T20:23:10.978Z,15.06
2018-06-22T20:25:45.403Z,15.05
2018-06-22T20:28:16.649Z,15.02
2018-06-22T20:30:47.912Z,15.00
2018-06-22T20:33:19.167Z,14.98
2018-06-22T20:35:54.505Z,14.99
2018-06-22T20:38:29.889Z,14.94
2018-06-22T20:41:05.319Z,14.92
2018-06-22T20:43:40.499Z,14.92
2018-06-22T20:46:10.996Z,14.92
2018-06-22T20:48:46.824Z,14.97
2018-06-22T20:51:17.309Z,15.01
2018-06-22T20:53:47.449Z,15.07
2018-06-22T20:56:17.615Z,15.16
2018-06-22T20:58:47.869Z,15.21
2018-06-22T21:01:18.008Z,15.26
2018-06-22T21:03:48.343Z,15.30
2018-06-22T21:06:19.034Z,15.32
2018-06-22T21:08:49.198Z,15.31
2018-06-22T21:11:19.366Z,15.30
2018-06-22T21:13:49.589Z,15.32
2018-06-22T21:16:20.194Z,15.33
2018-06-22T21:18:50.340Z,15.34
2018-06-22T21:21:26.039Z,15.32
2018-06-22T21:23:56.619Z,15.28
2018-06-22T21:26:26.966Z,15.26
2018-06-22T21:29:02.761Z,15.23
2018-06-22T21:31:38.203Z,15.21
2018-06-22T21:34:13.547Z,15.16
2018-06-22T21:36:48.867Z,15.08
2018-06-22T21:39:19.070Z,15.05
2018-06-22T21:41:49.205Z,15.04
2018-06-22T21:44:19.425Z,15.01
2018-06-22T21:46:49.282Z,14.99
2018-06-22T21:49:19.506Z,14.97
2018-06-22T21:51:49.874Z,14.99
2018-06-22T21:54:20.016Z,15.02
2018-06-22T21:56:50.285Z,15.02
2018-06-22T21:59:20.386Z,15.02
2018-06-22T22:01:50.647Z,15.03
2018-06-22T22:04:21.107Z,15.00
2018-06-22T22:06:51.216Z,15.01
2018-06-22T22:09:21.367Z,15.00
2018-06-22T22:11:55.266Z,14.98
2018-06-22T22:14:26.441Z,15.00
2018-06-22T22:16:56.634Z,15.01
2018-06-22T22:19:26.633Z,15.03
2018-06-22T22:21:56.847Z,15.04
2018-06-22T22:24:27.436Z,15.05
2018-06-22T22:26:57.786Z,15.05
2018-06-22T22:29:28.122Z,15.02
2018-06-22T22:31:58.169Z,15.04
2018-06-22T22:34:28.499Z,15.03
2018-06-22T22:36:58.803Z,15.01
2018-06-22T22:39:28.978Z,15.20
2018-06-22T22:41:59.453Z,15.11
2018-06-22T22:44:29.468Z,15.04
2018-06-22T22:46:59.474Z,15.00
2018-06-22T22:49:34.542Z,14.93
2018-06-22T22:52:05.151Z,14.90
2018-06-22T22:54:35.114Z,14.86
2018-06-22T22:57:05.433Z,14.85
2018-06-22T22:59:35.691Z,14.81
2018-06-22T23:02:06.037Z,14.75
2018-06-22T23:04:36.415Z,14.71
2018-06-22T23:07:06.687Z,14.68
2018-06-22T23:09:36.940Z,14.67
2018-06-22T23:12:07.239Z,14.64
2018-06-22T23:14:38.173Z,14.60
2018-06-22T23:17:09.527Z,14.56
2018-06-22T23:19:40.330Z,14.53
2018-06-22T23:22:12.766Z,14.50
2018-06-22T23:24:42.859Z,14.47
2018-06-22T23:27:12.807Z,14.45
2018-06-22T23:29:43.643Z,14.45
2018-06-22T23:32:13.772Z,14.45
2018-06-22T23:34:43.961Z,14.45
2018-06-22T23:37:14.028Z,14.46
2018-06-22T23:39:44.295Z,14.46
2018-06-22T23:42:14.466Z,14.46
2018-06-22T23:44:44.430Z,14.43
2018-06-22T23:47:14.588Z,14.42
2018-06-22T23:49:45.280Z,14.42
2018-06-22T23:52:15.604Z,14.41
2018-06-22T23:54:45.895Z,14.41
2018-06-22T23:57:16.027Z,14.43
2018-06-22T23:59:46.708Z,14.46
