createdAt,value
2022-12-08T00:00:36.421Z,99680.81
2022-12-08T00:03:07.156Z,99685.48
2022-12-08T00:05:55.280Z,99688.31
2022-12-08T00:08:43.415Z,99684.29
2022-12-08T00:11:16.304Z,99684.95
2022-12-08T00:13:47.170Z,99685.10
2022-12-08T00:16:17.649Z,99681.44
2022-12-08T00:18:48.710Z,99684.30
2022-12-08T00:21:19.203Z,99678.11
2022-12-08T00:23:49.612Z,99677.99
2022-12-08T00:26:20.071Z,99680.71
2022-12-08T00:28:50.478Z,99678.30
2022-12-08T00:31:20.967Z,99675.02
2022-12-08T00:33:51.511Z,99672.26
2022-12-08T00:36:21.973Z,99678.16
2022-12-08T00:38:52.400Z,99681.02
2022-12-08T00:41:45.383Z,99681.86
2022-12-08T00:44:18.849Z,99687.05
2022-12-08T00:46:51.047Z,99685.23
2022-12-08T00:49:22.195Z,99692.59
2022-12-08T00:51:52.834Z,99691.73
2022-12-08T00:54:24.065Z,99697.50
2022-12-08T00:56:54.763Z,99695.33
2022-12-08T00:59:25.447Z,99696.30
2022-12-08T01:01:55.983Z,99697.80
2022-12-08T01:04:27.802Z,99700.05
2022-12-08T01:06:58.371Z,99702.75
2022-12-08T01:09:28.790Z,99702.16
2022-12-08T01:11:59.251Z,99699.80
2022-12-08T01:14:29.946Z,99695.17
2022-12-08T01:17:00.474Z,99693.20
2022-12-08T01:19:31.301Z,99695.58
2022-12-08T01:22:01.854Z,99686.08
2022-12-08T01:24:32.802Z,99682.26
2022-12-08T01:27:03.325Z,99685.54
2022-12-08T01:29:34.569Z,99680.27
2022-12-08T01:32:05.288Z,99681.61
2022-12-08T01:34:35.978Z,99685.95
2022-12-08T01:37:06.433Z,99685.46
2022-12-08T01:39:37.599Z,99678.98
2022-12-08T01:42:18.283Z,99675.46
2022-12-08T01:45:03.830Z,99677.64
2022-12-08T01:47:46.314Z,99688.02
2022-12-08T01:50:19.365Z,99693.30
2022-12-08T01:52:54.425Z,99691.70
2022-12-08T01:55:30.619Z,99684.34
2022-12-08T01:58:05.801Z,99686.30
2022-12-08T02:00:36.204Z,99683.88
2022-12-08T02:03:13.393Z,99679.05
2022-12-08T02:05:44.348Z,99677.76
2022-12-08T02:08:15.760Z,99679.30
2022-12-08T02:10:47.983Z,99676.16
2022-12-08T02:13:20.959Z,99674.27
2022-12-08T02:16:02.401Z,99671.15
2022-12-08T02:18:43.463Z,99671.08
2022-12-08T02:21:21.102Z,99671.48
2022-12-08T02:24:01.129Z,99670.23
2022-12-08T02:27:12.286Z,99674.17
2022-12-08T02:30:17.754Z,99676.01
2022-12-08T02:33:14.646Z,99675.38
2022-12-08T02:35:55.193Z,99678.18
2022-12-08T02:38:36.489Z,99679.70
2022-12-08T02:41:28.936Z,99679.18
2022-12-08T02:44:06.324Z,99677.47
2022-12-08T02:46:41.995Z,99671.37
2022-12-08T02:49:15.226Z,99668.48
2022-12-08T02:51:45.742Z,99668.13
2022-12-08T02:54:17.053Z,99665.64
2022-12-08T02:57:07.231Z,99668.04
2022-12-08T02:59:54.056Z,99668.40
2022-12-08T03:02:44.262Z,99664.72
2022-12-08T03:05:28.595Z,99660.67
2022-12-08T03:08:04.923Z,99661.16
2022-12-08T03:10:41.726Z,99661.07
2022-12-08T03:13:15.847Z,99662.35
2022-12-08T03:15:50.408Z,99661.71
2022-12-08T03:18:24.477Z,99656.83
2022-12-08T03:20:55.405Z,99650.24
2022-12-08T03:23:27.676Z,99649.19
2022-12-08T03:26:05.273Z,99648.71
2022-12-08T03:28:36.040Z,99650.02
2022-12-08T03:31:11.520Z,99647.95
2022-12-08T03:33:46.299Z,99649.98
2022-12-08T03:36:17.242Z,99650.73
2022-12-08T03:38:52.440Z,99656.08
2022-12-08T03:41:24.429Z,99658.33
2022-12-08T03:43:57.105Z,99659.05
2022-12-08T03:48:58.492Z,99662.35
2022-12-08T03:51:28.921Z,99662.45
2022-12-08T03:53:59.449Z,99661.38
2022-12-08T03:56:33.285Z,99663.83
2022-12-08T03:59:04.794Z,99662.92
2022-12-08T04:01:35.886Z,99661.96
2022-12-08T04:04:06.484Z,99662.19
2022-12-08T04:06:36.951Z,99663.61
2022-12-08T04:09:07.443Z,99659.75
2022-12-08T04:11:37.883Z,99655.94
2022-12-08T04:14:08.354Z,99658.91
2022-12-08T04:16:38.782Z,99653.58
2022-12-08T04:19:09.773Z,99653.46
2022-12-08T04:21:40.201Z,99647.09
2022-12-08T04:24:11.570Z,99638.64
2022-12-08T04:26:41.998Z,99636.45
2022-12-08T04:29:12.596Z,99631.83
2022-12-08T04:31:43.134Z,99633.02
2022-12-08T04:34:14.528Z,99633.16
2022-12-08T04:36:44.961Z,99635.98
2022-12-08T04:39:15.401Z,99635.27
2022-12-08T04:41:45.869Z,99637.35
2022-12-08T04:44:16.269Z,99638.56
2022-12-08T04:46:46.844Z,99634.98
2022-12-08T04:49:17.278Z,99632.23
2022-12-08T04:51:47.724Z,99631.27
2022-12-08T04:54:18.136Z,99627.30
2022-12-08T04:56:48.628Z,99626.64
2022-12-08T04:59:19.039Z,99626.58
2022-12-08T05:01:49.594Z,99624.73
2022-12-08T05:04:20.149Z,99620.79
2022-12-08T05:06:50.746Z,99619.96
2022-12-08T05:09:21.406Z,99621.71
2022-12-08T05:11:52.011Z,99617.88
2022-12-08T05:14:22.647Z,99616.96
2022-12-08T05:16:53.178Z,99613.20
2022-12-08T05:19:23.788Z,99613.48
2022-12-08T05:21:54.541Z,99610.29
2022-12-08T05:24:25.179Z,99609.48
2022-12-08T05:26:55.671Z,99615.64
2022-12-08T05:29:26.352Z,99616.17
2022-12-08T05:31:57.346Z,99613.25
2022-12-08T05:34:27.887Z,99610.87
2022-12-08T05:36:58.434Z,99609.98
2022-12-08T05:39:28.905Z,99610.42
2022-12-08T05:41:59.725Z,99607.46
2022-12-08T05:44:30.740Z,99606.46
2022-12-08T05:47:01.371Z,99608.46
2022-12-08T05:49:31.857Z,99605.31
2022-12-08T05:52:02.298Z,99605.94
2022-12-08T05:54:32.730Z,99607.15
2022-12-08T05:57:03.639Z,99606.90
2022-12-08T05:59:34.225Z,99610.02
2022-12-08T06:02:04.812Z,99601.48
2022-12-08T06:04:35.619Z,99600.27
2022-12-08T06:07:06.082Z,99600.36
2022-12-08T06:09:36.472Z,99600.46
2022-12-08T06:12:07.637Z,99598.34
2022-12-08T06:14:38.634Z,99602.77
2022-12-08T06:17:09.182Z,99604.17
2022-12-08T06:19:39.842Z,99604.06
2022-12-08T06:22:10.428Z,99607.35
2022-12-08T06:24:40.832Z,99605.91
2022-12-08T06:27:11.241Z,99603.64
2022-12-08T06:29:41.673Z,99603.25
2022-12-08T06:32:12.503Z,99596.64
2022-12-08T06:34:43.050Z,99597.16
2022-12-08T06:37:14.629Z,99600.58
2022-12-08T06:39:45.322Z,99602.29
2022-12-08T06:42:33.778Z,99606.25
2022-12-08T06:45:04.943Z,99606.66
2022-12-08T06:47:35.676Z,99610.21
2022-12-08T06:50:08.343Z,99609.17
2022-12-08T06:52:49.338Z,99606.79
2022-12-08T06:55:57.349Z,99606.92
2022-12-08T06:58:17.523Z,99608.02
2022-12-08T07:00:48.347Z,99610.76
2022-12-08T07:03:18.876Z,99610.30
2022-12-08T07:05:49.294Z,99610.91
2022-12-08T07:08:19.836Z,99611.73
2022-12-08T07:10:50.496Z,99607.08
2022-12-08T07:13:20.987Z,99612.07
2022-12-08T07:15:51.456Z,99610.15
2022-12-08T07:18:22.091Z,99608.11
2022-12-08T07:20:52.555Z,99608.61
2022-12-08T07:23:23.011Z,99606.30
2022-12-08T07:25:53.576Z,99611.77
2022-12-08T07:28:23.994Z,99609.85
2022-12-08T07:30:54.571Z,99610.84
2022-12-08T07:33:25.706Z,99610.59
2022-12-08T07:36:00.916Z,99611.23
2022-12-08T07:38:31.885Z,99609.90
2022-12-08T07:41:03.006Z,99614.10
2022-12-08T07:43:33.760Z,99611.87
2022-12-08T07:46:04.418Z,99612.63
2022-12-08T07:48:35.014Z,99617.09
2022-12-08T07:51:06.665Z,99619.82
2022-12-08T07:53:37.152Z,99618.64
2022-12-08T07:56:10.900Z,99617.63
2022-12-08T07:58:41.934Z,99618.82
2022-12-08T08:01:23.228Z,99623.27
2022-12-08T08:03:54.644Z,99621.86
2022-12-08T08:06:25.564Z,99618.41
2022-12-08T08:08:56.011Z,99623.35
2022-12-08T08:11:26.499Z,99622.38
2022-12-08T08:13:57.617Z,99624.16
2022-12-08T08:16:31.056Z,99625.69
2022-12-08T08:19:05.524Z,99625.05
2022-12-08T08:21:45.686Z,99622.48
2022-12-08T08:24:17.736Z,99621.77
2022-12-08T08:26:48.145Z,99620.67
2022-12-08T08:29:18.730Z,99624.72
2022-12-08T08:31:49.139Z,99617.66
2022-12-08T08:34:19.630Z,99614.15
2022-12-08T08:36:50.155Z,99611.19
2022-12-08T08:39:20.835Z,99615.22
2022-12-08T08:41:51.282Z,99617.67
2022-12-08T08:44:21.778Z,99614.79
2022-12-08T08:46:52.363Z,99615.46
2022-12-08T08:49:22.900Z,99615.25
2022-12-08T08:51:53.704Z,99613.23
2022-12-08T08:54:24.516Z,99610.02
2022-12-08T08:56:54.966Z,99610.38
2022-12-08T08:59:25.877Z,99609.45
2022-12-08T09:01:56.680Z,99607.64
2022-12-08T09:04:27.329Z,99601.42
2022-12-08T09:06:57.876Z,99601.36
2022-12-08T09:09:28.407Z,99595.32
2022-12-08T09:11:59.681Z,99595.31
2022-12-08T09:14:30.153Z,99592.14
2022-12-08T09:17:00.662Z,99597.30
2022-12-08T09:19:31.191Z,99592.90
2022-12-08T09:22:01.861Z,99596.76
2022-12-08T09:24:32.276Z,99591.08
2022-12-08T09:27:02.686Z,99584.69
2022-12-08T09:29:36.154Z,99584.72
2022-12-08T09:32:07.419Z,99584.59
2022-12-08T09:34:37.874Z,99585.24
2022-12-08T09:37:08.280Z,99587.21
2022-12-08T09:39:38.862Z,99586.85
2022-12-08T09:42:11.347Z,99585.09
2022-12-08T09:44:46.580Z,99580.11
2022-12-08T09:47:21.988Z,99582.02
2022-12-08T09:49:57.454Z,99577.94
2022-12-08T09:52:31.270Z,99579.58
2022-12-08T09:55:05.499Z,99575.60
2022-12-08T09:57:36.700Z,99576.30
2022-12-08T10:00:12.811Z,99576.92
2022-12-08T10:02:44.552Z,99574.80
2022-12-08T10:05:17.228Z,99571.29
2022-12-08T10:08:00.911Z,99568.24
2022-12-08T10:10:38.878Z,99567.59
2022-12-08T10:13:16.597Z,99566.19
2022-12-08T10:15:53.893Z,99567.77
2022-12-08T10:18:29.188Z,99565.19
2022-12-08T10:21:12.778Z,99557.69
2022-12-08T10:23:46.335Z,99560.33
2022-12-08T10:26:18.821Z,99554.71
2022-12-08T10:28:49.847Z,99558.04
2022-12-08T10:31:23.344Z,99551.02
2022-12-08T10:33:59.110Z,99546.95
2022-12-08T10:36:47.925Z,99549.06
2022-12-08T10:39:36.399Z,99543.39
2022-12-08T10:42:17.511Z,99544.77
2022-12-08T10:45:00.121Z,99543.45
2022-12-08T10:47:35.914Z,99539.38
2022-12-08T10:50:23.596Z,99543.67
2022-12-08T10:53:00.500Z,99539.41
2022-12-08T10:55:40.204Z,99540.64
2022-12-08T10:58:26.582Z,99541.09
2022-12-08T11:00:59.302Z,99538.77
2022-12-08T11:03:34.234Z,99537.85
2022-12-08T11:06:13.762Z,99537.68
2022-12-08T11:08:52.635Z,99535.88
2022-12-08T11:11:37.778Z,99531.48
2022-12-08T11:14:16.694Z,99533.21
2022-12-08T11:16:47.300Z,99526.83
2022-12-08T11:19:20.627Z,99529.84
2022-12-08T11:21:51.081Z,99526.36
2022-12-08T11:24:29.254Z,99523.48
2022-12-08T11:27:03.797Z,99521.38
2022-12-08T11:29:36.577Z,99523.52
2022-12-08T11:32:13.161Z,99523.07
2022-12-08T11:34:48.977Z,99522.90
2022-12-08T11:37:29.956Z,99519.70
2022-12-08T11:40:09.199Z,99520.81
2022-12-08T11:42:49.214Z,99520.55
2022-12-08T11:45:25.804Z,99518.94
2022-12-08T11:48:05.880Z,99519.31
2022-12-08T11:50:44.468Z,99519.52
2022-12-08T11:53:25.108Z,99519.41
2022-12-08T11:55:59.336Z,99514.43
2022-12-08T11:58:37.580Z,99511.69
2022-12-08T12:01:14.966Z,99514.96
2022-12-08T12:03:50.522Z,99508.64
2022-12-08T12:06:54.131Z,99508.96
2022-12-08T12:09:39.034Z,99503.17
2022-12-08T12:12:21.705Z,99503.35
2022-12-08T12:15:26.343Z,99496.58
2022-12-08T12:18:02.924Z,99496.81
2022-12-08T12:20:39.361Z,99495.73
2022-12-08T12:23:22.204Z,99496.36
2022-12-08T12:25:57.855Z,99496.16
2022-12-08T12:28:30.539Z,99498.71
2022-12-08T12:31:06.955Z,99496.70
2022-12-08T12:33:38.174Z,99497.86
2022-12-08T12:36:11.959Z,99498.50
2022-12-08T12:39:06.370Z,99494.70
2022-12-08T12:41:44.731Z,99491.73
2022-12-08T12:44:40.449Z,99493.31
2022-12-08T12:47:36.583Z,99492.48
2022-12-08T12:50:13.161Z,99491.82
2022-12-08T12:52:47.825Z,99486.19
2022-12-08T12:55:30.535Z,99483.86
2022-12-08T12:58:10.062Z,99480.34
2022-12-08T13:00:40.594Z,99484.04
2022-12-08T13:03:18.186Z,99482.73
2022-12-08T13:05:53.993Z,99482.28
2022-12-08T13:08:27.867Z,99480.36
2022-12-08T13:11:04.086Z,99478.24
2022-12-08T13:13:34.999Z,99473.75
2022-12-08T13:16:19.730Z,99467.25
2022-12-08T13:18:52.933Z,99465.73
2022-12-08T13:21:25.778Z,99467.55
2022-12-08T13:24:17.715Z,99473.00
2022-12-08T13:26:49.695Z,99470.79
2022-12-08T13:29:24.824Z,99467.35
2022-12-08T13:31:57.328Z,99467.79
2022-12-08T13:34:35.600Z,99467.91
2022-12-08T13:37:26.527Z,99465.98
2022-12-08T13:40:01.860Z,99467.75
2022-12-08T13:42:41.961Z,99466.27
2022-12-08T13:45:48.511Z,99468.90
2022-12-08T13:48:35.200Z,99468.05
2022-12-08T13:53:22.399Z,99471.30
2022-12-08T13:57:10.612Z,99470.36
2022-12-08T13:59:46.354Z,99467.06
2022-12-08T14:02:22.066Z,99460.93
2022-12-08T14:07:44.111Z,99463.70
2022-12-08T14:10:21.121Z,99465.50
2022-12-08T14:12:59.125Z,99463.88
2022-12-08T14:15:37.601Z,99462.06
2022-12-08T14:18:23.745Z,99463.64
2022-12-08T14:21:22.088Z,99462.75
2022-12-08T14:23:52.658Z,99461.10
2022-12-08T14:26:23.589Z,99459.70
2022-12-08T14:28:54.239Z,99467.66
2022-12-08T14:31:25.234Z,99472.23
2022-12-08T14:33:56.631Z,99474.02
2022-12-08T14:36:29.087Z,99472.08
2022-12-08T14:39:00.214Z,99474.42
2022-12-08T14:41:34.967Z,99477.98
2022-12-08T14:44:24.230Z,99478.35
2022-12-08T14:47:08.595Z,99478.39
2022-12-08T14:49:41.092Z,99481.09
2022-12-08T14:52:13.391Z,99481.67
2022-12-08T14:54:45.585Z,99479.39
2022-12-08T14:57:17.250Z,99477.41
2022-12-08T14:59:48.714Z,99477.77
2022-12-08T15:02:32.256Z,99478.58
2022-12-08T15:05:07.131Z,99477.59
2022-12-08T15:07:50.172Z,99478.60
2022-12-08T15:10:31.081Z,99478.73
2022-12-08T15:13:05.887Z,99482.66
2022-12-08T15:15:49.979Z,99480.61
2022-12-08T15:18:23.344Z,99481.14
2022-12-08T15:21:02.282Z,99482.93
2022-12-08T15:23:39.460Z,99484.30
2022-12-08T15:26:10.302Z,99481.80
2022-12-08T15:28:40.739Z,99484.23
2022-12-08T15:31:12.593Z,99480.25
2022-12-08T15:33:43.077Z,99484.05
2022-12-08T15:36:14.718Z,99484.84
2022-12-08T15:38:45.677Z,99488.95
2022-12-08T15:41:16.238Z,99484.48
2022-12-08T15:43:46.756Z,99485.61
2022-12-08T15:46:17.222Z,99482.42
2022-12-08T15:48:48.032Z,99479.92
2022-12-08T15:51:18.562Z,99484.71
2022-12-08T15:53:49.091Z,99481.55
2022-12-08T15:56:27.428Z,99481.00
2022-12-08T15:58:59.114Z,99480.65
2022-12-08T16:01:29.898Z,99480.94
2022-12-08T16:09:45.084Z,99477.64
2022-12-08T16:13:13.863Z,99479.14
2022-12-08T16:18:23.899Z,99481.73
2022-12-08T16:21:22.752Z,99480.65
2022-12-08T16:23:45.897Z,99480.14
2022-12-08T16:29:09.724Z,99481.00
2022-12-08T16:31:40.266Z,99481.21
2022-12-08T16:34:10.762Z,99484.13
2022-12-08T16:36:41.309Z,99483.97
2022-12-08T16:39:13.659Z,99484.44
2022-12-08T16:42:02.130Z,99483.67
2022-12-08T16:44:32.599Z,99485.30
2022-12-08T16:47:11.295Z,99486.98
2022-12-08T16:49:41.821Z,99485.75
2022-12-08T16:52:12.606Z,99481.16
2022-12-08T16:54:43.065Z,99476.04
2022-12-08T16:57:13.576Z,99475.58
2022-12-08T16:59:44.279Z,99477.90
2022-12-08T17:02:16.562Z,99476.02
2022-12-08T17:04:45.729Z,99472.60
2022-12-08T17:07:16.339Z,99472.52
2022-12-08T17:09:47.093Z,99475.23
2022-12-08T17:12:17.650Z,99472.67
2022-12-08T17:14:48.137Z,99470.83
2022-12-08T17:17:18.671Z,99472.21
2022-12-08T17:19:49.716Z,99467.98
2022-12-08T17:22:20.231Z,99467.85
2022-12-08T17:24:50.723Z,99465.52
2022-12-08T17:27:21.368Z,99467.40
2022-12-08T17:29:52.096Z,99466.94
2022-12-08T17:32:22.836Z,99469.85
2022-12-08T17:34:53.602Z,99471.75
2022-12-08T17:37:24.168Z,99471.96
2022-12-08T17:39:54.800Z,99475.94
2022-12-08T17:42:27.276Z,99478.23
2022-12-08T17:44:56.562Z,99478.11
2022-12-08T17:47:27.131Z,99474.77
2022-12-08T17:49:58.020Z,99480.11
2022-12-08T17:52:28.628Z,99478.02
2022-12-08T17:54:59.201Z,99479.70
2022-12-08T17:57:29.799Z,99477.15
2022-12-08T18:00:00.329Z,99477.58
2022-12-08T18:02:33.583Z,99480.09
2022-12-08T18:05:04.256Z,99481.73
2022-12-08T18:07:34.761Z,99482.83
2022-12-08T18:10:05.955Z,99481.17
2022-12-08T18:12:36.986Z,99481.25
2022-12-08T18:15:11.641Z,99480.44
2022-12-08T18:17:42.381Z,99478.26
2022-12-08T18:20:14.871Z,99477.39
2022-12-08T18:22:44.006Z,99475.20
2022-12-08T18:25:15.464Z,99479.57
2022-12-08T18:27:46.066Z,99483.95
2022-12-08T18:30:19.349Z,99485.83
2022-12-08T18:32:52.947Z,99484.52
2022-12-08T18:35:28.839Z,99486.73
2022-12-08T18:38:00.187Z,99487.36
2022-12-08T18:40:31.132Z,99483.75
2022-12-08T18:43:01.864Z,99487.89
2022-12-08T18:45:32.919Z,99487.04
2022-12-08T18:48:03.662Z,99484.99
2022-12-08T18:50:34.093Z,99481.80
2022-12-08T18:53:04.904Z,99481.83
2022-12-08T18:55:35.386Z,99480.67
2022-12-08T18:58:05.892Z,99479.23
2022-12-08T19:00:36.362Z,99477.11
2022-12-08T19:03:07.394Z,99476.78
2022-12-08T19:05:38.251Z,99477.73
2022-12-08T19:08:09.285Z,99482.77
2022-12-08T19:10:40.480Z,99482.77
2022-12-08T19:13:11.594Z,99482.30
2022-12-08T19:15:42.058Z,99486.77
2022-12-08T19:18:13.245Z,99480.70
2022-12-08T19:20:43.680Z,99480.09
2022-12-08T19:23:16.176Z,99482.17
2022-12-08T19:25:46.674Z,99477.95
2022-12-08T19:28:17.243Z,99485.15
2022-12-08T19:30:47.833Z,99482.11
2022-12-08T19:33:18.499Z,99479.66
2022-12-08T19:35:52.692Z,99478.21
2022-12-08T19:38:23.430Z,99478.73
2022-12-08T19:41:11.279Z,99480.25
2022-12-08T19:43:59.159Z,99479.82
2022-12-08T19:46:29.780Z,99476.77
2022-12-08T19:49:00.368Z,99474.27
2022-12-08T19:51:30.916Z,99471.15
2022-12-08T19:54:01.406Z,99471.45
2022-12-08T19:56:33.051Z,99468.71
2022-12-08T19:59:03.619Z,99468.86
2022-12-08T20:01:34.129Z,99464.09
2022-12-08T20:04:05.128Z,99464.52
2022-12-08T20:06:35.991Z,99457.41
2022-12-08T20:09:07.490Z,99457.84
2022-12-08T20:11:38.042Z,99460.14
2022-12-08T20:14:08.880Z,99460.20
2022-12-08T20:16:41.200Z,99462.15
2022-12-08T20:19:11.832Z,99462.45
2022-12-08T20:21:43.164Z,99461.50
2022-12-08T20:24:13.679Z,99461.98
2022-12-08T20:26:44.184Z,99462.08
2022-12-08T20:29:16.981Z,99462.03
2022-12-08T20:31:47.921Z,99466.70
2022-12-08T20:34:20.322Z,99474.41
2022-12-08T20:36:50.767Z,99477.25
2022-12-08T20:39:21.333Z,99479.86
2022-12-08T20:41:54.607Z,99481.48
2022-12-08T20:44:25.352Z,99477.88
2022-12-08T20:46:56.702Z,99474.48
2022-12-08T20:49:32.812Z,99477.34
2022-12-08T20:52:05.289Z,99479.82
2022-12-08T20:54:36.730Z,99484.71
2022-12-08T20:57:07.855Z,99481.88
2022-12-08T20:59:38.615Z,99480.48
2022-12-08T21:02:10.795Z,99487.50
2022-12-08T21:04:41.525Z,99487.96
2022-12-08T21:07:13.793Z,99486.86
2022-12-08T21:09:44.946Z,99487.81
2022-12-08T21:12:15.627Z,99484.34
2022-12-08T21:14:46.320Z,99484.45
2022-12-08T21:17:17.589Z,99484.08
2022-12-08T21:19:48.820Z,99485.02
2022-12-08T21:22:20.844Z,99485.27
2022-12-08T21:24:51.812Z,99486.59
2022-12-08T21:27:22.503Z,99483.89
2022-12-08T21:29:53.278Z,99481.67
2022-12-08T21:32:29.924Z,99480.45
2022-12-08T21:35:01.251Z,99483.66
2022-12-08T21:37:31.947Z,99481.31
2022-12-08T21:40:02.557Z,99482.43
2022-12-08T21:42:45.271Z,99484.30
2022-12-08T21:45:18.434Z,99487.80
2022-12-08T21:47:50.322Z,99486.64
2022-12-08T21:50:21.223Z,99489.71
2022-12-08T21:52:52.258Z,99482.12
2022-12-08T21:55:23.838Z,99482.98
2022-12-08T21:57:55.871Z,99478.88
2022-12-08T22:00:27.519Z,99480.17
2022-12-08T22:02:58.849Z,99486.48
2022-12-08T22:05:29.592Z,99483.40
2022-12-08T22:08:00.411Z,99479.02
2022-12-08T22:10:31.235Z,99479.73
2022-12-08T22:13:01.807Z,99478.73
2022-12-08T22:15:33.120Z,99474.63
2022-12-08T22:18:04.561Z,99476.77
2022-12-08T22:20:39.521Z,99475.68
2022-12-08T22:23:12.977Z,99472.91
2022-12-08T22:25:43.677Z,99470.41
2022-12-08T22:28:15.192Z,99471.17
2022-12-08T22:30:45.877Z,99469.77
2022-12-08T22:33:16.508Z,99472.05
2022-12-08T22:35:55.436Z,99470.30
2022-12-08T22:38:26.071Z,99469.86
2022-12-08T22:40:56.700Z,99467.58
2022-12-08T22:43:27.527Z,99472.37
2022-12-08T22:45:58.312Z,99474.13
2022-12-08T22:48:29.317Z,99472.86
2022-12-08T22:51:02.713Z,99470.77
2022-12-08T22:53:33.669Z,99469.89
2022-12-08T22:56:06.880Z,99470.36
2022-12-08T22:58:37.806Z,99473.04
2022-12-08T23:01:09.544Z,99474.56
2022-12-08T23:03:40.079Z,99476.90
2022-12-08T23:06:16.009Z,99476.39
2022-12-08T23:08:47.280Z,99474.30
2022-12-08T23:11:18.094Z,99472.02
2022-12-08T23:13:49.081Z,99471.41
2022-12-08T23:16:20.223Z,99470.14
2022-12-08T23:18:51.165Z,99468.19
2022-12-08T23:21:22.434Z,99466.59
2022-12-08T23:23:53.002Z,99465.48
2022-12-08T23:26:26.688Z,99466.27
2022-12-08T23:29:50.429Z,99467.09
2022-12-08T23:32:40.979Z,99465.12
2022-12-08T23:35:13.031Z,99471.49
2022-12-08T23:37:48.268Z,99477.00
2022-12-08T23:40:19.762Z,99477.94
2022-12-08T23:42:51.477Z,99477.05
2022-12-08T23:45:22.901Z,99477.38
2022-12-08T23:47:54.619Z,99479.58
2022-12-08T23:50:26.253Z,99485.19
2022-12-08T23:52:57.680Z,99489.86
2022-12-08T23:55:28.811Z,99489.72
2022-12-08T23:57:59.590Z,99496.02
