createdAt,value
2019-05-18T00:02:10.579Z,5.75
2019-05-18T00:04:41.210Z,6.83
2019-05-18T00:07:11.859Z,4.58
2019-05-18T00:09:42.489Z,6.20
2019-05-18T00:12:13.150Z,6.53
2019-05-18T00:14:43.783Z,7.85
2019-05-18T00:17:24.877Z,5.40
2019-05-18T00:19:47.050Z,12.80
2019-05-18T00:22:17.588Z,7.35
2019-05-18T00:24:49.174Z,6.90
2019-05-18T00:27:20.037Z,8.05
2019-05-18T00:29:50.646Z,7.47
2019-05-18T00:32:21.206Z,7.72
2019-05-18T00:34:52.969Z,5.10
2019-05-18T00:37:23.611Z,6.60
2019-05-18T00:39:54.324Z,6.85
2019-05-18T00:42:24.947Z,4.70
2019-05-18T00:44:55.541Z,5.17
2019-05-18T00:47:40.296Z,7.85
2019-05-18T00:49:58.622Z,5.75
2019-05-18T00:52:29.131Z,5.33
2019-05-18T00:54:59.757Z,7.20
2019-05-18T00:57:30.321Z,4.75
2019-05-18T01:00:01.014Z,8.60
2019-05-18T01:02:32.590Z,5.08
2019-05-18T01:05:03.839Z,5.50
2019-05-18T01:07:34.498Z,6.03
2019-05-18T01:10:07.339Z,5.95
2019-05-18T01:12:37.994Z,5.75
2019-05-18T01:15:09.807Z,6.72
2019-05-18T01:17:40.845Z,5.25
2019-05-18T01:20:11.882Z,5.28
2019-05-18T01:22:42.460Z,6.30
2019-05-18T01:25:13.185Z,4.58
2019-05-18T01:27:43.769Z,5.92
2019-05-18T01:30:15.102Z,6.20
2019-05-18T01:32:46.174Z,6.25
2019-05-18T01:35:17.013Z,6.83
2019-05-18T01:37:47.594Z,7.15
2019-05-18T01:40:18.731Z,6.65
2019-05-18T01:42:49.302Z,5.87
2019-05-18T01:45:20.256Z,7.15
2019-05-18T01:47:50.919Z,7.10
2019-05-18T01:50:21.494Z,5.90
2019-05-18T01:52:52.054Z,7.55
2019-05-18T01:55:22.554Z,8.90
2019-05-18T01:57:53.140Z,6.17
2019-05-18T02:00:23.890Z,8.15
2019-05-18T02:02:54.906Z,5.62
2019-05-18T02:05:25.597Z,11.40
2019-05-18T02:07:56.869Z,5.53
2019-05-18T02:10:28.481Z,6.83
2019-05-18T02:13:00.042Z,7.53
2019-05-18T02:15:30.946Z,6.17
2019-05-18T02:18:01.531Z,7.83
2019-05-18T02:20:32.128Z,6.35
2019-05-18T02:23:02.702Z,5.45
2019-05-18T02:25:33.326Z,5.55
2019-05-18T02:28:05.576Z,6.72
2019-05-18T02:30:36.492Z,6.17
2019-05-18T02:33:07.422Z,7.87
2019-05-18T02:35:37.922Z,8.58
2019-05-18T02:38:15.993Z,6.60
2019-05-18T02:40:48.685Z,5.55
2019-05-18T02:43:19.557Z,7.25
2019-05-18T02:45:50.175Z,6.62
2019-05-18T02:48:20.951Z,5.65
2019-05-18T02:50:51.429Z,7.58
2019-05-18T02:53:22.267Z,7.00
2019-05-18T02:55:53.152Z,6.22
2019-05-18T02:58:23.975Z,4.35
2019-05-18T03:00:54.592Z,9.13
2019-05-18T03:03:25.583Z,6.67
2019-05-18T03:05:56.160Z,8.13
2019-05-18T03:08:26.707Z,5.75
2019-05-18T03:10:57.472Z,5.47
2019-05-18T03:13:28.492Z,6.92
2019-05-18T03:15:59.242Z,7.12
2019-05-18T03:18:29.911Z,5.37
2019-05-18T03:21:01.070Z,5.20
2019-05-18T03:23:35.460Z,6.53
2019-05-18T03:26:06.058Z,7.53
2019-05-18T03:28:36.615Z,6.20
2019-05-18T03:31:07.840Z,4.47
2019-05-18T03:33:38.579Z,11.30
2019-05-18T03:36:09.077Z,7.62
2019-05-18T03:38:39.590Z,6.15
2019-05-18T03:41:10.358Z,6.25
2019-05-18T03:43:40.940Z,9.10
2019-05-18T03:46:11.595Z,5.12
2019-05-18T03:48:42.411Z,7.67
2019-05-18T03:51:13.934Z,6.12
2019-05-18T03:53:44.828Z,7.47
2019-05-18T03:56:15.370Z,6.17
2019-05-18T03:58:46.674Z,5.30
2019-05-18T04:01:17.300Z,5.08
2019-05-18T04:03:48.002Z,5.15
2019-05-18T04:06:18.603Z,5.60
2019-05-18T04:08:49.287Z,5.53
2019-05-18T04:11:19.908Z,5.53
2019-05-18T04:13:51.595Z,5.03
2019-05-18T04:16:22.113Z,4.83
2019-05-18T04:18:52.732Z,4.72
2019-05-18T04:21:23.322Z,6.60
2019-05-18T04:23:53.988Z,5.58
2019-05-18T04:26:24.603Z,5.28
2019-05-18T04:28:55.269Z,7.67
2019-05-18T04:31:25.845Z,5.60
2019-05-18T04:33:56.659Z,5.55
2019-05-18T04:36:27.363Z,6.00
2019-05-18T04:38:58.025Z,7.87
2019-05-18T04:41:28.735Z,6.12
2019-05-18T04:43:59.338Z,6.50
2019-05-18T04:46:29.913Z,6.10
2019-05-18T04:49:00.405Z,6.25
2019-05-18T04:51:31.088Z,7.92
2019-05-18T04:54:01.640Z,6.42
2019-05-18T04:56:32.215Z,5.92
2019-05-18T04:59:02.762Z,5.67
2019-05-18T05:01:33.356Z,5.62
2019-05-18T05:04:03.909Z,6.03
2019-05-18T05:06:34.677Z,6.08
2019-05-18T05:09:07.419Z,10.18
2019-05-18T05:11:38.281Z,6.92
2019-05-18T05:14:09.192Z,6.40
2019-05-18T05:16:39.946Z,7.22
2019-05-18T05:19:10.779Z,6.42
2019-05-18T05:21:41.591Z,8.05
2019-05-18T05:24:13.426Z,9.23
2019-05-18T05:26:44.394Z,7.53
2019-05-18T05:29:14.986Z,7.30
2019-05-18T05:31:45.546Z,9.20
2019-05-18T05:34:16.320Z,8.50
2019-05-18T05:36:46.887Z,7.90
2019-05-18T05:39:18.634Z,10.90
2019-05-18T05:41:49.267Z,8.35
2019-05-18T05:44:19.994Z,10.88
2019-05-18T05:46:50.903Z,8.63
2019-05-18T05:49:21.563Z,9.20
2019-05-18T05:51:52.140Z,8.93
2019-05-18T05:54:22.734Z,9.50
2019-05-18T05:56:53.471Z,8.93
2019-05-18T05:59:24.188Z,14.03
2019-05-18T06:01:55.718Z,11.38
2019-05-18T06:04:26.630Z,9.70
2019-05-18T06:06:57.215Z,10.72
2019-05-18T06:09:27.710Z,10.60
2019-05-18T06:11:58.661Z,10.60
2019-05-18T06:14:29.161Z,10.75
2019-05-18T06:16:59.867Z,11.60
2019-05-18T06:19:30.607Z,10.25
2019-05-18T06:22:01.699Z,12.13
2019-05-18T06:24:32.348Z,11.88
2019-05-18T06:27:03.206Z,12.28
2019-05-18T06:29:33.897Z,10.40
2019-05-18T06:32:04.952Z,10.63
2019-05-18T06:34:37.176Z,10.38
2019-05-18T06:37:07.769Z,9.03
2019-05-18T06:39:38.706Z,9.05
2019-05-18T06:42:10.968Z,10.80
2019-05-18T06:44:41.809Z,10.38
2019-05-18T06:47:12.301Z,9.10
2019-05-18T06:49:42.902Z,9.45
2019-05-18T06:52:13.714Z,9.88
2019-05-18T06:54:44.657Z,9.35
2019-05-18T06:57:16.794Z,10.10
2019-05-18T06:59:47.954Z,8.25
2019-05-18T07:02:18.810Z,7.70
2019-05-18T07:04:49.863Z,9.53
2019-05-18T07:07:20.601Z,8.68
2019-05-18T07:09:51.443Z,7.92
2019-05-18T07:12:22.286Z,8.70
2019-05-18T07:14:53.218Z,7.87
2019-05-18T07:17:24.158Z,13.35
2019-05-18T07:19:54.799Z,8.15
2019-05-18T07:22:25.317Z,7.95
2019-05-18T07:24:55.887Z,7.92
2019-05-18T07:27:26.650Z,6.55
2019-05-18T07:29:57.482Z,7.30
2019-05-18T07:32:28.000Z,6.92
2019-05-18T07:34:58.597Z,6.72
2019-05-18T07:37:29.396Z,7.55
2019-05-18T07:40:00.050Z,6.87
2019-05-18T07:42:30.566Z,11.08
2019-05-18T07:45:01.082Z,7.03
2019-05-18T07:47:31.849Z,7.47
2019-05-18T07:50:02.599Z,7.03
2019-05-18T07:52:33.097Z,7.30
2019-05-18T07:55:04.920Z,7.53
2019-05-18T07:57:37.101Z,8.13
2019-05-18T08:00:08.529Z,6.97
2019-05-18T08:02:39.570Z,7.90
2019-05-18T08:05:10.419Z,8.05
2019-05-18T08:07:41.438Z,7.03
2019-05-18T08:10:12.673Z,7.55
2019-05-18T08:12:43.300Z,9.25
2019-05-18T08:15:14.258Z,10.05
2019-05-18T08:17:44.783Z,8.45
2019-05-18T08:20:15.830Z,8.15
2019-05-18T08:22:46.646Z,8.13
2019-05-18T08:25:17.272Z,7.92
2019-05-18T08:27:47.782Z,8.00
2019-05-18T08:30:18.751Z,8.35
2019-05-18T08:32:49.611Z,8.00
2019-05-18T08:35:21.341Z,8.20
2019-05-18T08:37:51.904Z,9.80
2019-05-18T08:40:22.555Z,8.60
2019-05-18T08:42:53.190Z,7.95
2019-05-18T08:45:23.777Z,8.20
2019-05-18T08:47:54.450Z,8.98
2019-05-18T08:50:24.974Z,7.85
2019-05-18T08:52:55.559Z,11.18
2019-05-18T08:55:26.325Z,6.80
2019-05-18T08:57:58.046Z,11.55
2019-05-18T09:00:28.701Z,8.88
2019-05-18T09:02:59.327Z,8.63
2019-05-18T09:05:30.087Z,7.90
2019-05-18T09:08:00.611Z,11.57
2019-05-18T09:10:31.249Z,8.93
2019-05-18T09:13:02.360Z,7.75
2019-05-18T09:15:33.117Z,8.73
2019-05-18T09:18:05.036Z,8.45
2019-05-18T09:20:35.756Z,9.08
2019-05-18T09:23:06.499Z,8.85
2019-05-18T09:25:37.106Z,8.30
2019-05-18T09:28:07.759Z,9.58
2019-05-18T09:30:41.205Z,9.25
2019-05-18T09:33:10.934Z,8.88
2019-05-18T09:35:41.797Z,7.83
2019-05-18T09:38:12.742Z,8.78
2019-05-18T09:40:43.361Z,12.07
2019-05-18T09:43:13.866Z,9.50
2019-05-18T09:45:44.449Z,12.37
2019-05-18T09:48:15.126Z,9.88
2019-05-18T09:50:45.777Z,10.65
2019-05-18T09:53:16.273Z,8.90
2019-05-18T09:55:47.114Z,9.68
2019-05-18T09:58:18.193Z,9.53
2019-05-18T10:00:48.773Z,8.05
2019-05-18T10:03:19.273Z,9.58
2019-05-18T10:05:49.993Z,8.73
2019-05-18T10:08:20.556Z,13.18
2019-05-18T10:10:51.262Z,8.08
2019-05-18T10:13:21.822Z,8.65
2019-05-18T10:15:52.449Z,8.35
2019-05-18T10:18:24.129Z,8.48
2019-05-18T10:20:54.753Z,7.33
2019-05-18T10:23:25.411Z,8.60
2019-05-18T10:25:55.978Z,11.43
2019-05-18T10:28:27.741Z,10.68
2019-05-18T10:30:58.243Z,9.68
2019-05-18T10:33:28.770Z,10.43
2019-05-18T10:35:59.254Z,10.35
2019-05-18T10:38:29.964Z,7.92
2019-05-18T10:41:00.630Z,9.63
2019-05-18T10:43:31.314Z,8.23
2019-05-18T10:46:01.896Z,9.05
2019-05-18T10:48:32.550Z,10.08
2019-05-18T10:51:05.516Z,11.88
2019-05-18T10:53:35.378Z,10.90
2019-05-18T10:56:06.016Z,12.82
2019-05-18T10:58:36.618Z,12.40
2019-05-18T11:01:07.643Z,10.68
2019-05-18T11:03:38.695Z,11.73
2019-05-18T11:06:09.633Z,10.50
2019-05-18T11:08:40.494Z,8.70
2019-05-18T11:11:11.064Z,11.85
2019-05-18T11:13:42.045Z,8.75
2019-05-18T11:16:12.528Z,9.50
2019-05-18T11:18:43.113Z,10.15
2019-05-18T11:21:14.153Z,9.98
2019-05-18T11:23:47.854Z,13.70
2019-05-18T11:26:17.041Z,12.60
2019-05-18T11:28:47.885Z,11.33
2019-05-18T11:31:18.590Z,9.50
2019-05-18T11:33:49.190Z,8.40
2019-05-18T11:36:19.847Z,7.47
2019-05-18T11:38:50.706Z,8.63
2019-05-18T11:41:21.472Z,7.10
2019-05-18T11:43:52.034Z,4.37
2019-05-18T11:46:22.722Z,3.52
2019-05-18T11:48:53.577Z,6.45
2019-05-18T11:51:24.171Z,5.83
2019-05-18T11:53:58.332Z,9.40
2019-05-18T11:56:27.343Z,9.73
2019-05-18T11:58:57.835Z,10.38
2019-05-18T12:01:29.242Z,7.63
2019-05-18T12:03:59.807Z,6.37
2019-05-18T12:06:30.399Z,6.90
2019-05-18T12:09:00.977Z,5.83
2019-05-18T12:11:33.324Z,6.03
2019-05-18T12:14:03.995Z,5.53
2019-05-18T12:16:34.500Z,5.10
2019-05-18T12:19:05.096Z,5.95
2019-05-18T12:21:35.656Z,5.10
2019-05-18T12:24:14.749Z,7.28
2019-05-18T12:26:38.483Z,5.42
2019-05-18T12:29:10.356Z,8.73
2019-05-18T12:31:41.310Z,4.10
2019-05-18T12:34:11.890Z,4.53
2019-05-18T12:36:42.459Z,5.87
2019-05-18T12:39:13.048Z,6.08
2019-05-18T12:41:43.557Z,7.22
2019-05-18T12:44:14.122Z,8.60
2019-05-18T12:46:44.871Z,5.78
2019-05-18T12:49:15.766Z,7.55
2019-05-18T12:51:46.347Z,4.33
2019-05-18T12:54:28.693Z,5.33
2019-05-18T12:56:49.054Z,6.22
2019-05-18T12:59:19.611Z,5.33
2019-05-18T13:01:50.130Z,4.58
2019-05-18T13:04:20.700Z,4.22
2019-05-18T13:06:51.317Z,4.37
2019-05-18T13:09:23.794Z,4.62
2019-05-18T13:11:55.707Z,6.80
2019-05-18T13:14:26.197Z,5.70
2019-05-18T13:16:56.974Z,4.35
2019-05-18T13:19:27.607Z,4.62
2019-05-18T13:21:58.266Z,2.85
2019-05-18T13:24:43.003Z,5.33
2019-05-18T13:27:02.590Z,3.33
2019-05-18T13:29:33.078Z,3.17
2019-05-18T13:32:04.003Z,2.98
2019-05-18T13:34:34.581Z,2.83
2019-05-18T13:37:05.350Z,3.60
2019-05-18T13:39:36.001Z,2.67
2019-05-18T13:42:06.675Z,2.50
2019-05-18T13:44:38.168Z,2.47
2019-05-18T13:47:09.331Z,2.45
2019-05-18T13:49:40.059Z,2.17
2019-05-18T13:52:10.685Z,3.55
2019-05-18T13:54:41.642Z,2.90
2019-05-18T13:57:12.246Z,1.45
2019-05-18T13:59:42.937Z,1.80
2019-05-18T14:02:13.589Z,1.40
2019-05-18T14:04:44.092Z,3.27
2019-05-18T14:07:14.816Z,2.98
2019-05-18T14:09:45.397Z,3.75
2019-05-18T14:12:16.285Z,2.45
2019-05-18T14:14:47.429Z,1.87
2019-05-18T14:17:18.002Z,2.95
2019-05-18T14:19:48.594Z,2.12
2019-05-18T14:22:20.411Z,1.85
2019-05-18T14:24:51.106Z,1.50
2019-05-18T14:27:21.812Z,2.85
2019-05-18T14:29:52.477Z,1.45
2019-05-18T14:32:23.097Z,2.02
2019-05-18T14:34:53.686Z,1.20
2019-05-18T14:37:24.667Z,2.35
2019-05-18T14:39:55.415Z,1.42
2019-05-18T14:42:26.014Z,0.85
2019-05-18T14:44:56.653Z,2.20
2019-05-18T14:47:27.638Z,3.85
2019-05-18T14:49:58.293Z,1.07
2019-05-18T14:52:28.968Z,1.92
2019-05-18T14:54:59.574Z,1.05
2019-05-18T14:57:30.222Z,1.55
2019-05-18T15:00:02.462Z,1.45
2019-05-18T15:02:33.317Z,1.98
2019-05-18T15:05:05.790Z,1.17
2019-05-18T15:07:36.558Z,1.60
2019-05-18T15:10:08.009Z,1.37
2019-05-18T15:12:38.876Z,1.50
2019-05-18T15:15:09.926Z,1.30
2019-05-18T15:17:40.571Z,1.47
2019-05-18T15:20:11.811Z,1.60
2019-05-18T15:22:42.798Z,1.60
2019-05-18T15:25:13.955Z,1.30
2019-05-18T15:27:44.778Z,1.50
2019-05-18T15:30:16.295Z,1.75
2019-05-18T15:32:46.911Z,1.60
2019-05-18T15:35:17.682Z,3.22
2019-05-18T15:37:48.254Z,1.60
2019-05-18T15:40:19.018Z,1.62
2019-05-18T15:42:49.650Z,3.17
2019-05-18T15:45:20.585Z,1.57
2019-05-18T15:47:51.310Z,2.25
2019-05-18T15:50:22.183Z,1.52
2019-05-18T15:52:52.825Z,2.15
2019-05-18T15:55:23.414Z,1.47
2019-05-18T15:57:54.051Z,1.92
2019-05-18T16:00:24.790Z,2.45
2019-05-18T16:02:55.386Z,2.30
2019-05-18T16:05:26.049Z,1.80
2019-05-18T16:07:56.718Z,1.82
2019-05-18T16:10:27.746Z,1.67
2019-05-18T16:12:58.524Z,3.22
2019-05-18T16:15:29.258Z,2.00
2019-05-18T16:18:00.095Z,2.87
2019-05-18T16:20:30.655Z,1.75
2019-05-18T16:23:01.706Z,2.37
2019-05-18T16:25:32.642Z,2.52
2019-05-18T16:28:03.346Z,1.60
2019-05-18T16:30:34.038Z,1.50
2019-05-18T16:33:04.767Z,1.80
2019-05-18T16:35:35.541Z,4.15
2019-05-18T16:38:06.380Z,1.82
2019-05-18T16:40:37.057Z,1.65
2019-05-18T16:43:08.026Z,1.50
2019-05-18T16:45:38.652Z,3.22
2019-05-18T16:48:09.603Z,1.42
2019-05-18T16:50:41.262Z,1.65
2019-05-18T16:53:11.927Z,1.60
2019-05-18T16:55:42.612Z,2.33
2019-05-18T16:58:14.403Z,1.47
2019-05-18T17:00:45.057Z,1.50
2019-05-18T17:03:15.822Z,2.65
2019-05-18T17:05:46.485Z,2.58
2019-05-18T17:08:17.230Z,1.40
2019-05-18T17:10:47.953Z,2.72
2019-05-18T17:13:18.841Z,5.20
2019-05-18T17:15:49.605Z,3.08
2019-05-18T17:18:20.243Z,1.82
2019-05-18T17:20:51.086Z,1.65
2019-05-18T17:23:21.935Z,2.77
2019-05-18T17:25:52.863Z,2.90
2019-05-18T17:28:23.674Z,1.50
2019-05-18T17:30:54.184Z,1.82
2019-05-18T17:33:24.799Z,1.50
2019-05-18T17:36:00.218Z,1.17
2019-05-18T17:38:28.105Z,1.40
2019-05-18T17:40:58.722Z,2.27
2019-05-18T17:43:29.298Z,2.10
2019-05-18T17:46:00.354Z,2.70
2019-05-18T17:48:31.494Z,1.50
2019-05-18T17:51:02.404Z,2.92
2019-05-18T17:53:33.158Z,3.65
2019-05-18T17:56:03.868Z,2.33
2019-05-18T17:58:34.762Z,2.52
2019-05-18T18:01:05.466Z,4.20
2019-05-18T18:03:36.282Z,1.60
2019-05-18T18:06:07.267Z,2.47
2019-05-18T18:08:39.027Z,2.00
2019-05-18T18:11:11.879Z,10.80
2019-05-18T18:13:42.204Z,3.02
2019-05-18T18:16:12.866Z,3.40
2019-05-18T18:18:43.978Z,2.20
2019-05-18T18:21:14.615Z,2.55
2019-05-18T18:23:53.457Z,2.50
2019-05-18T18:26:18.007Z,2.20
2019-05-18T18:28:48.872Z,2.20
2019-05-18T18:31:19.716Z,1.90
2019-05-18T18:33:50.563Z,4.37
2019-05-18T18:36:21.199Z,2.98
2019-05-18T18:38:51.778Z,2.52
2019-05-18T18:41:23.090Z,2.85
2019-05-18T18:43:54.110Z,2.95
2019-05-18T18:46:24.741Z,2.35
2019-05-18T18:48:55.436Z,3.45
2019-05-18T18:51:26.203Z,3.67
2019-05-18T18:53:56.767Z,4.97
2019-05-18T18:56:27.527Z,3.90
2019-05-18T18:58:58.170Z,2.12
2019-05-18T19:01:28.774Z,3.30
2019-05-18T19:03:59.359Z,3.65
2019-05-18T19:06:29.949Z,2.85
2019-05-18T19:09:00.728Z,3.75
2019-05-18T19:11:33.022Z,4.42
2019-05-18T19:14:05.169Z,3.87
2019-05-18T19:16:36.015Z,5.00
2019-05-18T19:19:07.926Z,4.87
2019-05-18T19:21:38.707Z,4.25
2019-05-18T19:24:09.290Z,6.58
2019-05-18T19:26:39.964Z,4.97
2019-05-18T19:29:10.523Z,10.80
2019-05-18T19:31:41.182Z,4.65
2019-05-18T19:34:11.814Z,5.53
2019-05-18T19:36:42.405Z,5.83
2019-05-18T19:39:13.041Z,4.12
2019-05-18T19:41:43.722Z,5.00
2019-05-18T19:44:14.621Z,3.52
2019-05-18T19:46:45.585Z,5.67
2019-05-18T19:49:16.164Z,6.25
2019-05-18T19:51:46.802Z,3.80
2019-05-18T19:54:17.490Z,3.98
2019-05-18T19:56:48.278Z,4.28
2019-05-18T19:59:18.874Z,3.70
2019-05-18T20:01:49.799Z,7.15
2019-05-18T20:04:20.814Z,5.90
2019-05-18T20:06:51.779Z,4.65
2019-05-18T20:09:22.720Z,3.05
2019-05-18T20:11:53.354Z,5.12
2019-05-18T20:14:23.968Z,4.03
2019-05-18T20:16:54.713Z,5.45
2019-05-18T20:19:38.206Z,4.42
2019-05-18T20:21:57.962Z,5.05
2019-05-18T20:24:28.773Z,4.30
2019-05-18T20:26:59.451Z,4.28
2019-05-18T20:29:30.052Z,5.25
2019-05-18T20:32:00.968Z,3.92
2019-05-18T20:34:31.697Z,5.60
2019-05-18T20:37:02.373Z,6.75
2019-05-18T20:39:33.290Z,8.45
2019-05-18T20:42:03.858Z,4.15
2019-05-18T20:44:34.630Z,5.45
2019-05-18T20:47:05.787Z,5.10
2019-05-18T20:49:36.482Z,5.72
2019-05-18T20:52:07.216Z,4.92
2019-05-18T20:54:37.854Z,4.85
2019-05-18T20:57:09.620Z,4.37
2019-05-18T20:59:40.209Z,7.45
2019-05-18T21:02:10.978Z,4.12
2019-05-18T21:04:41.563Z,5.35
2019-05-18T21:07:12.324Z,4.50
2019-05-18T21:09:43.019Z,3.40
2019-05-18T21:12:13.631Z,4.37
2019-05-18T21:14:44.310Z,4.22
2019-05-18T21:17:14.898Z,3.80
2019-05-18T21:19:45.531Z,4.25
2019-05-18T21:22:16.162Z,5.08
2019-05-18T21:24:46.775Z,4.45
2019-05-18T21:27:17.903Z,4.08
2019-05-18T21:29:48.775Z,5.08
2019-05-18T21:32:19.507Z,6.45
2019-05-18T21:34:50.005Z,6.67
2019-05-18T21:37:20.846Z,4.65
2019-05-18T21:39:51.371Z,5.60
2019-05-18T21:42:21.929Z,4.78
2019-05-18T21:44:52.558Z,4.97
2019-05-18T21:47:23.054Z,7.95
2019-05-18T21:49:53.829Z,8.10
2019-05-18T21:52:24.503Z,5.62
2019-05-18T21:54:55.158Z,4.83
2019-05-18T21:57:25.938Z,6.10
2019-05-18T21:59:57.725Z,6.78
2019-05-18T22:02:28.384Z,5.65
2019-05-18T22:04:59.049Z,5.72
2019-05-18T22:07:30.667Z,5.75
2019-05-18T22:10:01.502Z,5.78
2019-05-18T22:12:32.138Z,8.80
2019-05-18T22:15:03.163Z,5.33
2019-05-18T22:17:35.743Z,5.15
2019-05-18T22:20:06.999Z,7.65
2019-05-18T22:22:37.650Z,5.67
2019-05-18T22:25:08.707Z,10.55
2019-05-18T22:27:39.410Z,5.33
2019-05-18T22:30:11.611Z,5.42
2019-05-18T22:32:42.203Z,5.75
2019-05-18T22:35:13.018Z,6.95
2019-05-18T22:37:43.533Z,8.20
2019-05-18T22:40:14.268Z,8.88
2019-05-18T22:42:45.190Z,7.10
2019-05-18T22:45:16.434Z,7.75
2019-05-18T22:47:46.953Z,7.87
2019-05-18T22:50:19.450Z,5.83
2019-05-18T22:52:50.403Z,9.08
2019-05-18T22:55:21.029Z,6.03
2019-05-18T22:57:51.764Z,6.08
2019-05-18T23:00:22.561Z,7.40
2019-05-18T23:02:53.197Z,5.10
2019-05-18T23:05:23.762Z,5.20
2019-05-18T23:07:54.386Z,7.58
2019-05-18T23:10:25.334Z,10.50
2019-05-18T23:12:55.918Z,5.55
2019-05-18T23:15:26.808Z,5.47
2019-05-18T23:17:57.398Z,10.63
2019-05-18T23:20:28.349Z,9.38
2019-05-18T23:22:59.153Z,9.05
2019-05-18T23:25:29.667Z,6.03
2019-05-18T23:28:00.268Z,5.37
2019-05-18T23:30:30.962Z,7.67
2019-05-18T23:33:01.531Z,7.05
2019-05-18T23:35:32.342Z,5.87
2019-05-18T23:38:02.907Z,9.95
2019-05-18T23:40:33.665Z,9.58
2019-05-18T23:43:04.466Z,9.33
2019-05-18T23:45:35.189Z,6.80
2019-05-18T23:48:05.899Z,13.03
2019-05-18T23:50:36.921Z,8.00
2019-05-18T23:53:08.953Z,7.33
2019-05-18T23:55:39.730Z,7.20
2019-05-18T23:58:10.366Z,6.47
