createdAt,value
2023-05-09T00:00:25.936Z,34.30
2023-05-09T00:01:25.991Z,34.29
2023-05-09T00:02:26.155Z,34.34
2023-05-09T00:03:26.122Z,34.29
2023-05-09T00:04:26.209Z,34.30
2023-05-09T00:05:26.461Z,34.29
2023-05-09T00:06:26.288Z,34.29
2023-05-09T00:07:26.323Z,34.30
2023-05-09T00:08:26.416Z,34.29
2023-05-09T00:09:26.465Z,34.30
2023-05-09T00:10:26.532Z,34.24
2023-05-09T00:11:26.588Z,34.31
2023-05-09T00:12:26.677Z,34.30
2023-05-09T00:13:26.765Z,34.26
2023-05-09T00:14:26.714Z,34.25
2023-05-09T00:15:26.721Z,34.23
2023-05-09T00:16:26.772Z,34.27
2023-05-09T00:17:26.830Z,34.26
2023-05-09T00:18:26.775Z,34.34
2023-05-09T00:19:26.780Z,34.26
2023-05-09T00:20:26.818Z,34.26
2023-05-09T00:21:26.884Z,34.23
2023-05-09T00:22:26.827Z,34.21
2023-05-09T00:23:26.829Z,34.25
2023-05-09T00:24:26.856Z,34.26
2023-05-09T00:25:26.848Z,34.24
2023-05-09T00:26:26.904Z,34.22
2023-05-09T00:27:26.906Z,34.20
2023-05-09T00:28:26.907Z,34.22
2023-05-09T00:29:26.923Z,34.22
2023-05-09T00:30:26.977Z,34.25
2023-05-09T00:31:27.000Z,34.21
2023-05-09T00:32:26.998Z,34.17
2023-05-09T00:33:27.052Z,34.18
2023-05-09T00:34:27.033Z,34.21
2023-05-09T00:35:27.052Z,34.20
2023-05-09T00:36:27.094Z,34.18
2023-05-09T00:37:27.169Z,34.18
2023-05-09T00:38:27.082Z,34.20
2023-05-09T00:39:27.093Z,34.22
2023-05-09T00:40:27.145Z,34.18
2023-05-09T00:41:27.117Z,34.17
2023-05-09T00:42:27.150Z,34.18
2023-05-09T00:43:27.144Z,34.13
2023-05-09T00:44:27.165Z,34.16
2023-05-09T00:45:27.247Z,34.17
2023-05-09T00:46:27.288Z,34.17
2023-05-09T00:47:27.356Z,34.14
2023-05-09T00:48:27.431Z,34.14
2023-05-09T00:49:27.444Z,34.20
2023-05-09T00:50:27.428Z,34.12
2023-05-09T00:51:27.469Z,34.14
2023-05-09T00:52:27.471Z,34.16
2023-05-09T00:53:27.594Z,34.17
2023-05-09T00:54:27.508Z,34.17
2023-05-09T00:55:27.489Z,34.17
2023-05-09T00:56:27.520Z,34.14
2023-05-09T00:57:27.547Z,34.13
2023-05-09T00:58:27.581Z,34.13
2023-05-09T00:59:27.555Z,34.10
2023-05-09T01:00:27.573Z,34.13
2023-05-09T01:01:27.620Z,34.10
2023-05-09T01:02:27.668Z,34.09
2023-05-09T01:03:27.693Z,34.12
2023-05-09T01:04:27.610Z,34.06
2023-05-09T01:05:27.662Z,34.07
2023-05-09T01:06:27.634Z,34.06
2023-05-09T01:07:27.656Z,34.04
2023-05-09T01:08:27.661Z,34.05
2023-05-09T01:09:27.777Z,34.07
2023-05-09T01:10:27.705Z,34.05
2023-05-09T01:11:27.732Z,34.08
2023-05-09T01:12:27.706Z,34.04
2023-05-09T01:13:27.794Z,34.05
2023-05-09T01:14:27.760Z,34.11
2023-05-09T01:15:27.799Z,34.09
2023-05-09T01:16:27.986Z,34.06
2023-05-09T01:17:27.965Z,34.05
2023-05-09T01:18:27.987Z,34.01
2023-05-09T01:19:28.013Z,34.00
2023-05-09T01:20:28.062Z,34.05
2023-05-09T01:21:28.149Z,33.97
2023-05-09T01:22:28.202Z,33.99
2023-05-09T01:23:28.190Z,33.99
2023-05-09T01:24:28.202Z,34.03
2023-05-09T01:25:28.340Z,33.94
2023-05-09T01:26:28.240Z,33.98
2023-05-09T01:27:28.231Z,34.00
2023-05-09T01:28:28.252Z,33.94
2023-05-09T01:29:28.275Z,34.00
2023-05-09T01:30:28.255Z,33.96
2023-05-09T01:31:28.309Z,33.94
2023-05-09T01:32:28.349Z,33.94
2023-05-09T01:33:28.315Z,33.94
2023-05-09T01:34:28.337Z,33.92
2023-05-09T01:35:28.350Z,33.94
2023-05-09T01:36:28.364Z,33.97
2023-05-09T01:37:28.337Z,34.01
2023-05-09T01:38:28.367Z,34.01
2023-05-09T01:39:28.403Z,33.99
2023-05-09T01:40:28.457Z,33.94
2023-05-09T01:41:28.592Z,33.92
2023-05-09T01:42:28.535Z,33.96
2023-05-09T01:43:28.590Z,33.96
2023-05-09T01:44:28.557Z,33.92
2023-05-09T01:45:28.567Z,33.92
2023-05-09T01:46:28.747Z,33.97
2023-05-09T01:47:28.646Z,33.90
2023-05-09T01:48:28.650Z,33.92
2023-05-09T01:49:28.651Z,33.92
2023-05-09T01:50:28.686Z,33.89
2023-05-09T01:51:28.666Z,33.90
2023-05-09T01:52:28.717Z,33.90
2023-05-09T01:53:28.747Z,33.98
2023-05-09T01:54:28.741Z,33.90
2023-05-09T01:55:28.776Z,33.93
2023-05-09T01:56:28.800Z,33.89
2023-05-09T01:57:28.914Z,33.88
2023-05-09T01:58:28.890Z,33.90
2023-05-09T01:59:28.846Z,33.89
2023-05-09T02:00:28.928Z,33.90
2023-05-09T02:01:28.887Z,33.84
2023-05-09T02:02:29.044Z,33.89
2023-05-09T02:03:28.994Z,33.89
2023-05-09T02:04:28.965Z,33.90
2023-05-09T02:05:28.960Z,33.82
2023-05-09T02:06:28.989Z,33.89
2023-05-09T02:07:28.998Z,33.85
2023-05-09T02:08:29.041Z,33.86
2023-05-09T02:09:29.064Z,33.86
2023-05-09T02:10:29.081Z,33.87
2023-05-09T02:11:29.104Z,33.83
2023-05-09T02:12:29.101Z,33.87
2023-05-09T02:13:29.243Z,33.83
2023-05-09T02:14:29.149Z,33.88
2023-05-09T02:15:29.168Z,33.85
2023-05-09T02:16:29.235Z,33.87
2023-05-09T02:17:29.218Z,33.86
2023-05-09T02:18:29.211Z,33.87
2023-05-09T02:19:29.249Z,33.86
2023-05-09T02:20:29.276Z,33.86
2023-05-09T02:21:29.376Z,33.83
2023-05-09T02:22:29.336Z,33.83
2023-05-09T02:23:29.347Z,33.84
2023-05-09T02:24:29.349Z,33.85
2023-05-09T02:25:29.380Z,33.86
2023-05-09T02:26:29.398Z,33.83
2023-05-09T02:27:29.497Z,33.79
2023-05-09T02:28:29.579Z,33.82
2023-05-09T02:29:29.550Z,33.82
2023-05-09T02:30:29.504Z,33.80
2023-05-09T02:31:29.603Z,33.80
2023-05-09T02:32:29.561Z,33.79
2023-05-09T02:33:29.554Z,33.79
2023-05-09T02:34:29.587Z,33.77
2023-05-09T02:35:29.570Z,33.79
2023-05-09T02:36:29.584Z,33.73
2023-05-09T02:37:29.575Z,33.79
2023-05-09T02:38:29.625Z,33.80
2023-05-09T02:39:29.633Z,33.82
2023-05-09T02:40:29.650Z,33.75
2023-05-09T02:41:29.654Z,33.80
2023-05-09T02:42:29.676Z,33.72
2023-05-09T02:43:29.677Z,33.76
2023-05-09T02:44:29.713Z,33.74
2023-05-09T02:45:29.829Z,33.72
2023-05-09T02:46:29.838Z,33.74
2023-05-09T02:47:29.867Z,33.74
2023-05-09T02:48:29.926Z,33.74
2023-05-09T02:49:32.398Z,33.75
2023-05-09T02:50:29.996Z,33.72
2023-05-09T02:51:29.950Z,33.73
2023-05-09T02:52:30.628Z,33.73
2023-05-09T02:53:29.953Z,33.76
2023-05-09T02:54:29.992Z,33.72
2023-05-09T02:55:29.962Z,33.71
2023-05-09T02:56:29.956Z,33.73
2023-05-09T02:57:29.947Z,33.69
2023-05-09T02:58:29.917Z,33.73
2023-05-09T02:59:29.910Z,33.74
2023-05-09T03:00:29.912Z,33.62
2023-05-09T03:01:30.038Z,33.73
2023-05-09T03:02:29.911Z,33.67
2023-05-09T03:03:29.935Z,33.79
2023-05-09T03:04:29.911Z,33.69
2023-05-09T03:05:29.901Z,33.72
2023-05-09T03:06:29.884Z,33.69
2023-05-09T03:07:29.897Z,33.71
2023-05-09T03:08:29.861Z,33.66
2023-05-09T03:09:29.846Z,33.65
2023-05-09T03:10:29.865Z,33.65
2023-05-09T03:11:29.822Z,33.66
2023-05-09T03:12:29.837Z,33.66
2023-05-09T03:13:29.821Z,33.70
2023-05-09T03:14:29.804Z,33.71
2023-05-09T03:15:29.824Z,33.69
2023-05-09T03:16:30.052Z,33.69
2023-05-09T03:17:29.940Z,33.65
2023-05-09T03:18:29.794Z,33.63
2023-05-09T03:19:29.785Z,33.69
2023-05-09T03:20:29.787Z,33.73
2023-05-09T03:21:29.752Z,33.66
2023-05-09T03:22:29.759Z,33.65
2023-05-09T03:23:29.755Z,33.67
2023-05-09T03:24:29.824Z,33.62
2023-05-09T03:25:29.875Z,33.66
2023-05-09T03:26:29.940Z,33.63
2023-05-09T03:27:30.033Z,33.65
2023-05-09T03:28:30.080Z,33.55
2023-05-09T03:29:30.104Z,33.63
2023-05-09T03:30:30.227Z,33.62
2023-05-09T03:31:30.293Z,33.60
2023-05-09T03:32:30.356Z,33.62
2023-05-09T03:33:30.482Z,33.62
2023-05-09T03:34:30.463Z,33.59
2023-05-09T03:35:30.505Z,33.53
2023-05-09T03:36:30.571Z,33.59
2023-05-09T03:37:30.641Z,33.59
2023-05-09T03:38:30.675Z,33.59
2023-05-09T03:39:30.644Z,33.60
2023-05-09T03:40:30.671Z,33.60
2023-05-09T03:41:30.680Z,33.66
2023-05-09T03:42:30.708Z,33.65
2023-05-09T03:43:30.765Z,33.59
2023-05-09T03:44:30.827Z,33.57
2023-05-09T03:45:30.903Z,33.50
2023-05-09T03:46:31.024Z,33.59
2023-05-09T03:47:31.029Z,33.56
2023-05-09T03:48:31.100Z,33.55
2023-05-09T03:49:31.260Z,33.59
2023-05-09T03:50:31.270Z,33.58
2023-05-09T03:51:31.268Z,33.60
2023-05-09T03:52:31.340Z,33.62
2023-05-09T03:53:31.403Z,33.57
2023-05-09T03:54:31.484Z,33.60
2023-05-09T03:55:31.551Z,33.53
2023-05-09T03:56:31.580Z,33.57
2023-05-09T03:57:31.643Z,33.57
2023-05-09T03:58:31.664Z,33.56
2023-05-09T03:59:31.731Z,33.55
2023-05-09T04:00:31.822Z,33.60
2023-05-09T04:01:31.851Z,33.55
2023-05-09T04:02:32.026Z,33.53
2023-05-09T04:03:32.009Z,33.55
2023-05-09T04:04:31.995Z,33.52
2023-05-09T04:05:32.160Z,33.53
2023-05-09T04:06:32.104Z,33.52
2023-05-09T04:07:32.185Z,33.53
2023-05-09T04:08:32.212Z,33.56
2023-05-09T04:09:32.291Z,33.56
2023-05-09T04:10:32.376Z,33.49
2023-05-09T04:11:32.402Z,33.56
2023-05-09T04:12:32.432Z,33.53
2023-05-09T04:13:32.505Z,33.53
2023-05-09T04:14:32.584Z,33.53
2023-05-09T04:15:32.643Z,33.55
2023-05-09T04:16:32.666Z,33.50
2023-05-09T04:17:32.700Z,33.52
2023-05-09T04:18:32.694Z,33.52
2023-05-09T04:19:32.703Z,33.50
2023-05-09T04:20:32.771Z,33.50
2023-05-09T04:21:32.921Z,33.50
2023-05-09T04:22:32.833Z,33.55
2023-05-09T04:23:32.872Z,33.50
2023-05-09T04:24:32.890Z,33.52
2023-05-09T04:25:32.915Z,33.49
2023-05-09T04:26:33.183Z,33.50
2023-05-09T04:27:32.948Z,33.48
2023-05-09T04:28:32.991Z,33.52
2023-05-09T04:29:33.029Z,33.52
2023-05-09T04:30:33.149Z,33.52
2023-05-09T04:31:33.245Z,33.49
2023-05-09T04:32:33.181Z,33.49
2023-05-09T04:33:33.186Z,33.50
2023-05-09T04:34:33.213Z,33.49
2023-05-09T04:35:33.230Z,33.46
2023-05-09T04:36:33.283Z,33.46
2023-05-09T04:37:33.352Z,33.48
2023-05-09T04:38:33.290Z,33.45
2023-05-09T04:39:33.296Z,33.42
2023-05-09T04:40:33.343Z,33.45
2023-05-09T04:41:33.332Z,33.49
2023-05-09T04:42:33.389Z,33.45
2023-05-09T04:43:33.389Z,33.48
2023-05-09T04:44:33.414Z,33.45
2023-05-09T04:45:33.477Z,33.46
2023-05-09T04:46:33.510Z,33.48
2023-05-09T04:47:33.606Z,33.46
2023-05-09T04:48:33.546Z,33.42
2023-05-09T04:49:33.570Z,33.45
2023-05-09T04:50:33.590Z,33.44
2023-05-09T04:51:33.624Z,33.42
2023-05-09T04:52:33.636Z,33.42
2023-05-09T04:53:33.764Z,33.45
2023-05-09T04:54:33.704Z,33.41
2023-05-09T04:55:33.723Z,33.45
2023-05-09T04:56:33.786Z,33.39
2023-05-09T04:57:33.769Z,33.39
2023-05-09T04:58:33.804Z,33.39
2023-05-09T04:59:33.842Z,33.42
2023-05-09T05:00:40.851Z,33.44
2023-05-09T05:01:33.865Z,33.43
2023-05-09T05:02:33.873Z,33.39
2023-05-09T05:03:33.863Z,33.39
2023-05-09T05:04:33.856Z,33.41
2023-05-09T05:05:36.969Z,33.45
2023-05-09T05:06:33.793Z,33.40
2023-05-09T05:07:33.807Z,33.43
2023-05-09T05:08:33.814Z,33.45
2023-05-09T05:09:33.885Z,33.42
2023-05-09T05:10:33.787Z,33.40
2023-05-09T05:11:33.795Z,33.43
2023-05-09T05:12:33.778Z,33.43
2023-05-09T05:13:33.750Z,33.43
2023-05-09T05:14:33.729Z,33.42
2023-05-09T05:15:33.754Z,33.39
2023-05-09T05:16:33.808Z,33.45
2023-05-09T05:17:33.753Z,33.40
2023-05-09T05:18:33.725Z,33.42
2023-05-09T05:19:33.710Z,33.44
2023-05-09T05:20:33.675Z,33.46
2023-05-09T05:21:33.698Z,33.49
2023-05-09T05:22:33.679Z,33.48
2023-05-09T05:23:33.683Z,33.43
2023-05-09T05:24:33.701Z,33.44
2023-05-09T05:25:33.776Z,33.44
2023-05-09T05:26:33.687Z,33.44
2023-05-09T05:27:33.655Z,33.45
2023-05-09T05:28:33.663Z,33.42
2023-05-09T05:29:33.640Z,33.44
2023-05-09T05:30:34.628Z,33.45
2023-05-09T05:31:33.760Z,33.42
2023-05-09T05:32:33.656Z,33.42
2023-05-09T05:33:33.597Z,33.46
2023-05-09T05:34:33.633Z,33.65
2023-05-09T05:35:33.623Z,33.72
2023-05-09T05:36:33.723Z,33.88
2023-05-09T05:37:33.598Z,34.05
2023-05-09T05:38:33.596Z,34.14
2023-05-09T05:39:33.561Z,34.16
2023-05-09T05:40:33.578Z,34.61
2023-05-09T05:41:33.824Z,34.89
2023-05-09T05:42:33.551Z,34.79
2023-05-09T05:43:33.528Z,35.12
2023-05-09T05:44:33.566Z,35.44
2023-05-09T05:45:40.563Z,35.86
2023-05-09T05:46:33.553Z,35.85
2023-05-09T05:47:33.562Z,36.07
2023-05-09T05:48:33.525Z,36.27
2023-05-09T05:49:33.531Z,36.66
2023-05-09T05:50:33.501Z,36.77
2023-05-09T05:51:33.497Z,36.90
2023-05-09T05:52:33.486Z,37.14
2023-05-09T05:53:33.511Z,36.90
2023-05-09T05:54:33.496Z,37.20
2023-05-09T05:55:33.445Z,37.15
2023-05-09T05:56:33.476Z,37.06
2023-05-09T05:57:33.540Z,36.95
2023-05-09T05:58:33.446Z,36.98
2023-05-09T05:59:33.440Z,36.94
2023-05-09T06:00:33.423Z,36.74
2023-05-09T06:01:33.436Z,36.55
2023-05-09T06:02:33.640Z,36.51
2023-05-09T06:03:33.472Z,36.75
2023-05-09T06:04:33.404Z,36.28
2023-05-09T06:05:33.396Z,36.61
2023-05-09T06:06:33.410Z,36.98
2023-05-09T06:07:33.748Z,37.46
2023-05-09T06:08:33.373Z,37.32
2023-05-09T06:09:33.425Z,37.20
2023-05-09T06:10:34.251Z,37.61
2023-05-09T06:11:33.509Z,37.49
2023-05-09T06:12:33.577Z,37.31
2023-05-09T06:13:33.736Z,36.54
2023-05-09T06:14:33.681Z,36.88
2023-05-09T06:15:33.774Z,37.53
2023-05-09T06:16:33.825Z,37.61
2023-05-09T06:17:33.986Z,37.61
2023-05-09T06:18:33.957Z,37.66
2023-05-09T06:19:34.013Z,37.61
2023-05-09T06:20:34.072Z,37.25
2023-05-09T06:21:34.124Z,37.51
2023-05-09T06:22:34.182Z,37.37
2023-05-09T06:23:34.215Z,37.30
2023-05-09T06:24:36.115Z,36.97
2023-05-09T06:25:34.374Z,37.12
2023-05-09T06:26:34.450Z,37.10
2023-05-09T06:27:34.741Z,37.34
2023-05-09T06:28:34.573Z,37.46
2023-05-09T06:29:34.702Z,37.44
2023-05-09T06:30:34.660Z,37.46
2023-05-09T06:31:34.793Z,37.51
2023-05-09T06:32:34.844Z,37.53
2023-05-09T06:33:34.878Z,37.55
2023-05-09T06:34:34.921Z,36.89
2023-05-09T06:35:34.993Z,36.66
2023-05-09T06:36:35.068Z,36.90
2023-05-09T06:37:35.081Z,36.72
2023-05-09T06:38:35.166Z,37.13
2023-05-09T06:39:35.238Z,37.11
2023-05-09T06:40:35.243Z,37.21
2023-05-09T06:41:35.255Z,37.46
2023-05-09T06:42:35.297Z,37.80
2023-05-09T06:43:35.386Z,37.63
2023-05-09T06:44:35.374Z,37.78
2023-05-09T06:45:35.509Z,37.59
2023-05-09T06:46:35.446Z,37.60
2023-05-09T06:47:35.872Z,37.63
2023-05-09T06:48:35.416Z,37.65
2023-05-09T06:49:36.276Z,37.82
2023-05-09T06:50:35.471Z,37.95
2023-05-09T06:51:35.523Z,37.98
2023-05-09T06:52:35.550Z,38.20
2023-05-09T06:53:35.563Z,38.29
2023-05-09T06:54:35.553Z,38.31
2023-05-09T06:55:35.598Z,38.31
2023-05-09T06:56:35.609Z,38.40
2023-05-09T06:57:35.602Z,38.37
2023-05-09T06:58:35.794Z,37.71
2023-05-09T06:59:35.618Z,38.09
2023-05-09T07:00:35.607Z,38.25
2023-05-09T07:01:35.748Z,38.24
2023-05-09T07:02:35.664Z,38.22
2023-05-09T07:03:35.648Z,38.29
2023-05-09T07:04:35.667Z,38.21
2023-05-09T07:05:35.774Z,38.32
2023-05-09T07:06:35.739Z,38.26
2023-05-09T07:07:35.764Z,38.25
2023-05-09T07:08:35.863Z,38.25
2023-05-09T07:09:35.875Z,38.31
2023-05-09T07:10:35.920Z,38.33
2023-05-09T07:11:36.028Z,38.19
2023-05-09T07:12:36.035Z,38.18
2023-05-09T07:13:37.309Z,38.29
2023-05-09T07:14:36.118Z,38.44
2023-05-09T07:15:42.002Z,38.33
2023-05-09T07:16:37.854Z,38.42
2023-05-09T07:17:36.319Z,38.52
2023-05-09T07:18:36.145Z,38.45
2023-05-09T07:19:36.283Z,38.53
2023-05-09T07:20:36.145Z,38.47
2023-05-09T07:21:36.140Z,38.45
2023-05-09T07:22:37.455Z,38.52
2023-05-09T07:23:36.161Z,38.51
2023-05-09T07:24:36.126Z,38.18
2023-05-09T07:25:36.143Z,38.29
2023-05-09T07:26:36.108Z,38.32
2023-05-09T07:27:36.200Z,38.37
2023-05-09T07:28:36.305Z,38.33
2023-05-09T07:29:36.172Z,37.25
2023-05-09T07:30:36.157Z,38.05
2023-05-09T07:31:37.427Z,38.12
2023-05-09T07:32:36.252Z,37.28
2023-05-09T07:33:36.375Z,37.03
2023-05-09T07:34:36.278Z,36.44
2023-05-09T07:35:36.299Z,36.54
2023-05-09T07:37:36.378Z,36.40
2023-05-09T07:38:36.819Z,36.67
2023-05-09T07:39:36.405Z,36.39
2023-05-09T07:40:36.462Z,36.38
2023-05-09T07:41:36.401Z,37.59
2023-05-09T07:42:36.408Z,36.69
2023-05-09T07:43:36.772Z,37.78
2023-05-09T07:44:36.473Z,37.52
2023-05-09T07:45:36.570Z,37.37
2023-05-09T07:46:36.437Z,37.63
2023-05-09T07:47:36.481Z,37.98
2023-05-09T07:48:36.459Z,37.94
2023-05-09T07:49:36.534Z,38.63
2023-05-09T07:50:36.466Z,37.18
2023-05-09T07:51:36.458Z,36.96
2023-05-09T07:52:36.457Z,37.43
2023-05-09T07:53:36.473Z,37.06
2023-05-09T07:54:36.490Z,37.10
2023-05-09T07:55:36.580Z,37.51
2023-05-09T07:56:36.594Z,37.83
2023-05-09T07:57:36.680Z,38.00
2023-05-09T07:58:36.748Z,37.77
2023-05-09T07:59:36.815Z,37.94
2023-05-09T08:00:36.825Z,37.93
2023-05-09T08:01:36.861Z,38.09
2023-05-09T08:02:37.059Z,37.89
2023-05-09T08:03:37.098Z,37.84
2023-05-09T08:04:37.176Z,37.89
2023-05-09T08:05:37.234Z,37.92
2023-05-09T08:06:37.205Z,37.70
2023-05-09T08:07:37.280Z,37.52
2023-05-09T08:08:38.898Z,37.56
2023-05-09T08:09:37.356Z,37.43
2023-05-09T08:10:37.466Z,37.38
2023-05-09T08:11:37.513Z,37.51
2023-05-09T08:12:37.561Z,37.78
2023-05-09T08:13:37.779Z,37.58
2023-05-09T08:14:37.667Z,37.67
2023-05-09T08:15:37.814Z,37.71
2023-05-09T08:16:37.816Z,37.78
2023-05-09T08:17:37.872Z,37.86
2023-05-09T08:18:38.329Z,37.85
2023-05-09T08:19:37.909Z,37.75
2023-05-09T08:20:37.929Z,37.99
2023-05-09T08:21:38.036Z,38.12
2023-05-09T08:22:37.939Z,38.11
2023-05-09T08:23:37.977Z,38.14
2023-05-09T08:24:38.316Z,38.29
2023-05-09T08:25:38.071Z,38.29
2023-05-09T08:26:38.181Z,38.37
2023-05-09T08:27:38.238Z,38.52
2023-05-09T08:28:38.238Z,38.54
2023-05-09T08:29:38.352Z,38.66
2023-05-09T08:30:38.315Z,38.58
2023-05-09T08:31:38.366Z,38.60
2023-05-09T08:32:38.380Z,38.38
2023-05-09T08:33:40.504Z,38.39
2023-05-09T08:34:38.830Z,38.32
2023-05-09T08:35:38.336Z,38.26
2023-05-09T08:36:38.362Z,38.02
2023-05-09T08:37:38.723Z,37.83
2023-05-09T08:38:38.335Z,37.72
2023-05-09T08:39:38.332Z,37.52
2023-05-09T08:40:38.328Z,37.46
2023-05-09T08:41:38.295Z,37.33
2023-05-09T08:42:38.319Z,37.27
2023-05-09T08:43:38.312Z,37.19
2023-05-09T08:44:38.297Z,37.20
2023-05-09T08:45:38.303Z,37.15
2023-05-09T08:46:38.297Z,37.07
2023-05-09T08:47:38.318Z,37.00
2023-05-09T08:48:38.286Z,37.04
2023-05-09T08:49:38.307Z,37.00
2023-05-09T08:50:38.367Z,36.91
2023-05-09T08:51:38.329Z,36.90
2023-05-09T08:52:38.251Z,36.42
2023-05-09T08:53:38.320Z,36.79
2023-05-09T08:54:38.219Z,37.40
2023-05-09T08:55:38.198Z,37.27
2023-05-09T08:56:38.232Z,37.56
2023-05-09T08:57:38.209Z,37.59
2023-05-09T08:58:38.213Z,37.84
2023-05-09T08:59:38.359Z,37.90
2023-05-09T09:00:38.151Z,38.02
2023-05-09T09:01:38.184Z,38.01
2023-05-09T09:02:38.180Z,37.90
2023-05-09T09:03:38.147Z,37.95
2023-05-09T09:04:38.221Z,37.96
2023-05-09T09:05:41.307Z,38.08
2023-05-09T09:06:38.150Z,38.08
2023-05-09T09:07:38.135Z,38.01
2023-05-09T09:08:38.141Z,37.95
2023-05-09T09:09:38.229Z,37.94
2023-05-09T09:10:38.127Z,37.97
2023-05-09T09:11:38.099Z,37.96
2023-05-09T09:12:38.075Z,37.98
2023-05-09T09:13:38.141Z,38.00
2023-05-09T09:14:38.084Z,37.86
2023-05-09T09:15:38.072Z,37.68
2023-05-09T09:16:38.106Z,37.66
2023-05-09T09:17:38.092Z,37.69
2023-05-09T09:18:39.597Z,37.59
2023-05-09T09:19:38.332Z,37.35
2023-05-09T09:20:38.105Z,37.26
2023-05-09T09:21:38.121Z,37.21
2023-05-09T09:22:38.047Z,37.05
2023-05-09T09:23:38.061Z,36.92
2023-05-09T09:24:38.060Z,36.96
2023-05-09T09:25:38.808Z,37.01
2023-05-09T09:26:38.045Z,37.00
2023-05-09T09:27:38.155Z,36.99
2023-05-09T09:28:37.998Z,36.90
2023-05-09T09:29:38.396Z,36.85
2023-05-09T09:30:38.026Z,36.81
2023-05-09T09:31:38.034Z,36.70
2023-05-09T09:32:37.978Z,36.39
2023-05-09T09:33:37.974Z,36.37
2023-05-09T09:34:37.977Z,36.15
2023-05-09T09:35:38.341Z,36.02
2023-05-09T09:36:38.003Z,35.92
2023-05-09T09:37:37.978Z,35.75
2023-05-09T09:38:38.015Z,35.77
2023-05-09T09:39:38.021Z,35.68
2023-05-09T09:40:38.000Z,35.66
2023-05-09T09:41:38.141Z,35.83
2023-05-09T09:42:38.045Z,35.89
2023-05-09T09:43:38.054Z,34.54
2023-05-09T09:44:38.088Z,34.27
2023-05-09T09:45:38.162Z,34.47
2023-05-09T09:46:38.188Z,34.64
2023-05-09T09:47:38.187Z,34.82
2023-05-09T09:48:38.197Z,34.81
2023-05-09T09:49:38.231Z,34.75
2023-05-09T09:50:38.350Z,34.78
2023-05-09T09:51:38.272Z,34.56
2023-05-09T09:52:38.282Z,34.54
2023-05-09T09:53:38.354Z,34.38
2023-05-09T09:54:38.389Z,34.20
2023-05-09T09:55:38.402Z,34.19
2023-05-09T09:56:38.409Z,33.69
2023-05-09T09:57:38.579Z,33.86
2023-05-09T09:58:38.525Z,33.86
2023-05-09T09:59:38.595Z,33.77
2023-05-09T10:00:38.876Z,33.66
2023-05-09T10:01:38.635Z,33.56
2023-05-09T10:02:38.691Z,33.54
2023-05-09T10:03:38.713Z,33.44
2023-05-09T10:04:38.682Z,33.10
2023-05-09T10:05:38.865Z,33.05
2023-05-09T10:06:38.785Z,32.50
2023-05-09T10:07:38.763Z,32.09
2023-05-09T10:08:38.776Z,31.97
2023-05-09T10:09:38.803Z,32.10
2023-05-09T10:10:38.783Z,32.51
2023-05-09T10:11:38.755Z,32.49
2023-05-09T10:12:38.765Z,32.11
2023-05-09T10:13:38.837Z,32.25
2023-05-09T10:14:38.784Z,32.39
2023-05-09T10:15:52.325Z,32.37
2023-05-09T10:16:43.835Z,32.37
2023-05-09T10:17:38.954Z,32.31
2023-05-09T10:18:38.913Z,32.30
2023-05-09T10:19:38.806Z,32.27
2023-05-09T10:20:38.872Z,32.27
2023-05-09T10:21:38.772Z,32.27
2023-05-09T10:22:38.778Z,32.13
2023-05-09T10:23:38.733Z,32.10
2023-05-09T10:24:38.799Z,31.79
2023-05-09T10:25:38.763Z,31.52
2023-05-09T10:26:38.760Z,31.83
2023-05-09T10:27:38.735Z,31.88
2023-05-09T10:28:38.708Z,31.83
2023-05-09T10:29:38.852Z,31.82
2023-05-09T10:30:38.755Z,31.79
2023-05-09T10:31:38.779Z,31.76
2023-05-09T10:32:38.720Z,31.69
2023-05-09T10:33:38.662Z,31.67
2023-05-09T10:34:38.671Z,31.65
2023-05-09T10:35:38.709Z,31.61
2023-05-09T10:36:38.676Z,31.32
2023-05-09T10:37:38.649Z,30.57
2023-05-09T10:38:38.686Z,31.33
2023-05-09T10:39:38.631Z,31.58
2023-05-09T10:40:38.894Z,31.88
2023-05-09T10:41:38.654Z,31.83
2023-05-09T10:42:38.626Z,31.89
2023-05-09T10:43:38.631Z,33.00
2023-05-09T10:44:38.643Z,32.64
2023-05-09T10:45:38.710Z,33.00
2023-05-09T10:46:38.710Z,33.64
2023-05-09T10:47:38.684Z,33.47
2023-05-09T10:48:38.721Z,33.58
2023-05-09T10:49:38.587Z,33.79
2023-05-09T10:50:38.606Z,33.79
2023-05-09T10:51:38.577Z,33.67
2023-05-09T10:52:38.588Z,34.06
2023-05-09T10:53:38.584Z,34.04
2023-05-09T10:54:38.643Z,34.06
2023-05-09T10:55:38.596Z,33.42
2023-05-09T10:56:38.515Z,33.57
2023-05-09T10:57:38.599Z,33.67
2023-05-09T10:58:38.575Z,32.95
2023-05-09T10:59:38.507Z,31.70
2023-05-09T11:00:38.888Z,31.84
2023-05-09T11:01:38.673Z,32.04
2023-05-09T11:02:38.511Z,32.39
2023-05-09T11:03:38.575Z,32.61
2023-05-09T11:04:38.505Z,32.74
2023-05-09T11:05:38.894Z,32.85
2023-05-09T11:06:38.493Z,32.67
2023-05-09T11:07:38.540Z,32.68
2023-05-09T11:08:38.455Z,32.83
2023-05-09T11:09:38.602Z,33.02
2023-05-09T11:10:38.450Z,32.58
2023-05-09T11:11:38.454Z,30.48
2023-05-09T11:12:38.457Z,30.16
2023-05-09T11:13:38.425Z,30.36
2023-05-09T11:14:38.415Z,29.18
2023-05-09T11:15:38.408Z,28.67
2023-05-09T11:16:38.932Z,29.15
2023-05-09T11:17:38.527Z,29.53
2023-05-09T11:18:38.447Z,29.72
2023-05-09T11:19:39.382Z,29.75
2023-05-09T11:20:38.388Z,28.67
2023-05-09T11:21:38.412Z,29.46
2023-05-09T11:22:38.413Z,30.02
2023-05-09T11:23:38.364Z,30.28
2023-05-09T11:24:38.328Z,29.87
2023-05-09T11:25:38.330Z,30.10
2023-05-09T11:26:38.355Z,30.30
2023-05-09T11:27:38.372Z,30.42
2023-05-09T11:28:38.361Z,30.60
2023-05-09T11:29:38.393Z,30.68
2023-05-09T11:30:38.413Z,30.62
2023-05-09T11:31:39.059Z,30.57
2023-05-09T11:32:38.445Z,30.56
2023-05-09T11:33:38.501Z,30.54
2023-05-09T11:34:38.506Z,30.48
2023-05-09T11:35:38.395Z,30.39
2023-05-09T11:36:38.952Z,30.35
2023-05-09T11:37:38.393Z,30.34
2023-05-09T11:38:38.460Z,30.27
2023-05-09T11:39:38.447Z,30.23
2023-05-09T11:40:38.440Z,30.18
2023-05-09T11:41:38.501Z,30.10
2023-05-09T11:42:38.481Z,30.07
2023-05-09T11:43:38.552Z,30.05
2023-05-09T11:44:38.596Z,30.04
2023-05-09T11:45:38.652Z,30.00
2023-05-09T11:46:38.668Z,30.05
2023-05-09T11:47:38.781Z,30.00
2023-05-09T11:48:38.781Z,29.98
2023-05-09T11:49:38.949Z,29.99
2023-05-09T11:50:38.856Z,29.97
2023-05-09T11:51:38.935Z,29.98
2023-05-09T11:52:38.922Z,29.95
2023-05-09T11:53:38.966Z,29.91
2023-05-09T11:54:39.025Z,29.91
2023-05-09T11:55:39.117Z,29.91
2023-05-09T11:56:39.155Z,29.98
2023-05-09T11:57:39.242Z,29.91
2023-05-09T11:58:39.285Z,29.91
2023-05-09T11:59:39.328Z,29.89
2023-05-09T12:00:39.407Z,29.92
2023-05-09T12:01:39.461Z,29.93
2023-05-09T12:02:39.633Z,29.92
2023-05-09T12:03:39.633Z,29.93
2023-05-09T12:04:39.653Z,29.89
2023-05-09T12:05:39.679Z,30.00
2023-05-09T12:06:39.605Z,29.99
2023-05-09T12:07:39.603Z,30.00
2023-05-09T12:08:39.682Z,30.14
2023-05-09T12:09:39.646Z,30.40
2023-05-09T12:10:39.659Z,30.34
2023-05-09T12:11:39.667Z,30.47
2023-05-09T12:12:39.664Z,30.78
2023-05-09T12:13:39.675Z,30.83
2023-05-09T12:14:39.700Z,30.83
2023-05-09T12:15:39.784Z,30.93
2023-05-09T12:16:39.810Z,31.06
2023-05-09T12:17:39.752Z,31.05
2023-05-09T12:18:39.735Z,31.09
2023-05-09T12:19:39.734Z,31.17
2023-05-09T12:20:39.739Z,31.18
2023-05-09T12:21:39.754Z,31.16
2023-05-09T12:22:39.789Z,31.41
2023-05-09T12:23:39.811Z,31.61
2023-05-09T12:24:39.881Z,31.48
2023-05-09T12:25:39.930Z,31.26
2023-05-09T12:26:40.026Z,31.07
2023-05-09T12:27:40.022Z,31.03
2023-05-09T12:28:40.112Z,31.00
2023-05-09T12:29:40.165Z,31.10
2023-05-09T12:30:40.196Z,31.26
2023-05-09T12:31:40.311Z,31.32
2023-05-09T12:32:40.602Z,31.41
2023-05-09T12:34:13.819Z,31.34
2023-05-09T12:35:13.995Z,31.26
2023-05-09T12:36:13.867Z,31.16
2023-05-09T12:37:13.848Z,31.24
2023-05-09T12:38:13.791Z,31.24
2023-05-09T12:39:13.760Z,31.50
2023-05-09T12:40:13.742Z,31.54
2023-05-09T12:41:33.257Z,31.62
2023-05-09T12:42:14.778Z,31.70
2023-05-09T12:43:13.736Z,31.81
2023-05-09T12:44:13.727Z,32.07
2023-05-09T12:45:14.092Z,32.07
2023-05-09T12:46:13.749Z,32.26
2023-05-09T12:47:13.780Z,32.37
2023-05-09T12:48:13.709Z,32.30
2023-05-09T12:49:13.702Z,32.27
2023-05-09T12:50:13.754Z,32.22
2023-05-09T12:51:13.673Z,32.17
2023-05-09T12:52:13.711Z,32.33
2023-05-09T12:53:13.755Z,32.46
2023-05-09T12:54:13.635Z,32.67