createdAt,value
2018-04-06T00:00:44.262Z,5.89
2018-04-06T00:01:49.995Z,5.83
2018-04-06T00:02:55.758Z,5.77
2018-04-06T00:04:01.537Z,5.79
2018-04-06T00:05:08.052Z,5.79
2018-04-06T00:06:13.793Z,5.77
2018-04-06T00:07:19.540Z,5.80
2018-04-06T00:08:25.341Z,5.80
2018-04-06T00:09:31.100Z,5.79
2018-04-06T00:10:36.845Z,5.81
2018-04-06T00:11:42.268Z,5.80
2018-04-06T00:12:48.020Z,5.82
2018-04-06T00:13:53.793Z,5.79
2018-04-06T00:14:59.542Z,5.77
2018-04-06T00:16:06.048Z,5.76
2018-04-06T00:17:11.790Z,5.71
2018-04-06T00:18:17.544Z,5.71
2018-04-06T00:19:23.312Z,5.71
2018-04-06T00:20:29.052Z,5.69
2018-04-06T00:21:34.797Z,5.69
2018-04-06T00:22:40.576Z,5.70
2018-04-06T00:23:46.316Z,5.66
2018-04-06T00:24:52.853Z,5.63
2018-04-06T00:25:58.618Z,5.64
2018-04-06T00:27:04.392Z,5.63
2018-04-06T00:28:10.148Z,5.58
2018-04-06T00:29:15.914Z,5.55
2018-04-06T00:30:21.686Z,5.51
2018-04-06T00:31:28.185Z,5.48
2018-04-06T00:32:33.945Z,5.47
2018-04-06T00:33:39.705Z,5.48
2018-04-06T00:34:45.459Z,5.47
2018-04-06T00:35:51.659Z,5.46
2018-04-06T00:36:57.402Z,5.48
2018-04-06T00:38:03.173Z,5.48
2018-04-06T00:39:08.944Z,5.47
2018-04-06T00:40:14.700Z,5.46
2018-04-06T00:41:20.493Z,5.46
2018-04-06T00:42:26.246Z,5.48
2018-04-06T00:43:33.498Z,5.48
2018-04-06T00:44:39.237Z,5.45
2018-04-06T00:45:44.980Z,5.43
2018-04-06T00:46:50.744Z,5.40
2018-04-06T00:47:56.484Z,5.38
2018-04-06T00:49:01.919Z,5.39
2018-04-06T00:50:07.665Z,5.37
2018-04-06T00:51:13.074Z,5.37
2018-04-06T00:52:18.852Z,5.33
2018-04-06T00:53:42.621Z,5.31
2018-04-06T00:54:49.133Z,5.27
2018-04-06T00:55:55.096Z,5.24
2018-04-06T00:57:00.837Z,5.25
2018-04-06T00:58:06.608Z,5.23
2018-04-06T00:59:12.832Z,5.22
2018-04-06T01:00:19.342Z,5.18
2018-04-06T01:01:25.088Z,5.16
2018-04-06T01:02:30.836Z,5.17
2018-04-06T01:03:36.649Z,5.17
2018-04-06T01:04:43.155Z,5.15
2018-04-06T01:05:48.916Z,5.13
2018-04-06T01:06:54.665Z,5.13
2018-04-06T01:08:01.176Z,5.14
2018-04-06T01:09:07.071Z,5.14
2018-04-06T01:10:12.865Z,5.14
2018-04-06T01:11:18.609Z,5.13
2018-04-06T01:12:24.362Z,5.11
2018-04-06T01:13:30.105Z,5.13
2018-04-06T01:14:35.869Z,5.13
2018-04-06T01:15:41.625Z,5.12
2018-04-06T01:16:48.146Z,5.10
2018-04-06T01:17:53.893Z,5.07
2018-04-06T01:18:59.640Z,5.06
2018-04-06T01:20:05.098Z,5.05
2018-04-06T01:21:10.847Z,5.05
2018-04-06T01:22:17.351Z,5.02
2018-04-06T01:23:23.098Z,5.01
2018-04-06T01:24:29.065Z,5.04
2018-04-06T01:25:34.844Z,5.05
2018-04-06T01:26:41.389Z,5.05
2018-04-06T01:27:47.155Z,5.04
2018-04-06T01:28:52.900Z,5.03
2018-04-06T01:29:58.649Z,5.01
2018-04-06T01:31:04.431Z,5.00
2018-04-06T01:32:10.189Z,4.98
2018-04-06T01:33:16.707Z,4.97
2018-04-06T01:34:22.240Z,4.96
2018-04-06T01:35:27.997Z,4.92
2018-04-06T01:36:33.797Z,4.90
2018-04-06T01:37:40.312Z,4.90
2018-04-06T01:38:46.106Z,4.90
2018-04-06T01:39:51.844Z,4.86
2018-04-06T01:40:57.601Z,4.85
2018-04-06T01:42:03.380Z,4.86
2018-04-06T01:43:09.128Z,4.86
2018-04-06T01:44:14.887Z,4.87
2018-04-06T01:45:20.702Z,4.83
2018-04-06T01:46:26.457Z,4.82
2018-04-06T01:47:32.249Z,4.78
2018-04-06T01:48:37.993Z,4.78
2018-04-06T01:49:43.870Z,4.76
2018-04-06T01:50:49.672Z,4.75
2018-04-06T01:51:55.446Z,4.75
2018-04-06T01:53:01.225Z,4.72
2018-04-06T01:54:07.729Z,4.69
2018-04-06T01:55:13.482Z,4.69
2018-04-06T01:56:19.238Z,4.68
2018-04-06T01:57:25.032Z,4.69
2018-04-06T01:58:31.015Z,4.67
2018-04-06T01:59:36.762Z,4.66
2018-04-06T02:00:42.512Z,4.65
2018-04-06T02:01:48.357Z,4.66
2018-04-06T02:02:54.105Z,4.64
2018-04-06T02:03:59.881Z,4.64
2018-04-06T02:05:05.300Z,4.64
2018-04-06T02:06:11.821Z,4.63
2018-04-06T02:07:17.572Z,4.62
2018-04-06T02:08:23.313Z,4.60
2018-04-06T02:09:29.084Z,4.58
2018-04-06T02:10:35.356Z,4.58
2018-04-06T02:11:41.108Z,4.55
2018-04-06T02:12:46.860Z,4.53
2018-04-06T02:13:52.990Z,4.53
2018-04-06T02:14:59.337Z,4.51
2018-04-06T02:16:05.516Z,4.51
2018-04-06T02:17:11.253Z,4.49
2018-04-06T02:18:16.996Z,4.48
2018-04-06T02:19:22.740Z,4.44
2018-04-06T02:20:28.515Z,4.44
2018-04-06T02:21:34.268Z,4.45
2018-04-06T02:22:40.034Z,4.46
2018-04-06T02:23:46.552Z,4.44
2018-04-06T02:24:52.524Z,4.42
2018-04-06T02:25:58.471Z,4.42
2018-04-06T02:27:04.221Z,4.40
2018-04-06T02:28:10.007Z,4.40
2018-04-06T02:29:15.528Z,4.41
2018-04-06T02:30:21.027Z,4.39
2018-04-06T02:31:27.589Z,4.41
2018-04-06T02:32:34.478Z,4.40
2018-04-06T02:33:40.748Z,4.43
2018-04-06T02:34:46.498Z,4.42
2018-04-06T02:35:52.256Z,4.42
2018-04-06T02:36:58.045Z,4.41
2018-04-06T02:38:04.560Z,4.40
2018-04-06T02:39:09.992Z,4.40
2018-04-06T02:40:15.741Z,4.39
2018-04-06T02:41:21.262Z,4.40
2018-04-06T02:42:27.033Z,4.39
2018-04-06T02:43:32.796Z,4.37
2018-04-06T02:44:39.371Z,4.35
2018-04-06T02:45:45.891Z,4.35
2018-04-06T02:46:53.145Z,4.34
2018-04-06T02:47:58.919Z,4.36
2018-04-06T02:49:04.685Z,4.37
2018-04-06T02:50:11.554Z,4.35
2018-04-06T02:51:17.323Z,4.36
2018-04-06T02:52:23.103Z,4.38
2018-04-06T02:53:28.873Z,4.38
2018-04-06T02:54:35.425Z,4.38
2018-04-06T02:55:41.927Z,4.37
2018-04-06T02:56:47.664Z,4.37
2018-04-06T02:57:53.191Z,4.35
2018-04-06T02:58:58.956Z,4.34
2018-04-06T03:00:04.382Z,4.30
2018-04-06T03:01:10.136Z,4.29
2018-04-06T03:02:15.909Z,4.27
2018-04-06T03:03:22.437Z,4.26
2018-04-06T03:04:28.204Z,4.23
2018-04-06T03:05:33.952Z,4.22
2018-04-06T03:06:39.710Z,4.22
2018-04-06T03:07:46.210Z,4.22
2018-04-06T03:08:51.965Z,4.20
2018-04-06T03:09:58.076Z,4.17
2018-04-06T03:11:03.817Z,4.15
2018-04-06T03:12:09.570Z,4.15
2018-04-06T03:13:15.315Z,4.12
2018-04-06T03:14:21.065Z,4.11
2018-04-06T03:15:26.833Z,4.10
2018-04-06T03:16:32.912Z,4.10
2018-04-06T03:17:39.414Z,4.10
2018-04-06T03:18:45.165Z,4.08
2018-04-06T03:19:50.912Z,4.04
2018-04-06T03:20:56.682Z,4.04
2018-04-06T03:22:02.453Z,4.03
2018-04-06T03:23:08.964Z,4.01
2018-04-06T03:24:14.716Z,4.00
2018-04-06T03:25:20.540Z,4.01
2018-04-06T03:26:26.064Z,4.01
2018-04-06T03:27:31.813Z,4.01
2018-04-06T03:28:37.640Z,4.00
2018-04-06T03:29:43.458Z,3.99
2018-04-06T03:30:50.225Z,3.99
2018-04-06T03:31:56.753Z,3.98
2018-04-06T03:33:02.504Z,3.95
2018-04-06T03:34:08.246Z,3.95
2018-04-06T03:35:14.753Z,3.94
2018-04-06T03:36:20.504Z,3.92
2018-04-06T03:37:26.277Z,3.92
2018-04-06T03:38:32.032Z,3.89
2018-04-06T03:39:37.771Z,3.92
2018-04-06T03:40:44.300Z,3.91
2018-04-06T03:41:50.060Z,3.91
2018-04-06T03:42:55.816Z,3.90
2018-04-06T03:44:02.332Z,3.90
2018-04-06T03:45:08.074Z,3.86
2018-04-06T03:46:13.817Z,3.84
2018-04-06T03:47:19.566Z,3.81
2018-04-06T03:48:26.128Z,3.81
2018-04-06T03:49:31.529Z,3.81
2018-04-06T03:50:37.272Z,3.83
2018-04-06T03:51:43.017Z,3.81
2018-04-06T03:52:48.573Z,3.78
2018-04-06T03:53:54.337Z,3.81
2018-04-06T03:55:00.078Z,3.82
2018-04-06T03:56:05.824Z,3.81
2018-04-06T03:57:11.585Z,3.79
2018-04-06T03:58:18.090Z,3.79
2018-04-06T03:59:23.617Z,3.79
2018-04-06T04:00:29.388Z,3.79
2018-04-06T04:01:35.905Z,3.79
2018-04-06T04:02:41.653Z,3.80
2018-04-06T04:03:47.407Z,3.79
2018-04-06T04:04:53.178Z,3.78
2018-04-06T04:05:59.012Z,3.77
2018-04-06T04:07:04.748Z,3.77
2018-04-06T04:08:10.520Z,3.75
2018-04-06T04:09:16.251Z,3.74
2018-04-06T04:10:22.789Z,3.73
2018-04-06T04:11:28.542Z,3.74
2018-04-06T04:12:34.287Z,3.75
2018-04-06T04:13:40.055Z,3.74
2018-04-06T04:14:45.992Z,3.75
2018-04-06T04:15:52.192Z,3.77
2018-04-06T04:16:57.936Z,3.78
2018-04-06T04:18:03.736Z,3.77
2018-04-06T04:19:10.261Z,3.76
2018-04-06T04:20:16.011Z,3.73
2018-04-06T04:21:22.813Z,3.72
2018-04-06T04:22:29.344Z,3.71
2018-04-06T04:23:35.080Z,3.68
2018-04-06T04:24:40.856Z,3.69
2018-04-06T04:25:47.373Z,3.68
2018-04-06T04:26:53.356Z,3.67
2018-04-06T04:28:00.098Z,3.64
2018-04-06T04:29:06.147Z,3.65
2018-04-06T04:30:12.712Z,3.64
2018-04-06T04:31:19.298Z,3.62
2018-04-06T04:32:25.284Z,3.61
2018-04-06T04:33:31.062Z,3.61
2018-04-06T04:34:39.842Z,3.61
2018-04-06T04:35:46.285Z,3.59
2018-04-06T04:36:52.049Z,3.61
2018-04-06T04:37:57.823Z,3.62
2018-04-06T04:39:03.537Z,3.62
2018-04-06T04:40:09.497Z,3.62
2018-04-06T04:41:15.235Z,3.62
2018-04-06T04:42:21.313Z,3.62
2018-04-06T04:43:27.790Z,3.63
2018-04-06T04:44:33.628Z,3.62
2018-04-06T04:45:40.398Z,3.60
2018-04-06T04:46:46.291Z,3.61
2018-04-06T04:47:52.370Z,3.58
2018-04-06T04:48:59.688Z,3.60
2018-04-06T04:50:05.643Z,3.59
2018-04-06T04:51:12.429Z,3.59
2018-04-06T04:52:18.282Z,3.59
2018-04-06T04:53:24.301Z,3.61
2018-04-06T04:54:31.118Z,3.61
2018-04-06T04:55:36.869Z,3.64
2018-04-06T04:56:42.616Z,3.65
2018-04-06T04:57:48.649Z,3.68
2018-04-06T04:58:54.401Z,3.72
2018-04-06T05:00:00.169Z,3.73
2018-04-06T05:01:05.940Z,3.75
2018-04-06T05:02:11.715Z,3.74
2018-04-06T05:03:18.229Z,3.78
2018-04-06T05:04:24.021Z,3.80
2018-04-06T05:05:30.545Z,3.81
2018-04-06T05:06:36.834Z,3.81
2018-04-06T05:07:43.365Z,3.83
2018-04-06T05:08:49.908Z,3.84
2018-04-06T05:09:55.652Z,3.84
2018-04-06T05:11:02.929Z,3.86
2018-04-06T05:12:08.682Z,3.88
2018-04-06T05:13:14.432Z,3.89
2018-04-06T05:14:21.015Z,3.90
2018-04-06T05:15:27.529Z,3.91
2018-04-06T05:16:33.324Z,3.89
2018-04-06T05:17:39.102Z,3.89
2018-04-06T05:18:45.034Z,3.89
2018-04-06T05:19:50.780Z,3.90
2018-04-06T05:20:56.993Z,3.94
2018-04-06T05:22:02.762Z,3.98
2018-04-06T05:23:08.503Z,4.00
2018-04-06T05:24:14.428Z,4.02
2018-04-06T05:25:20.164Z,4.04
2018-04-06T05:26:25.908Z,4.08
2018-04-06T05:27:31.700Z,4.09
2018-04-06T05:28:37.440Z,4.12
2018-04-06T05:29:42.965Z,4.12
2018-04-06T05:30:48.778Z,4.13
2018-04-06T05:31:55.386Z,4.13
2018-04-06T05:33:00.820Z,4.15
2018-04-06T05:34:06.573Z,4.15
2018-04-06T05:35:12.313Z,4.19
2018-04-06T05:36:18.819Z,4.20
2018-04-06T05:37:24.572Z,4.22
2018-04-06T05:38:30.461Z,4.24
2018-04-06T05:39:36.200Z,4.25
2018-04-06T05:40:42.004Z,4.28
2018-04-06T05:41:47.752Z,4.30
2018-04-06T05:42:53.493Z,4.32
2018-04-06T05:43:59.259Z,4.36
2018-04-06T05:45:05.004Z,4.38
2018-04-06T05:46:10.525Z,4.42
2018-04-06T05:47:16.272Z,4.43
2018-04-06T05:48:22.020Z,4.43
2018-04-06T05:49:27.820Z,4.43
2018-04-06T05:50:33.589Z,4.44
2018-04-06T05:51:39.333Z,4.46
2018-04-06T05:52:45.305Z,4.49
2018-04-06T05:53:51.055Z,4.51
2018-04-06T05:54:57.585Z,4.54
2018-04-06T05:56:03.338Z,4.58
2018-04-06T05:57:09.091Z,4.60
2018-04-06T05:58:15.614Z,4.63
2018-04-06T05:59:21.361Z,4.65
2018-04-06T06:00:27.129Z,4.70
2018-04-06T06:01:32.881Z,4.73
2018-04-06T06:02:39.407Z,4.76
2018-04-06T06:03:45.151Z,4.80
2018-04-06T06:04:50.968Z,4.79
2018-04-06T06:05:56.784Z,4.80
2018-04-06T06:07:02.706Z,4.84
2018-04-06T06:08:08.460Z,4.85
2018-04-06T06:09:14.973Z,4.83
2018-04-06T06:10:20.726Z,4.83
2018-04-06T06:11:26.490Z,4.84
2018-04-06T06:12:33.015Z,4.85
2018-04-06T06:13:38.766Z,4.87
2018-04-06T06:14:44.512Z,4.89
2018-04-06T06:15:50.271Z,4.92
2018-04-06T06:16:56.049Z,4.94
2018-04-06T06:18:01.841Z,4.95
2018-04-06T06:19:07.765Z,4.99
2018-04-06T06:20:12.956Z,5.02
2018-04-06T06:21:19.477Z,5.02
2018-04-06T06:22:25.245Z,5.03
2018-04-06T06:23:31.753Z,5.05
2018-04-06T06:24:37.500Z,5.03
2018-04-06T06:25:43.253Z,5.07
2018-04-06T06:26:49.006Z,5.12
2018-04-06T06:27:54.789Z,5.15
2018-04-06T06:29:00.599Z,5.19
2018-04-06T06:30:06.526Z,5.25
2018-04-06T06:31:12.299Z,5.31
2018-04-06T06:32:19.282Z,5.33
2018-04-06T06:33:25.056Z,5.34
2018-04-06T06:34:30.811Z,5.35
2018-04-06T06:35:36.576Z,5.39
2018-04-06T06:36:42.313Z,5.41
2018-04-06T06:37:48.061Z,5.46
2018-04-06T06:38:53.833Z,5.50
2018-04-06T06:39:59.581Z,5.52
2018-04-06T06:41:05.330Z,5.56
2018-04-06T06:42:11.088Z,5.58
2018-04-06T06:43:16.839Z,5.62
2018-04-06T06:44:22.384Z,5.66
2018-04-06T06:45:28.129Z,5.71
2018-04-06T06:46:33.875Z,5.76
2018-04-06T06:47:39.613Z,5.82
2018-04-06T06:48:45.134Z,5.91
2018-04-06T06:49:50.909Z,5.94
2018-04-06T06:50:56.647Z,6.01
2018-04-06T06:52:03.171Z,6.06
2018-04-06T06:53:08.911Z,6.12
2018-04-06T06:54:14.665Z,6.19
2018-04-06T06:55:20.432Z,6.26
2018-04-06T06:56:26.954Z,6.30
2018-04-06T06:57:32.700Z,6.32
2018-04-06T06:58:38.442Z,6.39
2018-04-06T06:59:44.205Z,6.47
2018-04-06T07:00:49.973Z,6.50
2018-04-06T07:01:56.481Z,6.52
2018-04-06T07:03:02.220Z,6.57
2018-04-06T07:04:07.967Z,6.57
2018-04-06T07:05:13.716Z,6.62
2018-04-06T07:06:19.489Z,6.66
2018-04-06T07:07:26.003Z,6.70
2018-04-06T07:08:32.027Z,6.75
2018-04-06T07:09:38.017Z,6.78
2018-04-06T07:10:43.789Z,6.86
2018-04-06T07:11:50.300Z,6.96
2018-04-06T07:12:56.051Z,7.06
2018-04-06T07:14:01.810Z,7.23
2018-04-06T07:15:07.791Z,7.53
2018-04-06T07:16:14.296Z,7.98
2018-04-06T07:17:20.060Z,8.54
2018-04-06T07:18:25.721Z,9.15
2018-04-06T07:19:32.295Z,9.80
2018-04-06T07:20:38.065Z,10.42
2018-04-06T07:21:43.823Z,11.00
2018-04-06T07:22:49.613Z,11.54
2018-04-06T07:23:55.480Z,12.03
2018-04-06T07:25:01.518Z,12.51
2018-04-06T07:26:07.319Z,13.00
2018-04-06T07:27:13.065Z,13.44
2018-04-06T07:28:18.650Z,13.88
2018-04-06T07:29:24.419Z,14.28
2018-04-06T07:30:30.200Z,14.73
2018-04-06T07:31:36.600Z,15.15
2018-04-06T07:32:42.360Z,15.40
2018-04-06T07:33:48.216Z,15.67
2018-04-06T07:34:54.008Z,16.11
2018-04-06T07:35:59.536Z,16.68
2018-04-06T07:37:05.306Z,16.96
2018-04-06T07:38:11.072Z,17.34
2018-04-06T07:39:18.372Z,17.85
2018-04-06T07:40:24.895Z,18.21
2018-04-06T07:41:30.474Z,18.50
2018-04-06T07:42:37.050Z,18.89
2018-04-06T07:43:42.808Z,19.17
2018-04-06T07:44:48.597Z,19.30
2018-04-06T07:45:54.365Z,19.64
2018-04-06T07:47:00.894Z,20.03
2018-04-06T07:48:06.682Z,20.11
2018-04-06T07:49:13.233Z,20.24
2018-04-06T07:50:19.580Z,20.29
2018-04-06T07:51:26.236Z,20.31
2018-04-06T07:52:31.800Z,20.48
2018-04-06T07:53:37.553Z,20.62
2018-04-06T07:54:43.439Z,20.69
2018-04-06T07:55:49.256Z,20.58
2018-04-06T07:56:55.092Z,20.70
2018-04-06T07:58:00.703Z,20.77
2018-04-06T07:59:07.245Z,21.03
2018-04-06T08:00:13.856Z,21.37
2018-04-06T08:01:19.460Z,21.86
2018-04-06T08:02:26.055Z,22.19
2018-04-06T08:03:31.952Z,22.08
2018-04-06T08:04:38.548Z,22.25
2018-04-06T08:05:44.441Z,22.49
2018-04-06T08:06:51.009Z,22.84
2018-04-06T08:07:56.566Z,22.87
2018-04-06T08:09:02.874Z,22.69
2018-04-06T08:10:08.637Z,22.50
2018-04-06T08:11:14.401Z,22.63
2018-04-06T08:12:20.963Z,22.91
2018-04-06T08:13:27.506Z,23.19
2018-04-06T08:14:33.444Z,23.04
2018-04-06T08:15:39.221Z,22.90
2018-04-06T08:16:44.732Z,22.77
2018-04-06T08:17:51.276Z,22.96
2018-04-06T08:18:57.031Z,22.70
2018-04-06T08:20:02.788Z,22.47
2018-04-06T08:21:09.312Z,22.32
2018-04-06T08:22:15.068Z,22.36
2018-04-06T08:23:21.627Z,22.40
2018-04-06T08:24:27.407Z,22.56
2018-04-06T08:25:33.157Z,22.68
2018-04-06T08:26:38.697Z,22.85
2018-04-06T08:27:44.453Z,23.24
2018-04-06T08:28:50.606Z,23.29
2018-04-06T08:29:56.362Z,23.63
2018-04-06T08:31:02.124Z,23.89
2018-04-06T08:32:07.876Z,24.13
2018-04-06T08:33:13.641Z,24.50
2018-04-06T08:34:19.416Z,24.35
2018-04-06T08:35:25.192Z,23.71
2018-04-06T08:36:30.950Z,23.75
2018-04-06T08:37:36.713Z,23.32
2018-04-06T08:38:42.464Z,23.50
2018-04-06T08:39:48.240Z,23.67
2018-04-06T08:40:54.767Z,24.01
2018-04-06T08:42:00.522Z,23.93
2018-04-06T08:43:06.265Z,23.88
2018-04-06T08:44:12.058Z,24.25
2018-04-06T08:45:17.837Z,24.26
2018-04-06T08:46:23.595Z,24.52
2018-04-06T08:47:29.694Z,24.92
2018-04-06T08:48:35.439Z,25.32
2018-04-06T08:49:41.189Z,25.45
2018-04-06T08:50:46.954Z,25.61
2018-04-06T08:51:52.841Z,25.67
2018-04-06T08:52:59.349Z,25.80
2018-04-06T08:54:05.103Z,25.84
2018-04-06T08:55:10.857Z,25.71
2018-04-06T08:56:17.444Z,25.77
2018-04-06T08:57:23.965Z,25.88
2018-04-06T08:58:29.713Z,25.77
2018-04-06T08:59:34.973Z,25.88
2018-04-06T09:00:40.715Z,26.00
2018-04-06T09:01:46.479Z,26.13
2018-04-06T09:02:52.228Z,26.45
2018-04-06T09:03:57.980Z,26.35
2018-04-06T09:05:03.737Z,26.36
2018-04-06T09:06:09.484Z,26.40
2018-04-06T09:07:15.265Z,26.25
2018-04-06T09:08:21.785Z,26.13
2018-04-06T09:09:27.533Z,25.96
2018-04-06T09:10:33.272Z,25.58
2018-04-06T09:11:39.026Z,25.53
2018-04-06T09:12:45.821Z,25.78
2018-04-06T09:13:52.789Z,25.95
2018-04-06T09:14:58.629Z,26.10
2018-04-06T09:16:04.192Z,25.75
2018-04-06T09:17:10.313Z,25.50
2018-04-06T09:18:16.843Z,25.14
2018-04-06T09:19:22.361Z,25.18
2018-04-06T09:20:28.122Z,25.00
2018-04-06T09:21:33.889Z,24.99
2018-04-06T09:22:39.265Z,25.29
2018-04-06T09:23:45.036Z,25.69
2018-04-06T09:24:50.793Z,25.84
2018-04-06T09:25:57.013Z,26.25
2018-04-06T09:27:02.549Z,26.44
2018-04-06T09:28:08.314Z,26.39
2018-04-06T09:29:14.117Z,26.04
2018-04-06T09:30:19.873Z,25.88
2018-04-06T09:31:25.621Z,25.67
2018-04-06T09:32:31.373Z,25.58
2018-04-06T09:33:37.122Z,25.42
2018-04-06T09:34:43.676Z,25.43
2018-04-06T09:35:49.422Z,25.61
2018-04-06T09:36:55.164Z,25.99
2018-04-06T09:38:01.749Z,25.88
2018-04-06T09:39:07.909Z,25.80
2018-04-06T09:40:13.708Z,25.70
2018-04-06T09:41:19.466Z,25.75
2018-04-06T09:42:25.980Z,25.97
2018-04-06T09:43:31.767Z,25.95
2018-04-06T09:44:38.281Z,25.52
2018-04-06T09:45:44.087Z,24.96
2018-04-06T09:46:49.841Z,24.73
2018-04-06T09:47:55.596Z,24.26
2018-04-06T09:49:01.353Z,24.57
2018-04-06T09:50:07.111Z,24.34
2018-04-06T09:51:12.902Z,23.84
2018-04-06T09:52:18.742Z,23.82
2018-04-06T09:53:24.509Z,24.18
2018-04-06T09:54:30.281Z,23.94
2018-04-06T09:55:36.049Z,23.94
2018-04-06T09:56:42.586Z,23.56
2018-04-06T09:57:48.336Z,23.45
2018-04-06T09:58:54.110Z,23.78
2018-04-06T09:59:59.864Z,23.95
2018-04-06T10:01:07.049Z,24.14
2018-04-06T10:02:13.755Z,24.12
2018-04-06T10:03:19.507Z,24.21
2018-04-06T10:04:25.260Z,24.00
2018-04-06T10:05:31.776Z,24.03
2018-04-06T10:06:37.538Z,24.20
2018-04-06T10:07:43.313Z,24.47
2018-04-06T10:08:48.847Z,24.41
2018-04-06T10:09:54.612Z,24.22
2018-04-06T10:11:00.137Z,24.15
2018-04-06T10:12:05.900Z,23.82
2018-04-06T10:13:11.685Z,23.56
2018-04-06T10:14:17.451Z,23.32
2018-04-06T10:15:22.970Z,23.28
2018-04-06T10:16:29.489Z,23.26
2018-04-06T10:17:35.268Z,23.05
2018-04-06T10:18:41.820Z,22.68
2018-04-06T10:19:47.576Z,22.61
2018-04-06T10:20:54.100Z,22.46
2018-04-06T10:21:59.917Z,22.19
2018-04-06T10:23:06.656Z,22.00
2018-04-06T10:24:13.206Z,22.16
2018-04-06T10:25:19.730Z,21.92
2018-04-06T10:26:25.493Z,21.68
2018-04-06T10:27:32.020Z,21.35
2018-04-06T10:28:37.782Z,21.07
2018-04-06T10:29:43.646Z,20.50
2018-04-06T10:30:49.971Z,20.28
2018-04-06T10:31:55.716Z,20.35
2018-04-06T10:33:01.503Z,20.41
2018-04-06T10:34:07.256Z,20.40
2018-04-06T10:35:13.074Z,19.97
2018-04-06T10:36:20.526Z,19.31
2018-04-06T10:37:26.269Z,18.96
2018-04-06T10:38:32.041Z,18.98
2018-04-06T10:39:38.561Z,19.00
2018-04-06T10:40:44.395Z,18.65
2018-04-06T10:41:50.152Z,18.25
2018-04-06T10:42:55.902Z,18.06
2018-04-06T10:44:01.666Z,18.12
2018-04-06T10:45:08.185Z,18.07
2018-04-06T10:46:13.992Z,17.82
2018-04-06T10:47:19.775Z,17.63
2018-04-06T10:48:25.520Z,17.42
2018-04-06T10:49:31.270Z,17.25
2018-04-06T10:50:37.049Z,17.05
2018-04-06T10:51:42.817Z,16.95
2018-04-06T10:52:48.576Z,16.78
2018-04-06T10:53:54.341Z,16.62
2018-04-06T10:55:00.100Z,16.57
2018-04-06T10:56:06.674Z,16.39
2018-04-06T10:57:12.461Z,16.10
2018-04-06T10:58:18.232Z,16.02
2018-04-06T10:59:23.984Z,15.85
2018-04-06T11:00:30.308Z,15.77
2018-04-06T11:01:36.068Z,15.30
2018-04-06T11:02:41.844Z,15.01
2018-04-06T11:03:47.592Z,14.88
2018-04-06T11:04:53.345Z,14.74
2018-04-06T11:05:59.098Z,14.70
2018-04-06T11:07:04.612Z,14.43
2018-04-06T11:08:10.061Z,14.46
2018-04-06T11:09:15.822Z,14.34
2018-04-06T11:10:21.585Z,14.17
2018-04-06T11:11:28.106Z,14.20
2018-04-06T11:12:33.883Z,14.12
2018-04-06T11:13:39.650Z,14.04
2018-04-06T11:14:45.405Z,14.08
2018-04-06T11:15:51.160Z,14.11
2018-04-06T11:16:56.917Z,14.14
2018-04-06T11:18:02.665Z,14.10
2018-04-06T11:19:08.453Z,13.96
2018-04-06T11:20:14.987Z,13.90
2018-04-06T11:21:22.254Z,13.98
2018-04-06T11:22:27.773Z,14.12
2018-04-06T11:23:33.780Z,14.19
2018-04-06T11:24:39.561Z,14.06
2018-04-06T11:25:45.314Z,14.07
2018-04-06T11:26:51.083Z,14.02
2018-04-06T11:27:57.618Z,13.97
2018-04-06T11:29:03.388Z,13.93
2018-04-06T11:30:09.953Z,13.88
2018-04-06T11:31:16.474Z,13.91
2018-04-06T11:32:22.233Z,13.89
2018-04-06T11:33:27.997Z,13.78
2018-04-06T11:34:34.527Z,13.69
2018-04-06T11:35:40.312Z,13.71
2018-04-06T11:36:46.092Z,13.66
2018-04-06T11:37:51.844Z,13.57
2018-04-06T11:38:57.602Z,13.53
2018-04-06T11:40:03.885Z,13.56
2018-04-06T11:41:10.433Z,13.65
2018-04-06T11:42:16.964Z,13.68
2018-04-06T11:43:22.727Z,13.74
2018-04-06T11:44:28.484Z,13.77
2018-04-06T11:45:35.008Z,13.76
2018-04-06T11:46:40.781Z,13.67
2018-04-06T11:47:47.309Z,13.71
2018-04-06T11:48:53.082Z,13.64
2018-04-06T11:49:59.380Z,13.61
2018-04-06T11:51:05.149Z,13.52
2018-04-06T11:52:10.938Z,13.46
2018-04-06T11:53:16.696Z,13.51
2018-04-06T11:54:23.596Z,13.54
2018-04-06T11:55:29.357Z,13.53
2018-04-06T11:56:35.127Z,13.55
2018-04-06T11:57:41.690Z,13.61
2018-04-06T11:58:47.448Z,13.50
2018-04-06T11:59:53.979Z,13.31
2018-04-06T12:00:59.493Z,13.30
2018-04-06T12:02:05.030Z,13.33
2018-04-06T12:03:10.812Z,13.40
2018-04-06T12:04:16.572Z,13.32
2018-04-06T12:05:23.096Z,13.13
2018-04-06T12:06:28.851Z,13.17
2018-04-06T12:07:34.383Z,13.22
2018-04-06T12:08:40.183Z,13.26
2018-04-06T12:09:45.928Z,13.28
2018-04-06T12:10:51.693Z,13.39
2018-04-06T12:11:57.448Z,13.39
2018-04-06T12:13:03.224Z,13.42
2018-04-06T12:14:09.768Z,13.49
2018-04-06T12:15:15.520Z,13.50
2018-04-06T12:16:22.046Z,13.54
2018-04-06T12:17:27.800Z,13.62
2018-04-06T12:18:33.569Z,13.60
2018-04-06T12:19:40.103Z,13.64
2018-04-06T12:20:45.868Z,13.64
2018-04-06T12:21:52.392Z,13.68
2018-04-06T12:22:58.154Z,13.68
2018-04-06T12:24:03.922Z,13.72
2018-04-06T12:25:09.702Z,13.70
2018-04-06T12:26:15.521Z,13.56
2018-04-06T12:27:21.291Z,13.53
2018-04-06T12:28:28.725Z,13.56
2018-04-06T12:29:34.551Z,13.49
2018-04-06T12:30:40.628Z,13.40
2018-04-06T12:31:46.392Z,13.33
2018-04-06T12:32:52.150Z,13.28
2018-04-06T12:33:57.914Z,13.35
2018-04-06T12:35:04.006Z,13.46
2018-04-06T12:36:10.869Z,13.53
2018-04-06T12:37:16.402Z,13.61
2018-04-06T12:38:22.217Z,13.71
2018-04-06T12:39:28.000Z,13.81
2018-04-06T12:40:34.037Z,13.95
2018-04-06T12:41:39.829Z,13.98
2018-04-06T12:42:46.220Z,14.06
2018-04-06T12:43:52.385Z,14.09
2018-04-06T12:44:59.053Z,14.13
2018-04-06T12:46:05.545Z,14.20
2018-04-06T12:47:11.501Z,14.12
2018-04-06T12:48:17.370Z,14.01
2018-04-06T12:49:23.126Z,14.09
2018-04-06T12:50:29.702Z,14.06
2018-04-06T12:51:35.956Z,14.11
2018-04-06T12:52:42.004Z,14.00
2018-04-06T12:53:47.990Z,13.83
2018-04-06T12:54:54.221Z,13.93
2018-04-06T12:56:00.107Z,14.04
2018-04-06T12:57:06.693Z,14.09
2018-04-06T12:58:13.274Z,14.08
2018-04-06T12:59:19.940Z,14.04
2018-04-06T13:00:25.473Z,14.12
2018-04-06T13:01:32.155Z,14.04
2018-04-06T13:02:37.914Z,13.92
2018-04-06T13:03:43.536Z,13.79
2018-04-06T13:04:49.054Z,13.76
2018-04-06T13:05:56.289Z,13.76
2018-04-06T13:07:02.056Z,13.71
2018-04-06T13:08:07.813Z,13.74
2018-04-06T13:09:14.060Z,13.86
2018-04-06T13:10:20.665Z,13.94
2018-04-06T13:11:26.893Z,14.03
2018-04-06T13:12:32.654Z,14.17
2018-04-06T13:13:38.412Z,14.28
2018-04-06T13:14:44.188Z,14.40
2018-04-06T13:15:50.725Z,14.42
2018-04-06T13:16:56.482Z,14.23
2018-04-06T13:18:02.233Z,14.05
2018-04-06T13:19:08.764Z,13.92
2018-04-06T13:20:14.533Z,13.85
2018-04-06T13:21:21.071Z,13.86
2018-04-06T13:22:26.826Z,13.96
2018-04-06T13:23:32.585Z,14.03
2018-04-06T13:24:39.113Z,14.13
2018-04-06T13:25:45.118Z,14.15
2018-04-06T13:26:50.884Z,14.23
2018-04-06T13:27:57.207Z,14.10
2018-04-06T13:29:02.989Z,14.09
2018-04-06T13:30:08.651Z,14.07
2018-04-06T13:31:14.825Z,14.08
2018-04-06T13:32:21.253Z,14.13
2018-04-06T13:33:27.118Z,14.26
2018-04-06T13:34:33.660Z,14.28
2018-04-06T13:35:39.425Z,14.31
2018-04-06T13:36:46.011Z,14.42
2018-04-06T13:37:52.331Z,14.34
2018-04-06T13:38:58.078Z,14.26
2018-04-06T13:40:04.031Z,14.14
2018-04-06T13:41:10.554Z,14.06
2018-04-06T13:42:16.437Z,14.07
2018-04-06T13:43:23.021Z,14.05
2018-04-06T13:44:28.781Z,14.11
2018-04-06T13:45:34.542Z,14.21
2018-04-06T13:46:40.384Z,14.22
2018-04-06T13:47:47.101Z,14.28
2018-04-06T13:48:52.636Z,14.38
2018-04-06T13:49:58.406Z,14.47
2018-04-06T13:51:04.193Z,14.53
2018-04-06T13:52:09.962Z,14.48
2018-04-06T13:53:16.509Z,14.50
2018-04-06T13:54:23.053Z,14.53
2018-04-06T13:55:28.812Z,14.54
2018-04-06T13:56:35.346Z,14.50
2018-04-06T13:57:41.441Z,14.54
2018-04-06T13:58:47.225Z,14.64
2018-04-06T13:59:52.999Z,14.70
2018-04-06T14:00:59.590Z,14.60
2018-04-06T14:02:05.201Z,14.49
2018-04-06T14:03:11.902Z,14.54
2018-04-06T14:04:17.793Z,14.61
2018-04-06T14:05:23.540Z,14.71
2018-04-06T14:06:30.086Z,14.80
2018-04-06T14:07:35.849Z,14.81
2018-04-06T14:08:42.443Z,14.83
2018-04-06T14:09:48.222Z,14.91
2018-04-06T14:10:54.966Z,14.96
2018-04-06T14:12:00.780Z,14.83
2018-04-06T14:13:06.824Z,14.67
2018-04-06T14:14:12.589Z,14.63
2018-04-06T14:15:18.153Z,14.70
2018-04-06T14:16:23.920Z,14.64
2018-04-06T14:17:30.442Z,14.63
2018-04-06T14:18:36.241Z,14.72
2018-04-06T14:19:42.761Z,14.88
2018-04-06T14:20:50.049Z,14.96
2018-04-06T14:21:55.813Z,14.97
2018-04-06T14:23:02.145Z,14.88
2018-04-06T14:24:08.662Z,14.89