createdAt,value
2022-08-17T00:00:43.547Z,20.80
2022-08-17T00:03:22.356Z,20.79
2022-08-17T00:05:56.888Z,20.77
2022-08-17T00:08:38.653Z,20.76
2022-08-17T00:11:10.333Z,20.74
2022-08-17T00:13:44.073Z,20.70
2022-08-17T00:16:55.348Z,20.68
2022-08-17T00:19:24.115Z,20.64
2022-08-17T00:22:31.890Z,20.64
2022-08-17T00:24:45.726Z,20.62
2022-08-17T00:27:15.002Z,20.63
2022-08-17T00:29:45.566Z,20.60
2022-08-17T00:33:13.838Z,20.59
2022-08-17T00:35:09.401Z,20.60
2022-08-17T00:37:38.733Z,20.58
2022-08-17T00:40:08.931Z,20.54
2022-08-17T00:42:38.484Z,20.54
2022-08-17T00:45:11.086Z,20.53
2022-08-17T00:47:40.603Z,20.51
2022-08-17T00:50:13.072Z,20.50
2022-08-17T00:52:55.828Z,20.46
2022-08-17T00:55:26.280Z,20.42
2022-08-17T00:57:59.591Z,20.36
2022-08-17T01:00:42.455Z,20.30
2022-08-17T01:03:16.914Z,20.26
2022-08-17T01:05:46.174Z,20.21
2022-08-17T01:08:17.158Z,20.12
2022-08-17T01:11:00.186Z,20.05
2022-08-17T01:13:40.336Z,20.00
2022-08-17T01:16:16.189Z,19.97
2022-08-17T01:18:47.478Z,19.92
2022-08-17T01:21:47.850Z,19.88
2022-08-17T01:24:17.683Z,19.81
2022-08-17T01:26:47.970Z,19.77
2022-08-17T01:29:18.922Z,19.74
2022-08-17T01:31:53.564Z,19.71
2022-08-17T01:34:24.936Z,19.66
2022-08-17T01:37:08.870Z,19.63
2022-08-17T01:40:20.351Z,19.57
2022-08-17T01:42:52.974Z,19.51
2022-08-17T01:45:26.644Z,19.47
2022-08-17T01:47:56.797Z,19.39
2022-08-17T01:50:34.953Z,19.32
2022-08-17T01:53:31.060Z,19.26
2022-08-17T01:56:03.387Z,19.23
2022-08-17T01:58:32.905Z,19.19
2022-08-17T02:01:02.973Z,19.13
2022-08-17T02:03:33.176Z,19.02
2022-08-17T02:06:02.553Z,19.01
2022-08-17T02:08:38.865Z,19.00
2022-08-17T02:11:25.331Z,18.92
2022-08-17T02:13:57.809Z,18.88
2022-08-17T02:16:37.047Z,18.82
2022-08-17T02:19:14.289Z,18.74
2022-08-17T02:21:45.079Z,18.72
2022-08-17T02:24:17.636Z,18.69
2022-08-17T02:27:07.069Z,18.67
2022-08-17T02:29:36.309Z,18.68
2022-08-17T02:32:06.222Z,18.67
2022-08-17T02:34:35.909Z,18.66
2022-08-17T02:37:05.967Z,18.62
2022-08-17T02:39:35.302Z,18.58
2022-08-17T02:42:05.470Z,18.52
2022-08-17T02:44:38.858Z,18.48
2022-08-17T02:47:09.422Z,18.44
2022-08-17T02:49:38.870Z,18.43
2022-08-17T02:52:09.451Z,18.40
2022-08-17T02:54:42.259Z,18.36
2022-08-17T02:57:13.360Z,18.35
2022-08-17T02:59:48.812Z,18.28
2022-08-17T03:02:18.746Z,18.23
2022-08-17T03:04:48.094Z,18.20
2022-08-17T03:07:17.556Z,18.21
2022-08-17T03:09:46.899Z,18.19
2022-08-17T03:12:18.044Z,18.15
2022-08-17T03:14:47.278Z,18.11
2022-08-17T03:17:17.114Z,18.13
2022-08-17T03:19:47.128Z,18.12
2022-08-17T03:22:34.679Z,18.09
2022-08-17T03:25:10.522Z,18.06
2022-08-17T03:27:42.071Z,18.02
2022-08-17T03:30:15.911Z,17.98
2022-08-17T03:32:48.127Z,17.97
2022-08-17T03:35:19.037Z,17.94
2022-08-17T03:38:00.061Z,17.90
2022-08-17T03:40:36.985Z,17.85
2022-08-17T03:43:20.946Z,17.81
2022-08-17T03:46:02.848Z,17.76
2022-08-17T03:48:45.420Z,17.73
2022-08-17T03:51:40.040Z,17.69
2022-08-17T03:54:22.292Z,17.67
2022-08-17T03:57:02.177Z,17.59
2022-08-17T03:59:31.819Z,17.61
2022-08-17T04:02:04.813Z,17.62
2022-08-17T04:04:34.060Z,17.63
2022-08-17T04:07:03.540Z,17.63
2022-08-17T04:09:32.888Z,17.62
2022-08-17T04:12:04.833Z,17.60
2022-08-17T04:14:39.235Z,17.60
2022-08-17T04:17:24.360Z,17.58
2022-08-17T04:19:53.744Z,17.55
2022-08-17T04:22:31.994Z,17.53
2022-08-17T04:25:20.421Z,17.51
2022-08-17T04:27:50.120Z,17.51
2022-08-17T04:30:19.554Z,17.50
2022-08-17T04:33:20.854Z,17.52
2022-08-17T04:35:53.250Z,17.56
2022-08-17T04:38:24.999Z,17.59
2022-08-17T04:41:07.125Z,17.55
2022-08-17T04:43:37.060Z,17.56
2022-08-17T04:46:12.084Z,17.56
2022-08-17T04:48:45.808Z,17.58
2022-08-17T04:51:16.672Z,17.58
2022-08-17T04:53:55.016Z,17.57
2022-08-17T04:56:25.962Z,17.58
2022-08-17T04:58:57.519Z,17.59
2022-08-17T05:01:28.494Z,17.61
2022-08-17T05:03:59.791Z,17.65
2022-08-17T05:06:49.700Z,17.66
2022-08-17T05:09:20.209Z,17.76
2022-08-17T05:11:49.718Z,17.84
2022-08-17T05:14:18.983Z,17.89
2022-08-17T05:16:49.431Z,17.89
2022-08-17T05:19:18.708Z,17.91
2022-08-17T05:21:47.967Z,17.96
2022-08-17T05:24:43.083Z,18.01
2022-08-17T05:27:06.951Z,18.10
2022-08-17T05:29:36.538Z,18.18
2022-08-17T05:32:38.288Z,18.27
2022-08-17T05:35:02.764Z,18.36
2022-08-17T05:37:32.061Z,18.48
2022-08-17T05:40:01.518Z,18.59
2022-08-17T05:42:30.837Z,18.70
2022-08-17T05:45:00.958Z,18.79
2022-08-17T05:47:30.442Z,18.90
2022-08-17T05:50:00.186Z,19.00
2022-08-17T05:52:36.513Z,19.10
2022-08-17T05:55:17.129Z,19.21
2022-08-17T05:57:56.261Z,19.31
2022-08-17T06:00:32.041Z,19.42
2022-08-17T06:03:39.986Z,19.57
2022-08-17T06:06:31.193Z,19.68
2022-08-17T06:09:33.459Z,19.83
2022-08-17T06:12:22.097Z,19.96
2022-08-17T06:15:03.926Z,20.05
2022-08-17T06:17:33.681Z,20.09
2022-08-17T06:20:08.055Z,20.17
2022-08-17T06:22:40.633Z,20.29
2022-08-17T06:25:47.045Z,20.42
2022-08-17T06:28:19.918Z,20.52
2022-08-17T06:30:59.855Z,20.65
2022-08-17T06:33:35.033Z,20.80
2022-08-17T06:36:16.328Z,20.95
2022-08-17T06:39:01.962Z,21.05
2022-08-17T06:41:49.957Z,21.24
2022-08-17T06:44:43.210Z,21.41
2022-08-17T06:47:16.357Z,21.62
2022-08-17T06:50:08.059Z,21.79
2022-08-17T06:52:46.588Z,21.95
2022-08-17T06:55:26.387Z,22.10
2022-08-17T06:58:02.132Z,22.30
2022-08-17T07:00:40.804Z,22.49
2022-08-17T07:03:19.135Z,22.69
2022-08-17T07:05:51.609Z,22.86
2022-08-17T07:08:35.246Z,23.04
2022-08-17T07:11:08.214Z,23.20
2022-08-17T07:14:17.117Z,23.37
2022-08-17T07:16:52.137Z,23.44
2022-08-17T07:19:24.885Z,23.59
2022-08-17T07:21:58.579Z,23.76
2022-08-17T07:24:39.240Z,23.99
2022-08-17T07:27:23.681Z,24.24
2022-08-17T07:29:56.683Z,24.51
2022-08-17T07:32:31.662Z,24.80
2022-08-17T07:35:11.875Z,25.11
2022-08-17T07:38:05.354Z,25.33
2022-08-17T07:40:58.104Z,25.75
2022-08-17T07:43:32.947Z,26.09
2022-08-17T07:46:26.457Z,26.34
2022-08-17T07:49:03.286Z,26.58
2022-08-17T07:51:36.595Z,26.76
2022-08-17T07:54:24.232Z,27.03
2022-08-17T07:57:07.249Z,27.23
2022-08-17T07:59:41.784Z,27.42
2022-08-17T08:02:38.340Z,27.61
2022-08-17T08:05:48.577Z,27.73
2022-08-17T08:08:35.551Z,27.83
2022-08-17T08:11:15.483Z,27.98
2022-08-17T08:13:46.226Z,28.09
2022-08-17T08:16:17.485Z,28.12
2022-08-17T08:18:54.152Z,28.28
2022-08-17T08:21:31.820Z,28.43
2022-08-17T08:24:30.097Z,28.60
2022-08-17T08:27:38.602Z,28.70
2022-08-17T08:30:07.800Z,28.88
2022-08-17T08:33:12.597Z,29.09
2022-08-17T08:35:58.583Z,29.17
2022-08-17T08:38:48.382Z,29.24
2022-08-17T08:41:33.381Z,29.46
2022-08-17T08:44:12.964Z,29.66
2022-08-17T08:46:54.363Z,29.78
2022-08-17T08:50:03.276Z,29.89
2022-08-17T08:53:06.894Z,29.87
2022-08-17T08:55:54.928Z,29.76
2022-08-17T08:59:08.887Z,29.86
2022-08-17T09:02:19.802Z,30.01
2022-08-17T09:05:14.483Z,30.22
2022-08-17T09:08:21.856Z,30.31
2022-08-17T09:11:02.823Z,30.32
2022-08-17T09:13:43.769Z,30.35
2022-08-17T09:16:20.422Z,30.34
2022-08-17T09:19:00.840Z,30.39
2022-08-17T09:21:55.304Z,30.56
2022-08-17T09:24:39.254Z,30.83
2022-08-17T09:27:18.465Z,31.01
2022-08-17T09:29:53.320Z,31.14
2022-08-17T09:32:28.501Z,31.18
2022-08-17T09:35:02.046Z,31.29
2022-08-17T09:38:05.446Z,31.24
2022-08-17T09:40:46.357Z,30.93
2022-08-17T09:43:34.075Z,30.98
2022-08-17T09:46:08.163Z,31.00
2022-08-17T09:48:45.880Z,31.02
2022-08-17T09:51:23.588Z,31.05
2022-08-17T09:53:53.119Z,31.06
2022-08-17T09:56:46.365Z,31.07
2022-08-17T09:59:38.448Z,31.09
2022-08-17T10:02:31.341Z,31.12
2022-08-17T10:05:34.459Z,31.00
2022-08-17T10:08:32.458Z,30.87
2022-08-17T10:11:54.479Z,30.69
2022-08-17T10:14:36.835Z,30.70
2022-08-17T10:17:25.510Z,30.80
2022-08-17T10:20:15.023Z,30.81
2022-08-17T10:23:03.210Z,30.88
2022-08-17T10:25:55.036Z,30.92
2022-08-17T10:28:29.692Z,30.96
2022-08-17T10:31:33.098Z,30.86
2022-08-17T10:34:18.800Z,31.02
2022-08-17T10:36:58.269Z,31.17
2022-08-17T10:39:50.501Z,31.33
2022-08-17T10:42:33.740Z,31.49
2022-08-17T10:45:09.149Z,31.59
2022-08-17T10:48:06.863Z,31.65
2022-08-17T10:51:07.539Z,31.51
2022-08-17T10:53:40.757Z,31.70
2022-08-17T10:56:17.561Z,31.83
2022-08-17T10:59:05.862Z,31.85
2022-08-17T11:01:35.519Z,31.85
2022-08-17T11:04:10.156Z,31.61
2022-08-17T11:07:02.280Z,31.44
2022-08-17T11:10:05.825Z,31.34
2022-08-17T11:12:44.415Z,31.20
2022-08-17T11:15:24.651Z,31.09
2022-08-17T11:18:12.688Z,31.03
2022-08-17T11:21:08.621Z,31.08
2022-08-17T11:23:57.377Z,31.17
2022-08-17T11:26:33.685Z,31.21
2022-08-17T11:29:09.712Z,31.22
2022-08-17T11:31:42.676Z,31.29
2022-08-17T11:34:17.013Z,31.35
2022-08-17T11:36:56.538Z,31.39
2022-08-17T11:39:35.490Z,31.44
2022-08-17T11:42:09.028Z,31.44
2022-08-17T11:45:32.547Z,31.46
2022-08-17T11:48:38.218Z,31.39
2022-08-17T11:51:36.312Z,31.33
2022-08-17T11:54:33.430Z,31.30
2022-08-17T11:57:29.443Z,31.24
2022-08-17T12:00:07.462Z,31.20
2022-08-17T12:02:47.490Z,31.16
2022-08-17T12:05:17.630Z,31.16
2022-08-17T12:07:58.699Z,31.23
2022-08-17T12:10:32.022Z,31.31
2022-08-17T12:13:02.801Z,31.35
2022-08-17T12:15:38.878Z,31.30
2022-08-17T12:18:08.261Z,31.24
2022-08-17T12:20:43.195Z,31.21
2022-08-17T12:23:19.353Z,31.15
2022-08-17T12:26:06.195Z,31.11
2022-08-17T12:28:38.772Z,31.05
2022-08-17T12:31:35.335Z,31.02
2022-08-17T12:34:06.405Z,30.96
2022-08-17T12:36:36.208Z,31.04
2022-08-17T12:39:14.387Z,31.01
2022-08-17T12:41:57.355Z,30.92
2022-08-17T12:44:35.355Z,30.91
2022-08-17T12:47:20.989Z,30.94
2022-08-17T12:49:53.232Z,30.95
2022-08-17T12:52:24.696Z,30.92
2022-08-17T12:55:00.455Z,30.99
2022-08-17T12:57:51.414Z,31.08
2022-08-17T13:00:34.829Z,31.12
2022-08-17T13:03:15.712Z,31.17
2022-08-17T13:05:55.069Z,31.31
2022-08-17T13:08:31.104Z,31.38
2022-08-17T13:11:06.853Z,31.41
2022-08-17T13:13:39.093Z,31.46
2022-08-17T13:16:12.746Z,31.50
2022-08-17T13:18:47.177Z,31.57
2022-08-17T13:21:22.373Z,31.61
2022-08-17T13:24:06.031Z,31.63
2022-08-17T13:26:38.764Z,31.55
2022-08-17T13:29:10.129Z,31.61
2022-08-17T13:31:52.916Z,31.49
2022-08-17T13:34:28.892Z,31.46
2022-08-17T13:37:27.020Z,31.38
2022-08-17T13:40:09.372Z,31.27
2022-08-17T13:42:48.098Z,31.24
2022-08-17T13:45:35.428Z,31.24
2022-08-17T13:48:14.408Z,31.35
2022-08-17T13:50:46.442Z,31.33
2022-08-17T13:53:25.366Z,31.28
2022-08-17T13:56:03.510Z,31.28
2022-08-17T13:58:41.136Z,31.30
2022-08-17T14:01:32.287Z,31.36
2022-08-17T14:04:03.159Z,31.40
2022-08-17T14:06:55.095Z,31.43
2022-08-17T14:09:33.557Z,31.40
2022-08-17T14:12:08.696Z,31.33
2022-08-17T14:14:37.902Z,31.32
2022-08-17T14:17:07.911Z,31.28
2022-08-17T14:19:38.405Z,31.23
2022-08-17T14:22:10.084Z,31.23
2022-08-17T14:24:44.843Z,31.22
2022-08-17T14:27:18.095Z,31.20
2022-08-17T14:29:47.744Z,31.18
2022-08-17T14:32:28.865Z,31.14
2022-08-17T14:34:59.390Z,31.15
2022-08-17T14:37:31.515Z,31.19
2022-08-17T14:40:03.071Z,31.26
2022-08-17T14:42:35.554Z,31.32
2022-08-17T14:45:06.459Z,31.35
2022-08-17T14:47:55.694Z,31.39
2022-08-17T14:50:25.092Z,31.43
2022-08-17T14:52:56.207Z,31.49
2022-08-17T14:55:27.333Z,31.56
2022-08-17T14:57:56.558Z,31.63
2022-08-17T15:00:26.873Z,31.68
2022-08-17T15:02:59.022Z,31.80
2022-08-17T15:05:34.907Z,31.91
2022-08-17T15:08:05.628Z,32.00
2022-08-17T15:10:35.728Z,32.06
2022-08-17T15:13:05.044Z,32.12
2022-08-17T15:15:34.614Z,32.19
2022-08-17T15:18:04.061Z,32.10
2022-08-17T15:20:33.882Z,32.02
2022-08-17T15:23:03.133Z,32.04
2022-08-17T15:25:34.412Z,32.01
2022-08-17T15:28:04.401Z,31.85
2022-08-17T15:30:34.423Z,31.68
2022-08-17T15:33:04.788Z,31.52
2022-08-17T15:35:36.158Z,31.46
2022-08-17T15:38:12.022Z,31.37
2022-08-17T15:40:46.201Z,31.35
2022-08-17T15:43:22.043Z,31.30
2022-08-17T15:46:12.701Z,31.31
2022-08-17T15:48:44.727Z,31.31
2022-08-17T15:51:19.597Z,31.26
2022-08-17T15:53:54.403Z,31.25
2022-08-17T15:56:23.848Z,31.22
2022-08-17T15:58:53.123Z,31.19
2022-08-17T16:03:01.793Z,31.16
2022-08-17T16:04:29.610Z,31.12
2022-08-17T16:07:00.052Z,31.10
2022-08-17T16:09:29.575Z,31.04
2022-08-17T16:11:58.821Z,30.96
2022-08-17T16:14:33.515Z,30.90
2022-08-17T16:17:04.728Z,30.85
2022-08-17T16:19:35.291Z,30.82
2022-08-17T16:22:04.938Z,30.77
2022-08-17T16:24:34.897Z,30.73
2022-08-17T16:27:04.201Z,30.69
2022-08-17T16:29:42.620Z,30.62
2022-08-17T16:32:19.271Z,30.54
2022-08-17T16:35:04.668Z,30.50
2022-08-17T16:37:34.269Z,30.48
2022-08-17T16:40:04.428Z,30.48
2022-08-17T16:42:36.033Z,30.48
2022-08-17T16:45:08.261Z,30.47
2022-08-17T16:47:37.492Z,30.45
2022-08-17T16:50:09.334Z,30.43
2022-08-17T16:52:38.810Z,30.40
2022-08-17T16:55:13.398Z,30.35
2022-08-17T16:57:47.276Z,30.27
2022-08-17T17:00:21.139Z,30.20
2022-08-17T17:02:51.817Z,30.16
2022-08-17T17:05:39.646Z,30.11
2022-08-17T17:08:17.763Z,30.09
2022-08-17T17:10:55.944Z,30.06
2022-08-17T17:13:33.757Z,30.01
2022-08-17T17:16:17.314Z,29.94
2022-08-17T17:19:07.048Z,29.83
2022-08-17T17:21:56.146Z,29.76
2022-08-17T17:24:32.436Z,29.71
2022-08-17T17:27:16.198Z,29.64
2022-08-17T17:30:07.623Z,29.56
2022-08-17T17:32:41.887Z,29.49
2022-08-17T17:35:17.241Z,29.39
2022-08-17T17:37:47.426Z,29.31
2022-08-17T17:40:27.573Z,29.20
2022-08-17T17:43:09.465Z,29.09
2022-08-17T17:46:07.578Z,29.00
2022-08-17T17:48:49.091Z,28.84
2022-08-17T17:52:07.134Z,28.77
2022-08-17T17:54:52.324Z,28.72
2022-08-17T17:57:28.473Z,28.64
2022-08-17T18:00:13.749Z,28.57
2022-08-17T18:02:53.111Z,28.48
2022-08-17T18:05:53.997Z,28.40
2022-08-17T18:08:41.635Z,28.34
2022-08-17T18:11:27.209Z,28.26
2022-08-17T18:14:17.317Z,28.19
2022-08-17T18:16:48.162Z,28.14
2022-08-17T18:19:20.861Z,28.09
2022-08-17T18:21:52.779Z,28.04
2022-08-17T18:24:37.955Z,28.00
2022-08-17T18:27:21.029Z,27.93
2022-08-17T18:29:51.062Z,27.88
2022-08-17T18:32:27.068Z,27.85
2022-08-17T18:35:00.241Z,27.78
2022-08-17T18:37:37.705Z,27.73
2022-08-17T18:40:19.527Z,27.65
2022-08-17T18:43:09.179Z,27.56
2022-08-17T18:45:48.440Z,27.42
2022-08-17T18:48:26.697Z,27.29
2022-08-17T18:50:58.917Z,27.17
2022-08-17T18:53:41.293Z,27.06
2022-08-17T18:56:30.540Z,26.96
2022-08-17T18:59:27.101Z,26.82
2022-08-17T19:02:01.917Z,26.68
2022-08-17T19:04:44.574Z,26.59
2022-08-17T19:07:27.920Z,26.48
2022-08-17T19:10:08.372Z,26.35
2022-08-17T19:12:43.199Z,26.26
2022-08-17T19:15:14.920Z,26.11
2022-08-17T19:17:55.479Z,26.06
2022-08-17T19:20:31.589Z,26.00
2022-08-17T19:23:33.218Z,25.93
2022-08-17T19:26:06.381Z,25.83
2022-08-17T19:28:59.974Z,25.67
2022-08-17T19:31:31.828Z,25.62
2022-08-17T19:34:02.938Z,25.56
2022-08-17T19:36:53.760Z,25.50
2022-08-17T19:39:38.075Z,25.42
2022-08-17T19:42:15.845Z,25.35
2022-08-17T19:45:15.053Z,25.28
2022-08-17T19:48:03.428Z,25.20
2022-08-17T19:50:49.760Z,25.15
2022-08-17T19:54:01.750Z,25.09
2022-08-17T19:56:42.541Z,25.01
2022-08-17T19:59:37.280Z,24.98
2022-08-17T20:02:45.071Z,24.93
2022-08-17T20:05:17.731Z,24.87
2022-08-17T20:08:08.057Z,24.81
2022-08-17T20:10:45.264Z,24.73
2022-08-17T20:13:33.605Z,24.65
2022-08-17T20:16:04.571Z,24.55
2022-08-17T20:19:01.120Z,24.50
2022-08-17T20:21:38.143Z,24.43
2022-08-17T20:24:17.806Z,24.37
2022-08-17T20:27:00.987Z,24.31
2022-08-17T20:29:39.573Z,24.24
2022-08-17T20:32:31.679Z,24.18
2022-08-17T20:35:19.364Z,24.15
2022-08-17T20:38:11.023Z,24.09
2022-08-17T20:40:41.560Z,24.04
2022-08-17T20:43:32.605Z,23.99
2022-08-17T20:46:07.571Z,23.93
2022-08-17T20:48:41.105Z,23.88
2022-08-17T20:51:29.893Z,23.82
2022-08-17T20:54:04.220Z,23.74
2022-08-17T20:56:46.678Z,23.67
2022-08-17T20:59:25.771Z,23.59
2022-08-17T21:02:18.419Z,23.53
2022-08-17T21:04:54.556Z,23.44
2022-08-17T21:07:43.202Z,23.34
2022-08-17T21:10:28.126Z,23.25
2022-08-17T21:13:23.227Z,23.16
2022-08-17T21:16:06.811Z,23.08
2022-08-17T21:18:47.657Z,23.03
2022-08-17T21:21:32.149Z,22.98
2022-08-17T21:24:16.324Z,22.88
2022-08-17T21:27:03.033Z,22.82
2022-08-17T21:29:33.956Z,22.82
2022-08-17T21:32:06.625Z,22.80
2022-08-17T21:34:44.013Z,22.77
2022-08-17T21:37:25.441Z,22.71
2022-08-17T21:40:03.368Z,22.67
2022-08-17T21:42:35.047Z,22.61
2022-08-17T21:45:20.543Z,22.56
2022-08-17T21:48:11.101Z,22.50
2022-08-17T21:50:41.731Z,22.43
2022-08-17T21:53:15.164Z,22.39
2022-08-17T21:55:44.529Z,22.35
2022-08-17T21:58:33.624Z,22.30
2022-08-17T22:01:34.361Z,22.22
2022-08-17T22:04:15.277Z,22.16
2022-08-17T22:06:52.270Z,22.10
2022-08-17T22:09:32.767Z,22.05
2022-08-17T22:12:20.935Z,22.01
2022-08-17T22:15:10.563Z,21.98
2022-08-17T22:17:44.992Z,21.95
2022-08-17T22:20:18.689Z,21.91
2022-08-17T22:23:00.158Z,21.88
2022-08-17T22:25:31.165Z,21.83
2022-08-17T22:28:01.603Z,21.80
2022-08-17T22:30:33.617Z,21.79
2022-08-17T22:33:05.087Z,21.80
2022-08-17T22:35:45.638Z,21.76
2022-08-17T22:38:20.728Z,21.70
2022-08-17T22:40:55.694Z,21.70
2022-08-17T22:43:28.680Z,21.74
2022-08-17T22:46:01.968Z,21.74
2022-08-17T22:48:32.642Z,21.75
2022-08-17T22:51:14.707Z,21.80
2022-08-17T22:54:03.810Z,21.80
2022-08-17T22:56:45.639Z,21.83
2022-08-17T22:59:24.062Z,21.86
2022-08-17T23:02:20.488Z,21.83
2022-08-17T23:05:00.190Z,21.83
2022-08-17T23:07:29.401Z,21.79
2022-08-17T23:10:00.318Z,21.82
2022-08-17T23:12:29.844Z,21.81
2022-08-17T23:15:03.956Z,21.82
2022-08-17T23:17:37.464Z,21.84
2022-08-17T23:20:09.532Z,21.77
2022-08-17T23:22:51.431Z,21.81
2022-08-17T23:25:28.791Z,21.82
2022-08-17T23:28:01.670Z,21.82
2022-08-17T23:30:32.880Z,21.81
2022-08-17T23:33:04.257Z,21.80
2022-08-17T23:35:40.461Z,21.76
2022-08-17T23:38:11.730Z,21.76
2022-08-17T23:40:41.085Z,21.67
2022-08-17T23:43:24.655Z,21.63
2022-08-17T23:45:59.822Z,21.65
2022-08-17T23:48:36.010Z,21.66
2022-08-17T23:51:09.182Z,21.61
2022-08-17T23:53:40.337Z,21.59
2022-08-17T23:56:11.487Z,21.57
2022-08-17T23:58:45.403Z,21.52
