createdAt,value
2023-02-11T00:00:00.580Z,62.60
2023-02-11T00:05:00.352Z,61.17
2023-02-11T00:10:00.444Z,63.37
2023-02-11T00:15:00.671Z,59.75
2023-02-11T00:20:00.357Z,61.88
2023-02-11T00:25:00.393Z,61.78
2023-02-11T00:30:00.597Z,62.50
2023-02-11T00:35:00.350Z,62.43
2023-02-11T00:40:00.506Z,58.88
2023-02-11T00:45:00.771Z,58.60
2023-02-11T00:50:00.372Z,58.68
2023-02-11T00:55:00.408Z,58.66
2023-02-11T01:00:00.508Z,56.92
2023-02-11T01:05:00.420Z,59.56
2023-02-11T01:10:00.416Z,54.29
2023-02-11T01:15:00.617Z,57.01
2023-02-11T01:20:00.374Z,58.85
2023-02-11T01:25:00.399Z,59.45
2023-02-11T01:30:01.150Z,60.38
2023-02-11T01:35:00.349Z,58.57
2023-02-11T01:40:00.407Z,61.12
2023-02-11T01:45:00.626Z,58.87
2023-02-11T01:50:00.384Z,57.82
2023-02-11T01:55:00.410Z,56.32
2023-02-11T02:00:00.887Z,53.43
2023-02-11T02:05:00.386Z,57.03
2023-02-11T02:10:00.484Z,56.46
2023-02-11T02:15:00.635Z,53.35
2023-02-11T02:20:00.341Z,52.29
2023-02-11T02:25:00.415Z,52.43
2023-02-11T02:30:00.546Z,52.41
2023-02-11T02:35:00.350Z,52.20
2023-02-11T02:40:00.386Z,53.04
2023-02-11T02:45:00.652Z,53.48
2023-02-11T02:50:00.358Z,51.92
2023-02-11T02:55:00.561Z,51.22
2023-02-11T03:00:00.530Z,53.08
2023-02-11T03:05:00.399Z,51.34
2023-02-11T03:10:00.341Z,51.58
2023-02-11T03:15:00.528Z,52.11
2023-02-11T03:20:00.353Z,48.46
2023-02-11T03:25:00.501Z,48.26
2023-02-11T03:30:00.840Z,47.68
2023-02-11T03:35:00.498Z,47.76
2023-02-11T03:40:00.362Z,47.29
2023-02-11T03:45:00.567Z,43.27
2023-02-11T03:50:00.377Z,45.49
2023-02-11T03:55:00.476Z,43.77
2023-02-11T04:00:00.700Z,43.20
2023-02-11T04:05:00.378Z,46.89
2023-02-11T04:10:00.650Z,40.52
2023-02-11T04:15:00.576Z,40.80
2023-02-11T04:20:00.408Z,43.90
2023-02-11T04:25:00.357Z,39.52
2023-02-11T04:30:00.902Z,40.32
2023-02-11T04:35:00.379Z,40.89
2023-02-11T04:40:00.517Z,40.91
2023-02-11T04:45:00.844Z,40.62
2023-02-11T04:50:00.355Z,40.93
2023-02-11T04:55:00.477Z,42.00
2023-02-11T05:00:00.622Z,41.44
2023-02-11T05:05:00.418Z,42.40
2023-02-11T05:10:00.352Z,41.78
2023-02-11T05:15:00.645Z,43.85
2023-02-11T05:20:00.339Z,42.03
2023-02-11T05:25:00.423Z,39.42
2023-02-11T05:30:01.447Z,39.42
2023-02-11T05:35:00.344Z,40.02
2023-02-11T05:40:00.409Z,37.26
2023-02-11T05:45:01.350Z,43.67
2023-02-11T05:50:00.368Z,38.83
2023-02-11T05:55:00.474Z,38.29
2023-02-11T06:00:00.511Z,40.98
2023-02-11T06:05:00.395Z,37.98
2023-02-11T06:10:00.366Z,39.48
2023-02-11T06:15:00.536Z,39.79
2023-02-11T06:20:00.371Z,40.21
2023-02-11T06:25:02.212Z,38.03
2023-02-11T06:30:00.701Z,41.34
2023-02-11T06:35:00.342Z,38.55
2023-02-11T06:40:01.271Z,38.09
2023-02-11T06:45:00.822Z,37.57
2023-02-11T06:50:00.497Z,41.01
2023-02-11T06:55:00.371Z,39.86
2023-02-11T07:00:00.490Z,38.67
2023-02-11T07:05:00.361Z,41.89
2023-02-11T07:10:00.481Z,37.84
2023-02-11T07:15:00.583Z,37.52
2023-02-11T07:20:00.376Z,37.55
2023-02-11T07:25:00.485Z,34.58
2023-02-11T07:30:00.607Z,34.73
2023-02-11T07:35:00.554Z,35.36
2023-02-11T07:40:00.348Z,34.38
2023-02-11T07:45:02.183Z,33.02
2023-02-11T07:50:00.385Z,33.53
2023-02-11T07:55:04.434Z,33.88
2023-02-11T08:00:00.656Z,31.66
2023-02-11T08:05:00.438Z,31.34
2023-02-11T08:10:00.379Z,33.54
2023-02-11T08:15:00.558Z,33.32
2023-02-11T08:20:00.346Z,30.63
2023-02-11T08:25:00.664Z,32.51
2023-02-11T08:30:00.626Z,31.72
2023-02-11T08:35:00.474Z,31.22
2023-02-11T08:40:00.354Z,33.88
2023-02-11T08:45:00.619Z,30.66
2023-02-11T08:50:00.367Z,32.76
2023-02-11T08:55:00.415Z,33.26
2023-02-11T09:00:00.754Z,32.66
2023-02-11T09:05:00.406Z,32.47
2023-02-11T09:10:00.394Z,33.08
2023-02-11T09:15:00.582Z,28.27
2023-02-11T09:20:00.330Z,30.58
2023-02-11T09:25:00.427Z,31.15
2023-02-11T09:30:00.602Z,31.59
2023-02-11T09:35:00.359Z,31.13
2023-02-11T09:40:00.410Z,30.15
2023-02-11T09:45:01.274Z,30.48
2023-02-11T09:50:00.362Z,30.22
2023-02-11T09:55:00.478Z,32.46
2023-02-11T10:00:00.564Z,32.75
2023-02-11T10:05:00.349Z,31.20
2023-02-11T10:10:01.548Z,32.34
2023-02-11T10:15:00.600Z,32.39
2023-02-11T10:20:00.379Z,31.59
2023-02-11T10:25:00.452Z,31.71
2023-02-11T10:30:00.569Z,32.27
2023-02-11T10:35:00.381Z,30.57
2023-02-11T10:40:00.410Z,32.42
2023-02-11T10:45:00.641Z,30.31
2023-02-11T10:50:00.336Z,31.69
2023-02-11T10:55:00.402Z,31.62
2023-02-11T11:00:00.876Z,32.52
2023-02-11T11:05:00.472Z,33.38
2023-02-11T11:10:00.422Z,33.18
2023-02-11T11:15:00.702Z,31.97
2023-02-11T11:20:00.347Z,31.75
2023-02-11T11:25:00.429Z,30.68
2023-02-11T11:30:00.655Z,32.57
2023-02-11T11:35:00.376Z,31.44
2023-02-11T11:40:00.481Z,31.52
2023-02-11T11:45:00.778Z,28.89
2023-02-11T11:50:00.381Z,28.34
2023-02-11T11:55:00.393Z,28.88
2023-02-11T12:00:00.767Z,29.36
2023-02-11T12:05:00.362Z,28.02
2023-02-11T12:10:00.493Z,27.73
2023-02-11T12:15:00.559Z,30.15
2023-02-11T12:20:00.484Z,28.69
2023-02-11T12:25:00.467Z,30.37
2023-02-11T12:35:00.377Z,28.90
2023-02-11T12:40:00.427Z,28.88
2023-02-11T12:45:00.686Z,29.78
2023-02-11T12:50:00.347Z,29.36
2023-02-11T12:55:00.846Z,30.44
2023-02-11T13:00:00.585Z,28.88
2023-02-11T13:05:00.396Z,28.12
2023-02-11T13:10:00.347Z,28.35
2023-02-11T13:15:00.486Z,27.40
2023-02-11T13:20:00.432Z,28.78
2023-02-11T13:25:00.508Z,25.96
2023-02-11T13:30:03.798Z,28.77
2023-02-11T13:35:00.478Z,27.02
2023-02-11T13:40:00.406Z,28.17
2023-02-11T13:45:00.831Z,25.67
2023-02-11T13:50:00.374Z,26.79
2023-02-11T13:55:00.433Z,28.50
2023-02-11T14:00:00.657Z,28.09
2023-02-11T14:05:00.387Z,28.20
2023-02-11T14:10:00.428Z,29.14
2023-02-11T14:15:03.001Z,27.61
2023-02-11T14:20:00.387Z,26.46
2023-02-11T14:25:00.454Z,27.10
2023-02-11T14:30:00.732Z,27.59
2023-02-11T14:35:00.346Z,28.15
2023-02-11T14:40:00.533Z,27.36
2023-02-11T14:45:00.784Z,27.32
2023-02-11T14:50:00.416Z,27.24
2023-02-11T14:55:01.570Z,28.89
2023-02-11T15:00:00.764Z,27.86
2023-02-11T15:05:00.489Z,26.74
2023-02-11T15:10:00.390Z,27.23
2023-02-11T15:15:00.590Z,30.25
2023-02-11T15:20:00.395Z,26.76
2023-02-11T15:25:00.518Z,27.52
2023-02-11T15:30:00.634Z,27.11
2023-02-11T15:35:00.351Z,26.87
2023-02-11T15:40:00.462Z,27.80
2023-02-11T15:45:00.687Z,26.52
2023-02-11T15:50:00.363Z,29.09
2023-02-11T15:55:00.413Z,28.24
2023-02-11T16:00:03.760Z,29.78
2023-02-11T16:05:00.370Z,30.73
2023-02-11T16:10:00.420Z,29.13
2023-02-11T16:15:00.557Z,29.06
2023-02-11T16:20:00.367Z,27.94
2023-02-11T16:25:00.449Z,28.39
2023-02-11T16:30:00.662Z,30.36
2023-02-11T16:35:00.346Z,28.85
2023-02-11T16:40:00.546Z,31.51
2023-02-11T16:45:00.884Z,28.38
2023-02-11T16:50:00.438Z,27.65
2023-02-11T16:55:00.342Z,27.68
2023-02-11T17:00:00.609Z,29.73
2023-02-11T17:05:00.380Z,28.52
2023-02-11T17:10:00.583Z,27.84
2023-02-11T17:15:00.619Z,28.14
2023-02-11T17:20:00.551Z,29.07
2023-02-11T17:25:00.357Z,29.05
2023-02-11T17:30:00.604Z,29.43
2023-02-11T17:35:00.342Z,28.58
2023-02-11T17:40:00.495Z,27.82
2023-02-11T17:45:00.962Z,28.69
2023-02-11T17:50:00.371Z,28.32
2023-02-11T17:55:00.471Z,28.35
2023-02-11T18:00:00.503Z,29.07
2023-02-11T18:05:00.476Z,27.17
2023-02-11T18:10:00.373Z,30.36
2023-02-11T18:15:00.570Z,31.51
2023-02-11T18:20:00.395Z,30.08
2023-02-11T18:25:00.417Z,31.24
2023-02-11T18:30:00.684Z,29.65
2023-02-11T18:35:00.378Z,31.06
2023-02-11T18:40:00.414Z,30.42
2023-02-11T18:45:00.933Z,32.58
2023-02-11T18:50:00.384Z,29.77
2023-02-11T18:55:00.676Z,31.14
2023-02-11T19:00:00.640Z,33.23
2023-02-11T19:05:00.436Z,32.36
2023-02-11T19:10:00.397Z,31.84
2023-02-11T19:15:00.820Z,31.67
2023-02-11T19:20:00.427Z,31.39
2023-02-11T19:25:00.422Z,31.70
2023-02-11T19:30:00.777Z,30.77
2023-02-11T19:35:00.412Z,31.95
2023-02-11T19:40:00.436Z,34.12
2023-02-11T19:45:01.946Z,35.06
2023-02-11T19:50:00.397Z,34.11
2023-02-11T19:55:00.548Z,34.06
2023-02-11T20:00:00.627Z,34.28
2023-02-11T20:05:00.490Z,32.68
2023-02-11T20:10:00.420Z,32.08
2023-02-11T20:15:00.632Z,34.45
2023-02-11T20:20:00.398Z,31.90
2023-02-11T20:25:00.484Z,33.05
2023-02-11T20:30:00.572Z,31.41
2023-02-11T20:35:00.472Z,33.56
2023-02-11T20:40:00.411Z,31.17
2023-02-11T20:45:01.708Z,32.03
2023-02-11T20:50:00.347Z,33.08
2023-02-11T20:55:00.429Z,34.14
2023-02-11T21:00:00.742Z,31.40
2023-02-11T21:05:00.387Z,33.06
2023-02-11T21:10:00.416Z,34.37
2023-02-11T21:15:00.690Z,34.05
2023-02-11T21:20:00.380Z,33.55
2023-02-11T21:25:00.486Z,34.07
2023-02-11T21:30:00.789Z,35.63
2023-02-11T21:35:02.278Z,35.10
2023-02-11T21:40:00.382Z,36.56
2023-02-11T21:45:01.760Z,37.09
2023-02-11T21:50:00.383Z,35.95
2023-02-11T21:55:00.465Z,34.04
2023-02-11T22:00:00.751Z,34.12
2023-02-11T22:05:00.454Z,32.15
2023-02-11T22:10:00.431Z,35.17
2023-02-11T22:15:00.574Z,34.07
2023-02-11T22:20:00.378Z,35.61
2023-02-11T22:25:00.417Z,34.33
2023-02-11T22:30:00.665Z,37.01
2023-02-11T22:35:00.367Z,35.26
2023-02-11T22:40:00.467Z,36.35
2023-02-11T22:45:01.504Z,36.59
2023-02-11T22:50:00.349Z,35.19
2023-02-11T22:55:00.418Z,31.77
2023-02-11T23:00:00.685Z,32.67
2023-02-11T23:05:00.348Z,33.29
2023-02-11T23:10:01.183Z,35.59
2023-02-11T23:15:02.609Z,33.73
2023-02-11T23:20:00.405Z,35.56
2023-02-11T23:25:00.635Z,32.15
2023-02-11T23:30:00.623Z,33.03
2023-02-11T23:35:00.470Z,34.77
2023-02-11T23:40:00.372Z,32.48
2023-02-11T23:45:01.472Z,32.93
2023-02-11T23:50:00.395Z,35.46
2023-02-11T23:55:00.671Z,33.78
