createdAt,value
2018-08-09T00:01:16.933Z,101197.53
2018-08-09T00:04:21.241Z,101192.31
2018-08-09T00:07:25.548Z,101203.25
2018-08-09T00:10:29.933Z,101210.29
2018-08-09T00:13:34.209Z,101213.36
2018-08-09T00:16:38.604Z,101215.56
2018-08-09T00:19:42.918Z,101219.50
2018-08-09T00:22:47.235Z,101222.59
2018-08-09T00:25:51.656Z,101225.23
2018-08-09T00:28:56.009Z,101231.79
2018-08-09T00:32:00.302Z,101234.46
2018-08-09T00:35:04.750Z,101240.62
2018-08-09T00:38:09.325Z,101238.42
2018-08-09T00:41:13.769Z,101239.34
2018-08-09T00:44:18.288Z,101245.88
2018-08-09T00:47:22.713Z,101245.47
2018-08-09T00:50:27.047Z,101249.38
2018-08-09T00:53:31.352Z,101246.78
2018-08-09T00:56:35.677Z,101241.10
2018-08-09T00:59:39.945Z,101245.48
2018-08-09T01:02:44.444Z,101244.60
2018-08-09T01:05:48.731Z,101237.16
2018-08-09T01:08:58.216Z,101240.23
2018-08-09T01:12:02.501Z,101245.91
2018-08-09T01:15:06.814Z,101243.30
2018-08-09T01:18:11.903Z,101252.03
2018-08-09T01:21:16.442Z,101253.34
2018-08-09T01:24:20.800Z,101252.48
2018-08-09T01:27:25.208Z,101255.96
2018-08-09T01:30:29.447Z,101250.30
2018-08-09T01:33:33.789Z,101248.98
2018-08-09T01:36:38.640Z,101246.77
2018-08-09T01:39:43.004Z,101258.59
2018-08-09T01:43:04.631Z,101243.30
2018-08-09T01:46:09.096Z,101245.91
2018-08-09T01:49:13.381Z,101244.18
2018-08-09T01:52:17.704Z,101237.17
2018-08-09T01:55:22.001Z,101234.09
2018-08-09T01:58:26.311Z,101240.23
2018-08-09T02:01:30.744Z,101246.34
2018-08-09T02:04:35.217Z,101247.66
2018-08-09T02:07:39.492Z,101263.84
2018-08-09T02:10:43.821Z,101269.96
2018-08-09T02:13:48.153Z,101259.04
2018-08-09T02:16:52.751Z,101266.48
2018-08-09T02:19:57.195Z,101272.59
2018-08-09T02:23:01.730Z,101277.84
2018-08-09T02:26:06.216Z,101280.47
2018-08-09T02:29:10.555Z,101277.86
2018-08-09T02:32:14.860Z,101274.36
2018-08-09T02:35:19.173Z,101283.10
2018-08-09T02:38:23.504Z,101282.66
2018-08-09T02:41:27.832Z,101275.67
2018-08-09T02:44:32.049Z,101278.30
2018-08-09T02:47:36.344Z,101287.91
2018-08-09T02:50:40.695Z,101286.17
2018-08-09T02:53:45.024Z,101278.73
2018-08-09T02:56:49.307Z,101283.53
2018-08-09T02:59:53.635Z,101289.22
2018-08-09T03:02:57.952Z,101285.28
2018-08-09T03:06:02.200Z,101284.84
2018-08-09T03:09:11.050Z,101295.78
2018-08-09T03:12:15.421Z,101299.27
2018-08-09T03:15:19.733Z,101288.34
2018-08-09T03:18:24.200Z,101284.79
2018-08-09T03:21:28.571Z,101300.09
2018-08-09T03:24:32.844Z,101299.67
2018-08-09T03:27:37.141Z,101294.84
2018-08-09T03:30:41.533Z,101292.23
2018-08-09T03:33:45.848Z,101296.59
2018-08-09T03:36:50.189Z,101293.97
2018-08-09T03:39:54.496Z,101288.72
2018-08-09T03:42:58.960Z,101294.85
2018-08-09T03:46:03.333Z,101293.97
2018-08-09T03:49:07.611Z,101293.99
2018-08-09T03:52:11.909Z,101301.42
2018-08-09T03:55:16.179Z,101302.73
2018-08-09T03:58:20.502Z,101300.98
2018-08-09T04:01:24.709Z,101305.78
2018-08-09T04:04:29.076Z,101303.59
2018-08-09T04:07:33.374Z,101304.03
2018-08-09T04:10:37.674Z,101301.39
2018-08-09T04:13:41.992Z,101304.45
2018-08-09T04:16:46.329Z,101303.12
2018-08-09T04:19:51.953Z,101298.28
2018-08-09T04:22:56.290Z,101306.59
2018-08-09T04:26:00.724Z,101308.78
2018-08-09T04:29:05.017Z,101304.86
2018-08-09T04:32:09.344Z,101295.66
2018-08-09T04:35:13.664Z,101302.67
2018-08-09T04:38:17.996Z,101302.24
2018-08-09T04:41:22.425Z,101307.97
2018-08-09T04:44:26.712Z,101307.08
2018-08-09T04:47:31.047Z,101308.41
2018-08-09T04:50:35.515Z,101305.34
2018-08-09T04:53:39.781Z,101304.52
2018-08-09T04:56:44.099Z,101308.03
2018-08-09T04:59:48.419Z,101306.27
2018-08-09T05:02:52.768Z,101313.27
2018-08-09T05:05:57.056Z,101309.34
2018-08-09T05:09:01.428Z,101302.36
2018-08-09T05:12:05.834Z,101306.28
2018-08-09T05:15:10.489Z,101314.17
2018-08-09T05:18:14.785Z,101316.36
2018-08-09T05:21:19.040Z,101320.73
2018-08-09T05:24:23.276Z,101319.41
2018-08-09T05:27:27.862Z,101323.38
2018-08-09T05:30:32.135Z,101322.48
2018-08-09T05:33:36.448Z,101322.03
2018-08-09T05:36:40.780Z,101321.13
2018-08-09T05:39:45.102Z,101316.30
2018-08-09T05:42:49.448Z,101320.27
2018-08-09T05:45:53.732Z,101318.05
2018-08-09T05:48:57.991Z,101326.78
2018-08-09T05:52:02.389Z,101332.45
2018-08-09T05:55:07.422Z,101333.69
2018-08-09T05:58:11.694Z,101338.02
2018-08-09T06:01:16.052Z,101342.35
2018-08-09T06:04:20.390Z,101347.08
2018-08-09T06:07:24.686Z,101349.67
2018-08-09T06:10:29.032Z,101356.69
2018-08-09T06:13:33.461Z,101364.58
2018-08-09T06:16:37.765Z,101365.03
2018-08-09T06:19:42.057Z,101362.82
2018-08-09T06:22:46.398Z,101359.77
2018-08-09T06:25:50.699Z,101370.75
2018-08-09T06:28:54.978Z,101365.86
2018-08-09T06:31:59.342Z,101373.28
2018-08-09T06:35:04.833Z,101377.66
2018-08-09T06:38:09.126Z,101376.31
2018-08-09T06:41:13.443Z,101366.99
2018-08-09T06:44:17.732Z,101365.07
2018-08-09T06:47:22.144Z,101367.16
2018-08-09T06:50:26.509Z,101369.20
2018-08-09T06:53:30.811Z,101374.85
2018-08-09T06:56:35.147Z,101375.19
2018-08-09T06:59:39.433Z,101381.66
2018-08-09T07:02:43.757Z,101379.34
2018-08-09T07:05:48.093Z,101388.08
2018-08-09T07:08:52.389Z,101402.42
2018-08-09T07:11:56.700Z,101398.28
2018-08-09T07:15:01.013Z,101399.90
2018-08-09T07:18:05.589Z,101405.99
2018-08-09T07:21:09.882Z,101407.67
2018-08-09T07:24:14.161Z,101416.77
2018-08-09T07:27:18.420Z,101403.05
2018-08-09T07:30:22.716Z,101409.95
2018-08-09T07:33:26.972Z,101408.09
2018-08-09T07:36:31.309Z,101416.08
2018-08-09T07:39:35.685Z,101398.51
2018-08-09T07:42:40.576Z,101393.06
2018-08-09T07:45:44.929Z,101388.52
2018-08-09T07:48:49.276Z,101386.95
2018-08-09T07:51:53.548Z,101378.41
2018-08-09T07:54:57.887Z,101375.38
2018-08-09T07:58:02.176Z,101376.61
2018-08-09T08:01:06.533Z,101378.41
2018-08-09T08:04:10.882Z,101369.16
2018-08-09T08:07:15.187Z,101366.57
2018-08-09T08:10:19.461Z,101355.48
2018-08-09T08:13:23.840Z,101351.90
2018-08-09T08:16:28.115Z,101345.84
2018-08-09T08:19:32.456Z,101350.25
2018-08-09T08:22:36.933Z,101343.88
2018-08-09T08:25:41.193Z,101334.01
2018-08-09T08:28:45.549Z,101340.69
2018-08-09T08:31:50.093Z,101334.09
2018-08-09T08:34:54.379Z,101329.13
2018-08-09T08:37:58.665Z,101341.52
2018-08-09T08:41:02.916Z,101334.87
2018-08-09T08:44:07.455Z,101334.80
2018-08-09T08:47:11.760Z,101331.20
2018-08-09T08:50:16.059Z,101335.10
2018-08-09T08:53:20.414Z,101328.82
2018-08-09T08:56:24.702Z,101313.81
2018-08-09T08:59:28.987Z,101322.84
2018-08-09T09:02:33.270Z,101322.83
2018-08-09T09:05:37.570Z,101323.53
2018-08-09T09:08:42.205Z,101329.47
2018-08-09T09:11:46.488Z,101319.16
2018-08-09T09:14:50.832Z,101327.48
2018-08-09T09:17:55.145Z,101329.30
2018-08-09T09:20:59.428Z,101329.84
2018-08-09T09:24:03.810Z,101331.94
2018-08-09T09:27:08.122Z,101327.93
2018-08-09T09:30:14.046Z,101324.50
2018-08-09T09:33:18.364Z,101332.83
2018-08-09T09:36:22.680Z,101336.09
2018-08-09T09:39:27.008Z,101338.78
2018-08-09T09:42:31.275Z,101333.57
2018-08-09T09:45:35.681Z,101321.36
2018-08-09T09:48:39.987Z,101322.95
2018-08-09T09:51:44.264Z,101312.99
2018-08-09T09:54:48.632Z,101304.66
2018-08-09T09:57:53.025Z,101294.05
2018-08-09T10:01:02.705Z,101291.41
2018-08-09T10:04:07.253Z,101284.34
2018-08-09T10:07:11.620Z,101275.86
2018-08-09T10:10:15.844Z,101280.70
2018-08-09T10:13:20.190Z,101276.80
2018-08-09T10:16:24.490Z,101274.02
2018-08-09T10:19:28.743Z,101266.47
2018-08-09T10:22:33.107Z,101267.13
2018-08-09T10:25:37.419Z,101259.53
2018-08-09T10:28:41.761Z,101261.66
2018-08-09T10:31:46.021Z,101258.56
2018-08-09T10:34:50.308Z,101253.48
2018-08-09T10:37:54.552Z,101256.70
2018-08-09T10:40:58.861Z,101237.28
2018-08-09T10:44:03.311Z,101235.75
2018-08-09T10:47:07.690Z,101240.58
2018-08-09T10:50:12.011Z,101239.91
2018-08-09T10:53:16.327Z,101237.39
2018-08-09T10:56:20.674Z,101233.37
2018-08-09T10:59:25.045Z,101226.54
2018-08-09T11:02:30.016Z,101217.31
2018-08-09T11:05:34.394Z,101223.14
2018-08-09T11:08:38.855Z,101238.28
2018-08-09T11:11:43.128Z,101250.22
2018-08-09T11:14:47.461Z,101248.39
2018-08-09T11:17:51.777Z,101256.52
2018-08-09T11:20:56.088Z,101259.27
2018-08-09T11:24:00.437Z,101248.11
2018-08-09T11:27:05.080Z,101246.82
2018-08-09T11:30:09.428Z,101247.81
2018-08-09T11:33:13.778Z,101232.91
2018-08-09T11:36:18.110Z,101229.39
2018-08-09T11:39:22.372Z,101227.83
2018-08-09T11:42:26.651Z,101231.35
2018-08-09T11:45:30.990Z,101226.02
2018-08-09T11:48:35.311Z,101224.88
2018-08-09T11:51:39.705Z,101220.23
2018-08-09T11:54:44.013Z,101215.16
2018-08-09T11:57:48.368Z,101215.48
2018-08-09T12:00:52.676Z,101203.37
2018-08-09T12:03:57.081Z,101192.66
2018-08-09T12:07:01.557Z,101192.50
2018-08-09T12:10:05.945Z,101186.62
2018-08-09T12:13:10.240Z,101189.27
2018-08-09T12:16:14.488Z,101188.04
2018-08-09T12:19:18.795Z,101191.55
2018-08-09T12:22:23.121Z,101183.53
2018-08-09T12:25:27.424Z,101188.34
2018-08-09T12:28:31.753Z,101181.94
2018-08-09T12:31:36.085Z,101174.44
2018-08-09T12:34:40.392Z,101175.27
2018-08-09T12:37:44.997Z,101151.98
2018-08-09T12:40:49.263Z,101144.56
2018-08-09T12:43:53.570Z,101141.69
2018-08-09T12:46:57.988Z,101137.08
2018-08-09T12:50:02.285Z,101134.71
2018-08-09T12:53:06.730Z,101127.17
2018-08-09T12:56:10.987Z,101142.27
2018-08-09T12:59:16.070Z,101135.10
2018-08-09T13:02:20.391Z,101137.28
2018-08-09T13:05:24.753Z,101121.35
2018-08-09T13:08:29.336Z,101122.25
2018-08-09T13:11:34.296Z,101114.90
2018-08-09T13:14:38.601Z,101112.88
2018-08-09T13:17:44.226Z,101104.19
2018-08-09T13:20:48.565Z,101096.81
2018-08-09T13:23:52.986Z,101080.92
2018-08-09T13:26:57.292Z,101086.58
2018-08-09T13:30:01.590Z,101093.33
2018-08-09T13:33:06.660Z,101079.67
2018-08-09T13:36:10.945Z,101074.48
2018-08-09T13:39:15.271Z,101060.77
2018-08-09T13:42:19.593Z,101048.53
2018-08-09T13:45:23.886Z,101051.79
2018-08-09T13:48:28.138Z,101053.25
2018-08-09T13:51:32.515Z,101053.92
2018-08-09T13:54:36.773Z,101049.53
2018-08-09T13:57:41.122Z,101057.70
2018-08-09T14:00:45.412Z,101055.27
2018-08-09T14:03:49.720Z,101063.31
2018-08-09T14:06:54.010Z,101045.09
2018-08-09T14:09:58.389Z,101026.15
2018-08-09T14:13:02.680Z,101010.69
2018-08-09T14:16:08.144Z,101019.72
2018-08-09T14:19:12.532Z,101032.59
2018-08-09T14:22:16.928Z,101017.84
2018-08-09T14:25:21.322Z,101000.02
2018-08-09T14:28:25.720Z,101003.37
2018-08-09T14:31:30.059Z,101007.13
2018-08-09T14:34:34.366Z,101001.34
2018-08-09T14:37:38.843Z,100989.84
2018-08-09T14:40:43.232Z,100973.69
2018-08-09T14:43:47.659Z,100967.15
2018-08-09T14:46:51.944Z,100957.16
2018-08-09T14:49:56.280Z,100951.94
2018-08-09T14:53:00.612Z,100946.36
2018-08-09T14:56:05.045Z,100940.27
2018-08-09T14:59:09.591Z,100920.53
2018-08-09T15:02:13.953Z,100931.32
2018-08-09T15:05:18.563Z,100924.95
2018-08-09T15:08:22.942Z,100914.40
2018-08-09T15:11:27.283Z,100893.16
2018-08-09T15:14:31.638Z,100896.78
2018-08-09T15:17:35.991Z,100886.76
2018-08-09T15:20:40.248Z,100879.59
2018-08-09T15:23:44.622Z,100865.64
2018-08-09T15:26:48.958Z,100857.44
2018-08-09T15:29:53.434Z,100849.59
2018-08-09T15:32:57.709Z,100832.64
2018-08-09T15:36:02.114Z,100821.02
2018-08-09T15:39:11.488Z,100815.09
2018-08-09T15:42:15.851Z,100808.97
2018-08-09T15:45:20.166Z,100801.23
2018-08-09T15:48:24.501Z,100787.77
2018-08-09T15:51:28.785Z,100760.31
2018-08-09T15:54:33.088Z,100756.34
2018-08-09T15:57:37.579Z,100743.44
2018-08-09T16:00:42.099Z,100744.38
2018-08-09T16:03:46.542Z,100733.97
2018-08-09T16:06:50.945Z,100737.06
2018-08-09T16:09:55.337Z,100727.01
2018-08-09T16:12:59.645Z,100728.64
2018-08-09T16:16:04.367Z,100723.97
2018-08-09T16:19:09.180Z,100732.84
2018-08-09T16:22:13.578Z,100749.57
2018-08-09T16:25:19.439Z,100741.53
2018-08-09T16:28:23.838Z,100735.83
2018-08-09T16:31:28.131Z,100734.44
2018-08-09T16:34:32.442Z,100722.82
2018-08-09T16:37:36.791Z,100723.68
2018-08-09T16:40:41.154Z,100740.88
2018-08-09T16:43:45.512Z,100738.69
2018-08-09T16:46:49.859Z,100716.44
2018-08-09T16:49:54.133Z,100708.68
2018-08-09T16:52:58.499Z,100697.06
2018-08-09T16:56:02.776Z,100697.13
2018-08-09T16:59:07.132Z,100702.94
2018-08-09T17:02:11.556Z,100683.66
2018-08-09T17:05:19.356Z,100659.32
2018-08-09T17:08:23.777Z,100652.20
2018-08-09T17:11:28.186Z,100643.16
2018-08-09T17:14:32.514Z,100630.84
2018-08-09T17:17:37.080Z,100625.23
2018-08-09T17:20:41.489Z,100614.44
2018-08-09T17:23:45.752Z,100594.38
2018-08-09T17:26:50.031Z,100581.67
2018-08-09T17:29:54.299Z,100581.02
2018-08-09T17:32:59.558Z,100574.43
2018-08-09T17:36:03.993Z,100570.45
2018-08-09T17:39:11.437Z,100564.77
2018-08-09T17:42:15.780Z,100551.00
2018-08-09T17:45:22.373Z,100533.94
2018-08-09T17:48:26.822Z,100525.87
2018-08-09T17:51:31.301Z,100511.51
2018-08-09T17:54:35.738Z,100487.31
2018-08-09T17:57:40.819Z,100469.01
2018-08-09T18:00:45.123Z,100455.45
2018-08-09T18:03:49.533Z,100448.19
2018-08-09T18:06:53.943Z,100445.54
2018-08-09T18:09:58.241Z,100426.94
2018-08-09T18:13:02.552Z,100436.65
2018-08-09T18:16:06.950Z,100416.38
2018-08-09T18:19:11.292Z,100386.19
2018-08-09T18:22:15.644Z,100379.01
2018-08-09T18:25:19.958Z,100378.10
2018-08-09T18:28:24.280Z,100371.73
2018-08-09T18:31:28.750Z,100362.35
2018-08-09T18:34:33.373Z,100367.75
2018-08-09T18:37:37.771Z,100386.86
2018-08-09T18:40:42.178Z,100618.02
2018-08-09T18:43:46.648Z,100595.70
2018-08-09T18:46:51.040Z,100594.83
2018-08-09T18:49:55.443Z,100639.19
2018-08-09T19:26:22.193Z,100549.55
2018-08-09T19:29:26.604Z,100527.62
2018-08-09T19:32:31.053Z,100500.32
2018-08-09T19:35:35.431Z,100497.18
2018-08-09T19:38:39.977Z,100495.22
2018-08-09T19:41:45.167Z,100469.30
2018-08-09T19:44:49.523Z,100447.78
2018-08-09T19:47:54.083Z,100417.13
2018-08-09T19:50:58.479Z,100414.97
2018-08-09T19:54:03.125Z,100430.27
2018-08-09T19:57:08.192Z,100439.80
2018-08-09T20:00:16.719Z,100427.47
2018-08-09T20:03:21.187Z,100417.70
2018-08-09T20:06:25.639Z,100406.14
2018-08-09T20:09:30.030Z,100407.38
2018-08-09T20:12:34.491Z,100387.17
2018-08-09T20:15:38.825Z,100385.39
2018-08-09T20:18:43.142Z,100358.42
2018-08-09T20:21:47.519Z,100363.10
2018-08-09T20:24:51.840Z,100364.44
2018-08-09T20:27:56.228Z,100358.02
2018-08-09T20:31:00.672Z,100355.00
2018-08-09T20:34:05.103Z,100348.42
2018-08-09T20:37:09.538Z,100353.71
2018-08-09T20:40:14.277Z,100353.31
2018-08-09T20:43:18.552Z,100348.45
2018-08-09T20:46:22.961Z,100356.91
2018-08-09T20:49:27.372Z,100352.63
2018-08-09T20:52:31.630Z,100342.98
2018-08-09T20:55:35.949Z,100347.01
2018-08-09T20:58:40.265Z,100335.26
2018-08-09T21:01:44.648Z,100346.25
2018-08-09T21:04:49.020Z,100333.73
2018-08-09T21:07:54.376Z,100322.96
2018-08-09T21:10:58.771Z,100330.98
2018-08-09T21:14:03.085Z,100333.25
2018-08-09T21:17:07.490Z,100336.06
2018-08-09T21:20:12.483Z,100323.48
2018-08-09T21:23:16.804Z,100314.39
2018-08-09T21:26:21.187Z,100305.20
2018-08-09T21:29:25.699Z,100302.89
2018-08-09T21:32:30.107Z,100299.23
2018-08-09T21:35:34.427Z,100296.14
2018-08-09T21:38:38.772Z,100302.59
2018-08-09T21:41:43.080Z,100296.44
2018-08-09T21:44:47.392Z,100291.16
2018-08-09T21:47:51.736Z,100283.64
2018-08-09T21:50:56.036Z,100283.64
2018-08-09T21:54:00.373Z,100288.36
2018-08-09T21:57:04.744Z,100285.27
2018-08-09T22:00:24.758Z,100288.69
2018-08-09T22:03:32.212Z,100295.19
2018-08-09T22:06:41.781Z,100293.75
2018-08-09T22:09:51.277Z,100282.22
2018-08-09T22:13:00.935Z,100286.12
2018-08-09T22:17:10.432Z,100276.53
2018-08-09T22:20:20.024Z,100273.90
2018-08-09T22:23:24.387Z,100269.38
2018-08-09T22:26:28.772Z,100259.65
2018-08-09T22:29:33.128Z,100259.97
2018-08-09T22:32:37.427Z,100258.45
2018-08-09T22:35:41.777Z,100250.95
2018-08-09T22:38:46.055Z,100261.00
2018-08-09T22:41:50.417Z,100274.09
2018-08-09T22:44:54.844Z,100264.84
2018-08-09T22:47:59.260Z,100269.16
2018-08-09T22:51:03.693Z,100269.65
2018-08-09T22:54:08.447Z,100266.67
2018-08-09T22:57:12.698Z,100264.37
2018-08-09T23:00:22.856Z,100256.48
2018-08-09T23:03:27.208Z,100248.14
2018-08-09T23:06:32.006Z,100240.61
2018-08-09T23:09:36.370Z,100230.04
2018-08-09T23:12:40.693Z,100225.91
2018-08-09T23:15:45.581Z,100238.08
2018-08-09T23:18:49.932Z,100212.95
2018-08-09T23:21:54.264Z,100227.39
2018-08-09T23:24:58.585Z,100226.65
2018-08-09T23:28:02.889Z,100220.48
2018-08-09T23:31:07.333Z,100221.23
2018-08-09T23:34:11.584Z,100229.96
2018-08-09T23:37:15.986Z,100224.05
2018-08-09T23:40:20.356Z,100224.30
2018-08-09T23:43:24.705Z,100224.81
2018-08-09T23:46:29.020Z,100223.62
2018-08-09T23:49:33.325Z,100215.34
2018-08-09T23:52:38.183Z,100228.28
2018-08-09T23:55:42.459Z,100228.30
2018-08-09T23:58:46.777Z,100213.41
