createdAt,value
2019-02-05T00:00:45.174Z,28.17
2019-02-05T00:03:18.790Z,24.73
2019-02-05T00:05:47.851Z,29.50
2019-02-05T00:08:16.980Z,26.07
2019-02-05T00:10:46.045Z,27.00
2019-02-05T00:13:15.593Z,27.83
2019-02-05T00:15:44.659Z,26.17
2019-02-05T00:18:13.723Z,28.43
2019-02-05T00:20:42.788Z,28.40
2019-02-05T00:23:11.850Z,30.50
2019-02-05T00:25:40.915Z,28.53
2019-02-05T00:28:11.550Z,28.53
2019-02-05T00:30:40.614Z,30.10
2019-02-05T00:33:09.750Z,27.37
2019-02-05T00:35:38.823Z,29.37
2019-02-05T00:38:07.886Z,29.33
2019-02-05T00:40:36.947Z,30.30
2019-02-05T00:43:06.290Z,29.03
2019-02-05T00:45:35.363Z,31.20
2019-02-05T00:48:04.590Z,29.23
2019-02-05T00:50:33.660Z,27.90
2019-02-05T00:53:02.721Z,32.03
2019-02-05T00:55:31.786Z,32.40
2019-02-05T00:58:01.254Z,29.07
2019-02-05T01:00:34.482Z,29.30
2019-02-05T01:03:05.159Z,33.63
2019-02-05T01:05:34.225Z,32.80
2019-02-05T01:08:03.461Z,37.40
2019-02-05T01:10:32.703Z,32.77
2019-02-05T01:13:01.766Z,37.33
2019-02-05T01:15:30.837Z,32.90
2019-02-05T01:17:59.902Z,32.33
2019-02-05T01:20:30.091Z,30.03
2019-02-05T01:22:59.161Z,31.60
2019-02-05T01:25:28.246Z,29.67
2019-02-05T01:27:58.334Z,31.50
2019-02-05T01:30:28.744Z,32.10
2019-02-05T01:32:57.802Z,33.80
2019-02-05T01:35:26.953Z,36.07
2019-02-05T01:37:56.010Z,37.23
2019-02-05T01:40:26.891Z,37.03
2019-02-05T01:42:56.128Z,38.60
2019-02-05T01:45:25.557Z,35.13
2019-02-05T01:47:54.627Z,37.03
2019-02-05T01:50:26.208Z,38.60
2019-02-05T01:52:55.272Z,43.70
2019-02-05T01:55:24.619Z,39.10
2019-02-05T01:57:53.856Z,44.73
2019-02-05T02:00:30.486Z,43.00
2019-02-05T02:02:58.158Z,39.17
2019-02-05T02:05:27.218Z,39.07
2019-02-05T02:07:56.562Z,45.43
2019-02-05T02:10:28.348Z,41.63
2019-02-05T02:12:57.587Z,41.93
2019-02-05T02:15:26.642Z,43.63
2019-02-05T02:17:55.706Z,44.03
2019-02-05T02:20:24.770Z,41.47
2019-02-05T02:22:54.216Z,41.77
2019-02-05T02:25:23.302Z,45.03
2019-02-05T02:27:52.434Z,46.30
2019-02-05T02:30:34.410Z,46.43
2019-02-05T02:33:03.470Z,43.50
2019-02-05T02:35:33.037Z,41.73
2019-02-05T02:38:02.160Z,43.67
2019-02-05T02:40:31.223Z,41.33
2019-02-05T02:43:04.810Z,40.33
2019-02-05T02:45:33.883Z,43.43
2019-02-05T02:48:02.950Z,43.93
2019-02-05T02:50:32.446Z,44.60
2019-02-05T02:53:01.510Z,45.67
2019-02-05T02:55:30.571Z,44.50
2019-02-05T02:57:59.638Z,48.93
2019-02-05T03:00:28.704Z,44.70
2019-02-05T03:02:57.780Z,47.43
2019-02-05T03:05:27.126Z,47.13
2019-02-05T03:07:56.196Z,41.70
2019-02-05T03:10:28.742Z,49.73
2019-02-05T03:12:58.231Z,47.37
2019-02-05T03:15:27.367Z,43.57
2019-02-05T03:17:56.438Z,52.17
2019-02-05T03:20:25.502Z,44.43
2019-02-05T03:22:54.845Z,49.47
2019-02-05T03:25:25.665Z,44.73
2019-02-05T03:27:54.718Z,43.93
2019-02-05T03:30:25.232Z,47.40
2019-02-05T03:32:56.521Z,47.83
2019-02-05T03:35:25.627Z,47.53
2019-02-05T03:37:54.681Z,46.37
2019-02-05T03:40:31.569Z,53.00
2019-02-05T03:43:00.864Z,49.57
2019-02-05T03:45:30.697Z,43.90
2019-02-05T03:48:01.742Z,44.70
2019-02-05T03:50:31.539Z,46.60
2019-02-05T03:53:20.614Z,49.53
2019-02-05T03:56:19.832Z,49.00
2019-02-05T03:59:03.054Z,48.33
2019-02-05T04:01:58.217Z,46.73
2019-02-05T04:04:55.771Z,51.43
2019-02-05T04:07:47.668Z,50.83
2019-02-05T04:10:38.580Z,48.60
2019-02-05T04:13:26.907Z,54.43
2019-02-05T04:16:18.859Z,53.53
2019-02-05T04:19:13.484Z,54.30
2019-02-05T04:22:18.608Z,53.40
2019-02-05T04:25:15.885Z,54.43
2019-02-05T04:28:01.658Z,56.17
2019-02-05T04:30:38.341Z,58.37
2019-02-05T04:33:15.037Z,52.93
2019-02-05T04:36:16.174Z,55.47
2019-02-05T04:39:08.295Z,53.73
2019-02-05T04:42:09.060Z,63.63
2019-02-05T04:45:01.135Z,52.77
2019-02-05T04:48:01.936Z,55.90
2019-02-05T04:51:09.729Z,64.23
2019-02-05T04:53:46.474Z,65.07
2019-02-05T04:56:38.482Z,53.60
2019-02-05T04:59:24.149Z,57.73
2019-02-05T05:02:22.313Z,57.43
2019-02-05T05:05:07.579Z,57.37
2019-02-05T05:08:02.090Z,65.13
2019-02-05T05:10:31.149Z,59.23
2019-02-05T05:13:00.228Z,59.70
2019-02-05T05:15:29.291Z,60.53
2019-02-05T05:17:58.370Z,53.13
2019-02-05T05:20:27.915Z,59.37
2019-02-05T05:22:56.979Z,58.73
2019-02-05T05:25:26.055Z,59.80
2019-02-05T05:27:55.610Z,52.83
2019-02-05T05:30:24.676Z,57.87
2019-02-05T05:32:53.746Z,51.80
2019-02-05T05:35:22.813Z,50.40
2019-02-05T05:37:52.053Z,50.77
2019-02-05T05:40:21.186Z,54.37
2019-02-05T05:42:50.256Z,61.03
2019-02-05T05:45:19.323Z,55.80
2019-02-05T05:47:48.385Z,59.40
2019-02-05T05:50:20.818Z,54.83
2019-02-05T05:52:48.242Z,57.93
2019-02-05T05:55:17.311Z,59.73
2019-02-05T05:57:46.374Z,55.30
2019-02-05T06:00:19.079Z,53.53
2019-02-05T06:02:48.144Z,58.40
2019-02-05T06:05:18.152Z,59.97
2019-02-05T06:07:47.215Z,56.60
2019-02-05T06:10:18.309Z,56.30
2019-02-05T06:12:47.373Z,54.57
2019-02-05T06:15:16.856Z,65.97
2019-02-05T06:17:46.907Z,62.10
2019-02-05T06:20:18.379Z,68.20
2019-02-05T06:22:47.444Z,62.30
2019-02-05T06:25:16.814Z,63.40
2019-02-05T06:27:45.873Z,64.27
2019-02-05T06:30:16.954Z,60.67
2019-02-05T06:32:46.018Z,62.10
2019-02-05T06:35:15.081Z,61.33
2019-02-05T06:37:44.146Z,56.70
2019-02-05T06:40:20.214Z,66.27
2019-02-05T06:42:49.274Z,54.20
2019-02-05T06:45:18.351Z,73.07
2019-02-05T06:47:47.418Z,73.17
2019-02-05T06:50:16.478Z,61.40
2019-02-05T06:52:45.543Z,74.47
2019-02-05T06:55:15.624Z,59.73
2019-02-05T06:57:44.690Z,65.73
2019-02-05T07:00:18.183Z,68.00
2019-02-05T07:02:47.250Z,62.90
2019-02-05T07:05:16.540Z,60.60
2019-02-05T07:07:45.670Z,58.20
2019-02-05T07:10:22.186Z,56.70
2019-02-05T07:12:51.290Z,67.73
2019-02-05T07:15:20.418Z,56.20
2019-02-05T07:17:50.463Z,57.40
2019-02-05T07:20:19.659Z,57.57
2019-02-05T07:22:48.779Z,55.03
2019-02-05T07:25:22.470Z,50.23
2019-02-05T07:27:51.587Z,52.53
2019-02-05T07:30:24.667Z,47.57
2019-02-05T07:32:53.855Z,43.90
2019-02-05T07:35:23.152Z,45.10
2019-02-05T07:37:52.262Z,40.57
2019-02-05T07:40:22.962Z,41.23
2019-02-05T07:42:52.078Z,41.67
2019-02-05T07:45:23.000Z,37.83
2019-02-05T07:47:52.117Z,39.87
2019-02-05T07:50:27.249Z,36.70
2019-02-05T07:52:56.360Z,35.57
2019-02-05T07:55:25.868Z,36.20
2019-02-05T07:57:54.982Z,40.70
2019-02-05T08:00:30.994Z,31.57
2019-02-05T08:03:00.118Z,37.17
2019-02-05T08:05:34.639Z,33.17
2019-02-05T08:08:05.380Z,39.07
2019-02-05T08:10:34.675Z,38.30
2019-02-05T08:13:03.788Z,35.47
2019-02-05T08:15:34.809Z,39.97
2019-02-05T08:18:03.992Z,36.80
2019-02-05T08:20:33.489Z,34.00
2019-02-05T08:23:02.607Z,37.83
2019-02-05T08:25:31.713Z,38.87
2019-02-05T08:28:01.313Z,40.90
2019-02-05T08:30:37.491Z,35.10
2019-02-05T08:33:06.606Z,33.47
2019-02-05T08:35:35.720Z,48.77
2019-02-05T08:38:04.834Z,35.50
2019-02-05T08:40:33.956Z,35.53
2019-02-05T08:43:03.374Z,39.43
2019-02-05T08:45:37.927Z,39.83
2019-02-05T08:48:10.654Z,34.70
2019-02-05T08:50:39.766Z,40.40
2019-02-05T08:53:08.891Z,33.70
2019-02-05T08:55:38.000Z,36.27
2019-02-05T08:58:11.510Z,37.37
2019-02-05T09:00:42.733Z,36.40
2019-02-05T09:03:12.616Z,38.13
2019-02-05T09:05:41.725Z,37.90
2019-02-05T09:08:10.843Z,41.33
2019-02-05T09:10:42.280Z,42.73
2019-02-05T09:13:11.772Z,45.43
2019-02-05T09:15:40.889Z,38.90
2019-02-05T09:18:10.351Z,41.27
2019-02-05T09:20:39.471Z,45.17
2019-02-05T09:23:08.595Z,38.83
2019-02-05T09:25:37.711Z,36.43
2019-02-05T09:28:06.822Z,42.03
2019-02-05T09:30:36.956Z,37.83
2019-02-05T09:33:10.379Z,36.43
2019-02-05T09:35:39.495Z,37.97
2019-02-05T09:38:08.609Z,36.83
2019-02-05T09:40:37.727Z,41.03
2019-02-05T09:43:06.847Z,41.90
2019-02-05T09:45:36.343Z,48.03
2019-02-05T09:48:05.461Z,54.70
2019-02-05T09:50:44.187Z,51.23
2019-02-05T09:53:05.410Z,50.37
2019-02-05T09:55:36.105Z,53.90
2019-02-05T09:58:05.439Z,39.60
2019-02-05T10:00:40.678Z,42.77
2019-02-05T10:03:09.795Z,47.83
2019-02-05T10:05:38.903Z,53.57
2019-02-05T10:08:08.086Z,51.57
2019-02-05T10:10:37.198Z,49.27
2019-02-05T10:13:06.752Z,47.53
2019-02-05T10:15:41.983Z,50.97
2019-02-05T10:18:13.414Z,45.73
2019-02-05T10:20:42.536Z,43.43
2019-02-05T10:23:11.653Z,49.37
2019-02-05T10:25:40.762Z,48.27
2019-02-05T10:28:09.878Z,50.10
2019-02-05T10:30:43.219Z,50.97
2019-02-05T10:33:12.473Z,49.50
2019-02-05T10:35:41.657Z,42.90
2019-02-05T10:38:10.775Z,49.60
2019-02-05T10:40:39.884Z,51.30
2019-02-05T10:43:09.004Z,48.77
2019-02-05T10:45:38.121Z,42.63
2019-02-05T10:48:07.978Z,46.60
2019-02-05T10:50:37.093Z,48.53
2019-02-05T10:53:06.206Z,37.47
2019-02-05T10:55:35.322Z,49.07
2019-02-05T10:58:04.978Z,46.60
2019-02-05T11:00:34.094Z,49.70
2019-02-05T11:03:08.543Z,46.90
2019-02-05T11:05:37.728Z,42.13
2019-02-05T11:08:06.864Z,40.20
2019-02-05T11:10:35.979Z,46.73
2019-02-05T11:13:05.733Z,44.03
2019-02-05T11:15:34.851Z,43.97
2019-02-05T11:18:07.376Z,42.00
2019-02-05T11:20:36.512Z,40.10
2019-02-05T11:23:05.994Z,46.47
2019-02-05T11:25:35.106Z,40.67
2019-02-05T11:28:04.226Z,41.53
2019-02-05T11:30:39.982Z,42.80
2019-02-05T11:33:09.102Z,38.70
2019-02-05T11:35:38.228Z,41.83
2019-02-05T11:38:08.641Z,47.87
2019-02-05T11:40:39.963Z,42.30
2019-02-05T11:43:09.421Z,41.60
2019-02-05T11:45:38.532Z,42.70
2019-02-05T11:48:12.417Z,47.90
2019-02-05T11:50:41.531Z,40.30
2019-02-05T11:53:10.646Z,41.00
2019-02-05T11:55:39.884Z,45.90
2019-02-05T11:58:09.055Z,46.53
2019-02-05T12:00:51.944Z,41.90
2019-02-05T12:03:21.746Z,50.47
2019-02-05T12:05:50.859Z,49.50
2019-02-05T12:08:21.272Z,44.37
2019-02-05T12:10:50.381Z,47.00
2019-02-05T12:13:19.500Z,48.63
2019-02-05T12:15:48.615Z,40.10
2019-02-05T12:18:17.730Z,48.53
2019-02-05T12:20:47.122Z,52.40
2019-02-05T12:23:16.233Z,53.67
2019-02-05T12:25:45.357Z,43.97
2019-02-05T12:28:14.470Z,44.97
2019-02-05T12:30:45.329Z,42.70
2019-02-05T12:33:14.603Z,44.83
2019-02-05T12:35:44.193Z,37.73
2019-02-05T12:38:13.380Z,42.17
2019-02-05T12:40:42.500Z,49.33
2019-02-05T12:43:11.621Z,43.93
2019-02-05T12:45:40.751Z,41.63
2019-02-05T12:48:09.862Z,58.53
2019-02-05T12:50:43.678Z,45.90
2019-02-05T12:53:12.816Z,41.37
2019-02-05T12:55:41.928Z,44.23
2019-02-05T12:58:11.052Z,42.43
2019-02-05T13:00:56.767Z,47.00
2019-02-05T13:03:17.628Z,44.63
2019-02-05T13:05:47.017Z,40.20
2019-02-05T13:08:16.144Z,40.43
2019-02-05T13:10:49.476Z,42.70
2019-02-05T13:13:18.946Z,41.07
2019-02-05T13:15:48.069Z,42.97
2019-02-05T13:18:17.224Z,40.13
2019-02-05T13:20:46.473Z,40.30
2019-02-05T13:23:15.639Z,39.53
2019-02-05T13:25:44.757Z,41.07
2019-02-05T13:28:13.930Z,47.00
2019-02-05T13:30:43.225Z,48.63
2019-02-05T13:33:12.727Z,46.07
2019-02-05T13:35:41.823Z,40.53
2019-02-05T13:38:10.937Z,42.03
2019-02-05T13:40:40.061Z,37.73
2019-02-05T13:43:09.174Z,38.23
2019-02-05T13:45:39.821Z,32.43
2019-02-05T13:48:09.383Z,32.40
2019-02-05T13:50:38.494Z,30.30
2019-02-05T13:53:07.948Z,35.20
2019-02-05T13:55:40.370Z,35.73
2019-02-05T13:58:10.393Z,40.23
2019-02-05T14:00:46.387Z,37.53
2019-02-05T14:03:15.505Z,36.37
2019-02-05T14:05:44.765Z,35.70
2019-02-05T14:08:14.060Z,36.83
2019-02-05T14:10:45.903Z,32.47
2019-02-05T14:13:15.026Z,38.00
2019-02-05T14:15:47.712Z,33.23
2019-02-05T14:18:16.830Z,40.37
2019-02-05T14:20:45.954Z,29.37
2019-02-05T14:23:15.184Z,31.27
2019-02-05T14:25:44.270Z,31.87
2019-02-05T14:28:13.390Z,29.30
2019-02-05T14:30:52.025Z,31.47
2019-02-05T14:33:22.093Z,30.37
2019-02-05T14:35:51.205Z,34.80
2019-02-05T14:38:20.328Z,37.03
2019-02-05T14:40:49.436Z,36.70
2019-02-05T14:43:18.557Z,32.07
2019-02-05T14:45:47.675Z,33.40
2019-02-05T14:48:16.797Z,38.77
2019-02-05T14:50:47.918Z,37.37
2019-02-05T14:53:17.037Z,37.87
2019-02-05T14:55:46.150Z,35.20
2019-02-05T14:58:15.277Z,43.73
2019-02-05T15:00:49.937Z,38.87
2019-02-05T15:03:19.052Z,42.63
2019-02-05T15:05:48.166Z,39.60
2019-02-05T15:08:17.307Z,45.87
2019-02-05T15:10:46.426Z,40.17
2019-02-05T15:13:16.292Z,46.43
2019-02-05T15:15:45.509Z,42.10
2019-02-05T15:18:14.621Z,45.50
2019-02-05T15:20:46.947Z,44.80
2019-02-05T15:23:16.064Z,45.53
2019-02-05T15:25:45.172Z,41.20
2019-02-05T15:28:14.285Z,40.10
2019-02-05T15:30:45.960Z,45.43
2019-02-05T15:33:36.610Z,48.37
2019-02-05T15:36:10.274Z,54.60
2019-02-05T15:38:39.396Z,43.10
2019-02-05T15:41:08.516Z,46.70
2019-02-05T15:43:37.630Z,50.43
2019-02-05T15:46:06.753Z,50.07
2019-02-05T15:48:35.871Z,53.60
2019-02-05T15:51:05.440Z,46.30
2019-02-05T15:53:34.554Z,47.70
2019-02-05T15:56:03.687Z,51.37
2019-02-05T15:58:32.781Z,49.60
2019-02-05T16:01:01.896Z,47.93
2019-02-05T16:03:31.010Z,46.90
2019-02-05T16:06:00.131Z,54.03
2019-02-05T16:08:29.242Z,49.93
2019-02-05T16:10:58.354Z,49.90
2019-02-05T16:13:27.467Z,45.90
2019-02-05T16:15:56.577Z,51.73
2019-02-05T16:18:25.695Z,56.00
2019-02-05T16:20:54.816Z,53.40
2019-02-05T16:23:24.835Z,54.70
2019-02-05T16:25:53.946Z,54.80
2019-02-05T16:28:23.073Z,53.00
2019-02-05T16:30:52.192Z,54.57
2019-02-05T16:33:21.326Z,53.73
2019-02-05T16:35:50.522Z,54.60
2019-02-05T16:38:19.918Z,53.53
2019-02-05T16:40:49.031Z,64.23
2019-02-05T16:43:18.148Z,59.00
2019-02-05T16:45:47.264Z,59.97
2019-02-05T16:48:16.509Z,56.77
2019-02-05T16:50:48.633Z,57.57
2019-02-05T16:53:17.752Z,59.13
2019-02-05T16:55:46.870Z,62.67
2019-02-05T16:58:16.038Z,67.03
2019-02-05T17:00:45.150Z,60.00
2019-02-05T17:03:14.309Z,64.80
2019-02-05T17:05:43.754Z,65.27
2019-02-05T17:08:13.149Z,79.77
2019-02-05T17:10:42.257Z,64.63
2019-02-05T17:13:12.001Z,66.03
2019-02-05T17:15:41.378Z,62.30
2019-02-05T17:18:10.494Z,65.53
2019-02-05T17:20:39.609Z,66.83
2019-02-05T17:23:08.903Z,67.93
2019-02-05T17:25:38.018Z,66.00
2019-02-05T17:28:07.876Z,57.00
2019-02-05T17:30:41.253Z,62.67
2019-02-05T17:33:10.366Z,57.83
2019-02-05T17:35:39.483Z,61.00
2019-02-05T17:38:09.705Z,61.20
2019-02-05T17:40:38.818Z,60.97
2019-02-05T17:43:08.102Z,61.07
2019-02-05T17:45:40.025Z,64.50
2019-02-05T17:48:12.951Z,64.17
2019-02-05T17:50:42.338Z,52.07
2019-02-05T17:53:11.455Z,61.57
2019-02-05T17:55:40.567Z,56.53
2019-02-05T17:58:09.853Z,59.57
2019-02-05T18:00:43.268Z,63.07
2019-02-05T18:03:12.684Z,54.13
2019-02-05T18:05:41.982Z,56.53
2019-02-05T18:08:11.097Z,51.53
2019-02-05T18:10:42.041Z,56.07
2019-02-05T18:13:11.057Z,44.83
2019-02-05T18:15:43.285Z,47.90
2019-02-05T18:18:12.401Z,44.23
2019-02-05T18:20:41.882Z,47.43
2019-02-05T18:23:11.000Z,51.73
2019-02-05T18:25:40.115Z,51.83
2019-02-05T18:28:09.279Z,45.77
2019-02-05T18:30:38.865Z,45.83
2019-02-05T18:33:08.260Z,46.10
2019-02-05T18:35:37.367Z,44.60
2019-02-05T18:38:13.942Z,46.93
2019-02-05T18:40:43.059Z,45.23
2019-02-05T18:43:12.173Z,49.23
2019-02-05T18:45:41.296Z,44.53
2019-02-05T18:48:10.686Z,53.37
2019-02-05T18:50:39.808Z,47.20
2019-02-05T18:53:11.644Z,46.83
2019-02-05T18:55:43.470Z,47.93
2019-02-05T18:58:12.587Z,48.17
2019-02-05T19:00:46.348Z,43.00
2019-02-05T19:03:16.425Z,49.63
2019-02-05T19:05:45.719Z,50.13
2019-02-05T19:08:16.427Z,46.40
2019-02-05T19:10:45.822Z,40.87
2019-02-05T19:13:14.948Z,41.37
2019-02-05T19:15:44.438Z,38.10
2019-02-05T19:18:13.835Z,43.73
2019-02-05T19:20:42.946Z,40.47
2019-02-05T19:23:12.061Z,37.13
2019-02-05T19:25:54.764Z,34.93
2019-02-05T19:28:25.892Z,37.30
2019-02-05T19:30:56.644Z,36.97
2019-02-05T19:33:27.503Z,36.13
2019-02-05T19:35:56.603Z,37.67
2019-02-05T19:38:25.714Z,38.47
2019-02-05T19:40:57.519Z,38.90
2019-02-05T19:43:25.671Z,37.17
2019-02-05T19:45:56.425Z,34.50
2019-02-05T19:48:27.261Z,35.30
2019-02-05T19:50:56.751Z,36.00
2019-02-05T19:53:26.093Z,36.40
2019-02-05T19:55:55.654Z,33.50
2019-02-05T19:58:24.770Z,36.90
2019-02-05T20:00:54.263Z,33.07
2019-02-05T20:03:23.374Z,39.10
2019-02-05T20:05:52.490Z,33.10
2019-02-05T20:08:21.602Z,30.87
2019-02-05T20:10:50.722Z,35.30
2019-02-05T20:13:19.830Z,29.93
2019-02-05T20:15:51.175Z,36.90
2019-02-05T20:18:19.782Z,36.07
2019-02-05T20:20:48.915Z,32.73
2019-02-05T20:23:18.023Z,37.70
2019-02-05T20:25:47.163Z,35.87
2019-02-05T20:28:16.275Z,35.60
2019-02-05T20:30:45.389Z,33.80
2019-02-05T20:33:14.888Z,34.20
2019-02-05T20:35:44.002Z,37.97
2019-02-05T20:38:13.114Z,35.40
2019-02-05T20:40:42.399Z,35.60
2019-02-05T20:43:11.530Z,34.07
2019-02-05T20:45:40.653Z,38.77
2019-02-05T20:48:09.797Z,35.87
2019-02-05T20:50:39.208Z,36.93
2019-02-05T20:53:14.122Z,38.03
2019-02-05T20:55:39.150Z,35.50
2019-02-05T20:58:08.270Z,36.97
2019-02-05T21:00:37.447Z,39.17
2019-02-05T21:03:06.556Z,39.63
2019-02-05T21:05:36.029Z,40.27
2019-02-05T21:08:05.160Z,42.07
2019-02-05T21:10:34.537Z,37.30
2019-02-05T21:13:03.668Z,38.93
2019-02-05T21:15:32.793Z,39.93
2019-02-05T21:18:01.923Z,39.67
2019-02-05T21:20:34.013Z,38.40
2019-02-05T21:23:03.407Z,39.80
2019-02-05T21:25:32.519Z,36.60
2019-02-05T21:28:01.634Z,41.27
2019-02-05T21:30:30.750Z,40.00
2019-02-05T21:32:59.873Z,34.60
2019-02-05T21:35:28.990Z,36.67
2019-02-05T21:37:58.481Z,36.53
2019-02-05T21:40:31.298Z,36.17
2019-02-05T21:42:59.076Z,33.90
2019-02-05T21:45:30.965Z,39.17
2019-02-05T21:48:00.087Z,32.93
2019-02-05T21:50:29.207Z,37.80
2019-02-05T21:52:58.797Z,35.03
2019-02-05T21:55:28.821Z,35.57
2019-02-05T21:57:57.935Z,34.43
2019-02-05T22:00:32.765Z,39.83
2019-02-05T22:03:01.913Z,34.77
2019-02-05T22:05:33.250Z,39.57
2019-02-05T22:08:02.663Z,37.50
2019-02-05T22:10:31.808Z,35.60
2019-02-05T22:13:00.945Z,33.13
2019-02-05T22:15:30.439Z,32.60
2019-02-05T22:17:59.554Z,35.27
2019-02-05T22:20:29.934Z,33.93
2019-02-05T22:22:59.080Z,35.57
2019-02-05T22:25:30.283Z,33.53
2019-02-05T22:27:59.398Z,34.43
2019-02-05T22:30:34.080Z,34.33
2019-02-05T22:33:03.366Z,36.63
2019-02-05T22:35:32.491Z,31.40
2019-02-05T22:38:01.605Z,31.20
2019-02-05T22:40:30.716Z,33.67
2019-02-05T22:42:59.910Z,32.47
2019-02-05T22:45:31.690Z,30.93
2019-02-05T22:48:00.808Z,31.93
2019-02-05T22:50:38.096Z,29.30
2019-02-05T22:53:12.222Z,34.50
2019-02-05T22:55:41.335Z,31.03
2019-02-05T22:58:10.450Z,30.03
2019-02-05T23:01:02.348Z,27.80
2019-02-05T23:03:42.364Z,28.03
2019-02-05T23:06:40.770Z,31.27
2019-02-05T23:09:29.546Z,31.70
2019-02-05T23:12:09.205Z,28.37
2019-02-05T23:14:38.319Z,30.13
2019-02-05T23:17:07.424Z,29.50
2019-02-05T23:19:36.552Z,26.53
2019-02-05T23:22:05.623Z,29.47
2019-02-05T23:24:34.691Z,27.33
2019-02-05T23:27:03.754Z,25.57
2019-02-05T23:29:34.863Z,26.70
2019-02-05T23:32:03.614Z,23.23
2019-02-05T23:34:32.680Z,27.33
2019-02-05T23:37:01.760Z,26.43
2019-02-05T23:39:30.821Z,26.37
2019-02-05T23:41:59.886Z,25.00
2019-02-05T23:44:28.950Z,23.17
2019-02-05T23:46:58.388Z,23.40
2019-02-05T23:49:27.450Z,23.30
2019-02-05T23:51:56.509Z,22.80
2019-02-05T23:54:25.576Z,22.37
2019-02-05T23:56:54.638Z,20.93
2019-02-05T23:59:23.694Z,22.50
