createdAt,value
2023-03-04T00:00:23.775Z,101766.19
2023-03-04T00:02:53.466Z,101771.41
2023-03-04T00:05:23.103Z,101775.91
2023-03-04T00:07:52.739Z,101773.13
2023-03-04T00:10:22.349Z,101782.81
2023-03-04T00:12:51.958Z,101777.59
2023-03-04T00:15:21.686Z,101770.47
2023-03-04T00:17:51.324Z,101776.66
2023-03-04T00:20:21.111Z,101784.66
2023-03-04T00:22:50.739Z,101790.94
2023-03-04T00:25:20.416Z,101787.31
2023-03-04T00:27:50.138Z,101790.72
2023-03-04T00:30:19.934Z,101789.13
2023-03-04T00:32:49.583Z,101784.66
2023-03-04T00:35:19.262Z,101790.72
2023-03-04T00:37:48.980Z,101784.53
2023-03-04T00:40:18.600Z,101784.66
2023-03-04T00:42:48.189Z,101796.16
2023-03-04T00:45:17.811Z,101797.88
2023-03-04T00:47:47.395Z,101792.66
2023-03-04T00:50:17.096Z,101790.00
2023-03-04T00:52:46.751Z,101805.88
2023-03-04T00:55:16.441Z,101798.00
2023-03-04T00:57:46.146Z,101800.53
2023-03-04T01:00:16.177Z,101813.88
2023-03-04T01:02:45.855Z,101811.34
2023-03-04T01:05:15.545Z,101812.19
2023-03-04T01:07:45.189Z,101802.47
2023-03-04T01:10:15.655Z,101803.34
2023-03-04T01:12:45.424Z,101803.34
2023-03-04T01:15:15.674Z,101802.47
2023-03-04T01:17:45.408Z,101804.06
2023-03-04T01:20:15.491Z,101796.91
2023-03-04T01:22:45.117Z,101795.19
2023-03-04T01:25:14.757Z,101800.53
2023-03-04T01:27:44.450Z,101800.53
2023-03-04T01:30:14.582Z,101797.88
2023-03-04T01:32:44.276Z,101804.06
2023-03-04T01:35:13.863Z,101801.28
2023-03-04T01:37:43.502Z,101799.56
2023-03-04T01:40:13.717Z,101803.19
2023-03-04T01:42:43.404Z,101795.19
2023-03-04T01:45:18.434Z,101792.44
2023-03-04T01:47:51.019Z,101787.09
2023-03-04T01:50:34.920Z,101795.09
2023-03-04T01:53:05.112Z,101790.72
2023-03-04T01:55:34.727Z,101783.56
2023-03-04T01:58:04.354Z,101786.22
2023-03-04T02:00:38.887Z,101780.88
2023-03-04T02:03:14.067Z,101783.56
2023-03-04T02:05:48.045Z,101779.94
2023-03-04T02:08:18.228Z,101785.28
2023-03-04T02:10:47.938Z,101782.59
2023-03-04T02:13:17.845Z,101788.78
2023-03-04T02:15:48.078Z,101784.44
2023-03-04T02:18:18.771Z,101783.56
2023-03-04T02:20:59.117Z,101784.31
2023-03-04T02:23:53.670Z,101787.69
2023-03-04T02:26:29.977Z,101776.41
2023-03-04T02:29:00.884Z,101782.59
2023-03-04T02:31:50.009Z,101785.03
2023-03-04T02:34:21.605Z,101777.28
2023-03-04T02:36:51.857Z,101784.31
2023-03-04T02:39:30.531Z,101778.97
2023-03-04T02:42:00.297Z,101782.59
2023-03-04T02:44:37.577Z,101773.63
2023-03-04T02:47:08.664Z,101763.78
2023-03-04T02:49:39.367Z,101770.09
2023-03-04T02:52:20.925Z,101766.47
2023-03-04T02:54:50.520Z,101754.94
2023-03-04T02:57:20.182Z,101757.63
2023-03-04T02:59:49.847Z,101753.00
2023-03-04T03:02:19.439Z,101751.44
2023-03-04T03:04:49.053Z,101757.38
2023-03-04T03:07:18.776Z,101751.31
2023-03-04T03:09:48.340Z,101748.63
2023-03-04T03:12:17.963Z,101746.72
2023-03-04T03:14:47.620Z,101741.38
2023-03-04T03:17:17.170Z,101736.03
2023-03-04T03:19:46.904Z,101729.72
2023-03-04T03:22:16.586Z,101735.91
2023-03-04T03:24:46.316Z,101725.38
2023-03-04T03:27:16.009Z,101724.25
2023-03-04T03:29:45.606Z,101719.19
2023-03-04T03:32:15.152Z,101714.69
2023-03-04T03:34:44.792Z,101708.38
2023-03-04T03:37:14.540Z,101712.88
2023-03-04T03:39:44.187Z,101704.84
2023-03-04T03:42:13.866Z,101696.94
2023-03-04T03:44:43.521Z,101689.69
2023-03-04T03:47:13.243Z,101687.03
2023-03-04T03:49:42.791Z,101692.34
2023-03-04T03:52:12.884Z,101687.03
2023-03-04T03:54:42.558Z,101679.84
2023-03-04T03:57:12.167Z,101680.72
2023-03-04T03:59:41.789Z,101674.53
2023-03-04T04:02:11.445Z,101671.75
2023-03-04T04:04:41.071Z,101670.88
2023-03-04T04:07:10.711Z,101655.84
2023-03-04T04:09:40.272Z,101654.03
2023-03-04T04:12:10.145Z,101647.75
2023-03-04T04:14:39.800Z,101645.06
2023-03-04T04:17:09.424Z,101647.63
2023-03-04T04:19:39.001Z,101640.59
2023-03-04T04:22:09.736Z,101632.59
2023-03-04T04:24:39.389Z,101625.44
2023-03-04T04:27:09.087Z,101619.13
2023-03-04T04:29:39.056Z,101623.63
2023-03-04T04:32:09.136Z,101615.59
2023-03-04T04:34:41.515Z,101607.47
2023-03-04T04:37:11.082Z,101597.78
2023-03-04T04:39:40.831Z,101596.94
2023-03-04T04:42:12.805Z,101588.78
2023-03-04T04:44:42.372Z,101590.75
2023-03-04T04:47:12.293Z,101585.28
2023-03-04T04:49:42.006Z,101585.28
2023-03-04T04:52:11.607Z,101583.44
2023-03-04T04:54:41.177Z,101578.25
2023-03-04T04:57:10.919Z,101577.25
2023-03-04T04:59:40.579Z,101577.16
2023-03-04T05:02:10.347Z,101564.75
2023-03-04T05:04:39.976Z,101568.41
2023-03-04T05:07:09.574Z,101561.25
2023-03-04T05:09:39.189Z,101551.41
2023-03-04T05:12:08.829Z,101558.47
2023-03-04T05:14:38.371Z,101559.44
2023-03-04T05:17:08.000Z,101554.22
2023-03-04T05:19:37.646Z,101547.06
2023-03-04T05:22:07.283Z,101550.72
2023-03-04T05:24:36.955Z,101547.19
2023-03-04T05:27:06.751Z,101549.72
2023-03-04T05:29:36.339Z,101547.91
2023-03-04T05:32:06.052Z,101541.72
2023-03-04T05:34:35.762Z,101542.47
2023-03-04T05:37:05.464Z,101537.22
2023-03-04T05:39:35.090Z,101537.13
2023-03-04T05:42:04.769Z,101539.78
2023-03-04T05:44:34.400Z,101537.22
2023-03-04T05:47:03.973Z,101537.22
2023-03-04T05:49:33.573Z,101544.38
2023-03-04T05:52:03.155Z,101526.56
2023-03-04T05:54:32.726Z,101535.31
2023-03-04T05:57:02.383Z,101534.47
2023-03-04T05:59:32.002Z,101522.94
2023-03-04T06:02:01.617Z,101520.38
2023-03-04T06:04:31.326Z,101525.59
2023-03-04T06:07:00.957Z,101525.47
2023-03-04T06:09:30.522Z,101525.72
2023-03-04T06:12:00.215Z,101529.13
2023-03-04T06:14:29.876Z,101529.22
2023-03-04T06:16:59.533Z,101523.78
2023-03-04T06:19:29.201Z,101519.28
2023-03-04T06:21:58.845Z,101514.94
2023-03-04T06:24:29.994Z,101523.88
2023-03-04T06:26:59.554Z,101521.97
2023-03-04T06:29:29.253Z,101523.78
2023-03-04T06:31:58.964Z,101529.97
2023-03-04T06:34:29.777Z,101524.72
2023-03-04T06:36:59.523Z,101516.72
2023-03-04T06:39:29.162Z,101520.38
2023-03-04T06:41:58.709Z,101519.38
2023-03-04T06:44:28.375Z,101511.38
2023-03-04T06:46:58.014Z,101515.78
2023-03-04T06:49:27.694Z,101509.59
2023-03-04T06:51:57.261Z,101509.69
2023-03-04T06:54:26.942Z,101509.59
2023-03-04T06:56:56.562Z,101516.63
2023-03-04T06:59:26.230Z,101510.44
2023-03-04T07:01:57.811Z,101513.09
2023-03-04T07:04:27.583Z,101503.38
2023-03-04T07:06:57.277Z,101506.91
2023-03-04T07:09:26.955Z,101509.59
2023-03-04T07:11:56.516Z,101506.91
2023-03-04T07:14:26.199Z,101506.19
2023-03-04T07:16:55.886Z,101496.47
2023-03-04T07:19:25.612Z,101505.34
2023-03-04T07:21:55.240Z,101502.66
2023-03-04T07:24:24.806Z,101500.00
2023-03-04T07:26:54.429Z,101508.84
2023-03-04T07:29:23.996Z,101506.03
2023-03-04T07:31:53.882Z,101512.38
2023-03-04T07:34:23.679Z,101506.19
2023-03-04T07:36:53.313Z,101507.22
2023-03-04T07:39:22.978Z,101515.16
2023-03-04T07:41:52.625Z,101509.06
2023-03-04T07:44:22.972Z,101514.38
2023-03-04T07:46:52.540Z,101506.53
2023-03-04T07:49:22.102Z,101515.25
2023-03-04T07:51:51.702Z,101511.63
2023-03-04T07:54:21.834Z,101509.91
2023-03-04T07:56:51.508Z,101507.22
2023-03-04T07:59:21.142Z,101518.69
2023-03-04T08:01:50.879Z,101502.88
2023-03-04T08:04:20.526Z,101507.16
2023-03-04T08:06:50.448Z,101511.63
2023-03-04T08:09:20.040Z,101516.09
2023-03-04T08:11:49.673Z,101510.75
2023-03-04T08:14:19.404Z,101517.06
2023-03-04T08:16:49.049Z,101513.53
2023-03-04T08:19:18.663Z,101512.56
2023-03-04T08:21:48.320Z,101510.88
2023-03-04T08:24:17.927Z,101527.72
2023-03-04T08:26:49.296Z,101534.91
2023-03-04T08:29:22.050Z,101531.38
2023-03-04T08:31:52.544Z,101531.38
2023-03-04T08:34:23.621Z,101535.03
2023-03-04T08:36:53.238Z,101535.75
2023-03-04T08:39:22.823Z,101535.88
2023-03-04T08:41:52.409Z,101535.88
2023-03-04T08:44:22.121Z,101539.38
2023-03-04T08:46:51.763Z,101536.81
2023-03-04T08:49:21.411Z,101545.81
2023-03-04T08:51:51.058Z,101550.16
2023-03-04T08:54:20.661Z,101549.22
2023-03-04T08:56:50.236Z,101555.50
2023-03-04T08:59:19.869Z,101559.06
2023-03-04T09:01:49.543Z,101559.06
2023-03-04T09:04:19.375Z,101561.81
2023-03-04T09:06:49.110Z,101563.50
2023-03-04T09:09:18.787Z,101556.47
2023-03-04T09:11:48.426Z,101567.28
2023-03-04T09:14:18.099Z,101569.97
2023-03-04T09:16:47.724Z,101564.63
2023-03-04T09:19:17.292Z,101568.13
2023-03-04T09:21:46.925Z,101570.06
2023-03-04T09:24:16.542Z,101575.28
2023-03-04T09:26:47.468Z,101577.22
2023-03-04T09:29:17.187Z,101588.63
2023-03-04T09:31:46.934Z,101576.28
2023-03-04T09:34:16.654Z,101577.22
2023-03-04T09:36:46.345Z,101582.44
2023-03-04T09:39:15.951Z,101583.41
2023-03-04T09:42:11.512Z,101584.28
2023-03-04T09:44:44.979Z,101591.53
2023-03-04T09:47:18.952Z,101590.69
2023-03-04T09:50:09.068Z,101595.19
2023-03-04T09:53:03.850Z,101597.84
2023-03-04T09:55:48.593Z,101598.78
2023-03-04T09:58:50.323Z,101616.63
2023-03-04T10:01:41.911Z,101610.34
2023-03-04T10:04:24.431Z,101618.34
2023-03-04T10:06:55.962Z,101620.16
2023-03-04T10:09:52.059Z,101621.25
2023-03-04T10:12:27.111Z,101624.88
2023-03-04T10:15:08.707Z,101628.50
2023-03-04T10:17:44.063Z,101622.47
2023-03-04T10:20:22.766Z,101632.16
2023-03-04T10:23:04.620Z,101628.66
2023-03-04T10:25:35.019Z,101630.69
2023-03-04T10:28:09.191Z,101638.47
2023-03-04T10:31:01.300Z,101641.13
2023-03-04T10:33:38.462Z,101648.28
2023-03-04T10:36:36.073Z,101645.72
2023-03-04T10:39:08.399Z,101652.88
2023-03-04T10:41:38.308Z,101650.22
2023-03-04T10:44:20.405Z,101650.34
2023-03-04T10:46:50.942Z,101645.72
2023-03-04T10:49:21.356Z,101653.72
2023-03-04T10:51:51.872Z,101651.19
2023-03-04T10:54:29.316Z,101652.03
2023-03-04T10:57:03.845Z,101659.91
2023-03-04T10:59:41.749Z,101657.47
2023-03-04T11:02:40.431Z,101663.56
2023-03-04T11:05:22.067Z,101669.88
2023-03-04T11:08:01.167Z,101668.03
2023-03-04T11:10:39.809Z,101665.47
2023-03-04T11:13:16.035Z,101667.44
2023-03-04T11:16:28.205Z,101670.19
2023-03-04T11:19:02.672Z,101671.06
2023-03-04T11:21:33.945Z,101675.53
2023-03-04T11:24:04.431Z,101670.19
2023-03-04T11:26:44.090Z,101671.28
2023-03-04T11:29:16.747Z,101680.00
2023-03-04T11:32:04.569Z,101679.31
2023-03-04T11:34:46.447Z,101679.16
2023-03-04T11:37:57.445Z,101682.81
2023-03-04T11:40:52.369Z,101684.72
2023-03-04T11:43:28.555Z,101679.41
2023-03-04T11:46:07.084Z,101687.53
2023-03-04T11:49:04.280Z,101678.69
2023-03-04T11:51:46.627Z,101688.38
2023-03-04T11:54:38.207Z,101689.34
2023-03-04T11:57:19.809Z,101688.72
2023-03-04T12:00:22.647Z,101698.19
2023-03-04T12:03:26.168Z,101687.66
2023-03-04T12:06:07.088Z,101687.75
2023-03-04T12:08:45.690Z,101695.53
2023-03-04T12:11:24.521Z,101692.00
2023-03-04T12:14:22.585Z,101695.75
2023-03-04T12:17:04.748Z,101696.72
2023-03-04T12:20:02.224Z,101700.38
2023-03-04T12:22:34.740Z,101701.31
2023-03-04T12:25:27.192Z,101710.91
2023-03-04T12:28:21.297Z,101707.41
2023-03-04T12:31:09.119Z,101711.88
2023-03-04T12:33:44.510Z,101711.88
2023-03-04T12:36:20.407Z,101711.13
2023-03-04T12:39:00.014Z,101720.97
2023-03-04T12:41:30.155Z,101723.50
2023-03-04T12:44:11.014Z,101727.03
2023-03-04T12:47:21.679Z,101729.72
2023-03-04T12:50:10.628Z,101732.38
2023-03-04T12:52:52.108Z,101730.78
2023-03-04T12:55:24.053Z,101725.56
2023-03-04T12:57:53.600Z,101736.13
2023-03-04T13:00:44.108Z,101741.31
2023-03-04T13:03:25.605Z,101736.97
2023-03-04T13:06:06.352Z,101731.75
2023-03-04T13:08:54.845Z,101739.75
2023-03-04T13:11:31.382Z,101747.75
2023-03-04T13:14:19.808Z,101745.19
2023-03-04T13:17:03.057Z,101748.81
2023-03-04T13:19:54.234Z,101741.78
2023-03-04T13:22:37.569Z,101742.50
2023-03-04T13:25:29.894Z,101741.78
2023-03-04T13:28:05.458Z,101737.41
2023-03-04T13:30:35.181Z,101742.72
2023-03-04T13:33:15.048Z,101741.03
2023-03-04T13:35:50.748Z,101740.94
2023-03-04T13:38:38.839Z,101739.34
2023-03-04T13:41:25.064Z,101734.72
2023-03-04T13:43:58.815Z,101735.00
2023-03-04T13:46:29.051Z,101736.69
2023-03-04T13:49:02.084Z,101735.84
2023-03-04T13:51:46.580Z,101731.22
2023-03-04T13:54:22.238Z,101734.84
2023-03-04T13:57:05.407Z,101726.09
2023-03-04T13:59:55.782Z,101731.44
2023-03-04T14:02:27.575Z,101727.72
2023-03-04T14:04:57.143Z,101728.69
2023-03-04T14:07:30.846Z,101727.84
2023-03-04T14:10:10.750Z,101724.41
2023-03-04T14:12:48.425Z,101720.78
2023-03-04T14:15:28.069Z,101731.44
2023-03-04T14:17:59.365Z,101733.25
2023-03-04T14:20:32.695Z,101738.59
2023-03-04T14:23:03.434Z,101730.72
2023-03-04T14:25:36.692Z,101730.72
2023-03-04T14:28:14.863Z,101726.34
2023-03-04T14:30:44.764Z,101722.72
2023-03-04T14:33:20.460Z,101729.75
2023-03-04T14:35:54.974Z,101721.88
2023-03-04T14:38:42.205Z,101714.72
2023-03-04T14:41:18.114Z,101713.88
2023-03-04T14:44:01.923Z,101721.03
2023-03-04T14:46:41.920Z,101719.19
2023-03-04T14:49:17.611Z,101720.06
2023-03-04T14:51:54.172Z,101709.47
2023-03-04T14:54:40.236Z,101713.03
2023-03-04T14:57:23.040Z,101702.56
2023-03-04T14:59:53.552Z,101702.66
2023-03-04T15:02:34.842Z,101696.50
2023-03-04T15:05:26.560Z,101699.06
2023-03-04T15:08:19.327Z,101702.56
2023-03-04T15:11:02.420Z,101699.16
2023-03-04T15:13:46.402Z,101702.66
2023-03-04T15:16:16.896Z,101701.81
2023-03-04T15:19:05.089Z,101706.44
2023-03-04T15:21:42.285Z,101708.00
2023-03-04T15:24:13.195Z,101710.66
2023-03-04T15:26:45.027Z,101711.56
2023-03-04T15:29:16.823Z,101712.50
2023-03-04T15:31:46.589Z,101713.47
2023-03-04T15:34:20.834Z,101716.97
2023-03-04T15:36:51.032Z,101716.13
2023-03-04T15:39:20.945Z,101722.44
2023-03-04T15:41:52.014Z,101713.47
2023-03-04T15:44:21.706Z,101717.94
2023-03-04T15:46:51.308Z,101720.63
2023-03-04T15:49:21.024Z,101718.91
2023-03-04T15:51:51.889Z,101717.94
2023-03-04T15:54:21.537Z,101722.44
2023-03-04T15:56:51.226Z,101720.63
2023-03-04T15:59:20.947Z,101716.13
2023-03-04T16:01:51.508Z,101717.09
2023-03-04T16:04:21.267Z,101723.38
2023-03-04T16:06:52.060Z,101714.66
2023-03-04T16:09:23.184Z,101726.03
2023-03-04T16:11:54.322Z,101724.34
2023-03-04T16:14:23.939Z,101724.34
2023-03-04T16:16:54.641Z,101726.28
2023-03-04T16:19:24.271Z,101722.66
2023-03-04T16:21:53.991Z,101720.97
2023-03-04T16:24:24.523Z,101723.63
2023-03-04T16:26:54.380Z,101727.13
2023-03-04T16:29:24.075Z,101728.09
2023-03-04T16:31:54.933Z,101727.22
2023-03-04T16:34:24.632Z,101732.47
2023-03-04T16:36:54.277Z,101729.06
2023-03-04T16:39:27.008Z,101730.88
2023-03-04T16:41:56.749Z,101725.41
2023-03-04T16:44:27.512Z,101730.75
2023-03-04T16:46:57.253Z,101728.22
2023-03-04T16:49:27.031Z,101720.09
2023-03-04T16:51:56.746Z,101719.47
2023-03-04T16:54:33.947Z,101717.53
2023-03-04T16:57:03.883Z,101719.47
2023-03-04T16:59:33.892Z,101713.41
2023-03-04T17:02:03.716Z,101721.41
2023-03-04T17:04:33.372Z,101723.00
2023-03-04T17:07:03.059Z,101720.44
2023-03-04T17:09:32.891Z,101719.69
2023-03-04T17:12:02.506Z,101722.38
2023-03-04T17:14:32.173Z,101717.75
2023-03-04T17:17:02.248Z,101717.03
2023-03-04T17:19:31.927Z,101722.38
2023-03-04T17:22:02.521Z,101715.31
2023-03-04T17:24:32.348Z,101705.63
2023-03-04T17:27:02.078Z,101711.78
2023-03-04T17:29:31.702Z,101709.25
2023-03-04T17:32:01.366Z,101707.31
2023-03-04T17:34:31.057Z,101704.78
2023-03-04T17:37:00.710Z,101697.53
2023-03-04T17:39:30.344Z,101701.13
2023-03-04T17:42:01.294Z,101699.31
2023-03-04T17:44:30.883Z,101693.25
2023-03-04T17:47:00.692Z,101700.41
2023-03-04T17:49:30.498Z,101702.22
2023-03-04T17:52:00.114Z,101687.19
2023-03-04T17:54:29.860Z,101693.25
2023-03-04T17:56:59.501Z,101684.50
2023-03-04T17:59:29.578Z,101696.03
2023-03-04T18:01:59.376Z,101693.47
2023-03-04T18:04:29.064Z,101689.00
2023-03-04T18:06:58.768Z,101685.47
2023-03-04T18:09:28.405Z,101688.91
2023-03-04T18:11:57.995Z,101690.09
2023-03-04T18:14:27.758Z,101691.66
2023-03-04T18:16:57.425Z,101691.78
2023-03-04T18:19:27.033Z,101695.28
2023-03-04T18:21:56.621Z,101688.16
2023-03-04T18:24:26.243Z,101685.59
2023-03-04T18:26:58.087Z,101680.28
2023-03-04T18:29:28.830Z,101687.44
2023-03-04T18:31:58.618Z,101685.47
2023-03-04T18:34:28.395Z,101681.97
2023-03-04T18:36:58.074Z,101676.75
2023-03-04T18:39:27.761Z,101679.53
2023-03-04T18:41:57.370Z,101670.47
2023-03-04T18:44:27.095Z,101675.03
2023-03-04T18:46:57.894Z,101680.38
2023-03-04T18:49:27.529Z,101677.91
2023-03-04T18:51:57.140Z,101684.13
2023-03-04T18:54:26.705Z,101682.31
2023-03-04T18:56:58.099Z,101678.81
2023-03-04T18:59:32.939Z,101688.59
2023-03-04T19:02:04.159Z,101683.25
2023-03-04T19:04:34.123Z,101685.06
2023-03-04T19:07:03.669Z,101679.84
2023-03-04T19:09:33.286Z,101675.34
2023-03-04T19:12:03.866Z,101685.16
2023-03-04T19:14:33.439Z,101680.91
2023-03-04T19:17:03.028Z,101679.84
2023-03-04T19:19:32.702Z,101680.69
2023-03-04T19:22:02.307Z,101669.94
2023-03-04T19:24:31.913Z,101678.00
2023-03-04T19:27:01.671Z,101676.41
2023-03-04T19:29:31.668Z,101683.25
2023-03-04T19:32:01.309Z,101675.56
2023-03-04T19:34:30.992Z,101682.59
2023-03-04T19:37:00.575Z,101686.22
2023-03-04T19:39:30.194Z,101681.75
2023-03-04T19:41:59.764Z,101687.06
2023-03-04T19:44:29.393Z,101687.06
2023-03-04T19:46:59.765Z,101688.91
2023-03-04T19:49:29.349Z,101695.06
2023-03-04T19:51:58.927Z,101694.22
2023-03-04T19:54:29.711Z,101690.84
2023-03-04T19:56:59.873Z,101694.34
2023-03-04T19:59:29.608Z,101693.50
2023-03-04T20:02:01.224Z,101690.84
2023-03-04T20:04:30.991Z,101690.84
2023-03-04T20:07:00.627Z,101690.00
2023-03-04T20:09:30.280Z,101688.25
2023-03-04T20:11:59.873Z,101689.22
2023-03-04T20:14:29.800Z,101683.06
2023-03-04T20:17:04.062Z,101680.25
2023-03-04T20:19:33.723Z,101683.78
2023-03-04T20:22:04.380Z,101685.09
2023-03-04T20:24:34.054Z,101680.59
2023-03-04T20:27:03.694Z,101689.44
2023-03-04T20:29:33.377Z,101693.09
2023-03-04T20:32:03.146Z,101679.84
2023-03-04T20:34:32.902Z,101692.97
2023-03-04T20:37:02.535Z,101682.44
2023-03-04T20:39:32.462Z,101683.41
2023-03-04T20:42:02.164Z,101677.94
2023-03-04T20:44:31.962Z,101686.78
2023-03-04T20:47:01.669Z,101684.25
2023-03-04T20:49:31.571Z,101687.75
2023-03-04T20:52:07.816Z,101687.97
2023-03-04T20:54:40.759Z,101686.06
2023-03-04T20:57:12.252Z,101688.19
2023-03-04T20:59:42.104Z,101687.25
2023-03-04T21:02:13.742Z,101688.94
2023-03-04T21:04:43.592Z,101696.09
2023-03-04T21:07:13.464Z,101705.66
2023-03-04T21:09:43.153Z,101703.00
2023-03-04T21:12:12.921Z,101707.38
2023-03-04T21:14:42.642Z,101711.09
2023-03-04T21:17:12.358Z,101702.06
2023-03-04T21:19:46.461Z,101701.41
2023-03-04T21:22:17.672Z,101705.03
2023-03-04T21:24:47.589Z,101700.44
2023-03-04T21:27:18.306Z,101700.56
2023-03-04T21:29:47.987Z,101703.31
2023-03-04T21:32:25.366Z,101705.78
2023-03-04T21:34:55.848Z,101712.06
2023-03-04T21:37:26.405Z,101713.00
2023-03-04T21:39:56.694Z,101709.41
2023-03-04T21:42:26.552Z,101705.16
2023-03-04T21:44:56.311Z,101713.13
2023-03-04T21:47:26.002Z,101713.00
2023-03-04T21:49:55.672Z,101712.38
2023-03-04T21:52:25.326Z,101710.69
2023-03-04T21:54:55.053Z,101720.38
2023-03-04T21:57:24.833Z,101724.00
2023-03-04T21:59:54.538Z,101722.31
2023-03-04T22:02:24.715Z,101727.44
2023-03-04T22:04:55.303Z,101725.81
2023-03-04T22:07:24.888Z,101736.47
2023-03-04T22:09:55.869Z,101733.81
2023-03-04T22:12:25.598Z,101725.06
2023-03-04T22:14:55.436Z,101735.72
2023-03-04T22:17:25.064Z,101734.03
2023-03-04T22:19:55.188Z,101737.66
2023-03-04T22:22:24.799Z,101735.97
2023-03-04T22:24:54.503Z,101740.41
2023-03-04T22:27:24.152Z,101742.22
2023-03-04T22:29:53.692Z,101740.41
2023-03-04T22:32:25.470Z,101744.91
2023-03-04T22:34:55.009Z,101746.72
2023-03-04T22:37:24.609Z,101748.53
2023-03-04T22:39:54.299Z,101747.69
2023-03-04T22:42:23.885Z,101751.31
2023-03-04T22:44:53.571Z,101750.47
2023-03-04T22:47:24.186Z,101748.66
2023-03-04T22:49:53.785Z,101750.47
2023-03-04T22:52:23.400Z,101747.81
2023-03-04T22:54:53.621Z,101746.94
2023-03-04T22:57:23.224Z,101734.50
2023-03-04T22:59:52.986Z,101746.00
2023-03-04T23:02:22.663Z,101754.19
2023-03-04T23:04:52.424Z,101754.91
2023-03-04T23:07:22.042Z,101756.66
2023-03-04T23:09:51.658Z,101757.69
2023-03-04T23:12:21.324Z,101759.59
2023-03-04T23:14:50.963Z,101756.84
2023-03-04T23:17:20.588Z,101760.38
2023-03-04T23:19:50.223Z,101762.28
2023-03-04T23:22:19.790Z,101768.25
2023-03-04T23:24:49.516Z,101771.78
2023-03-04T23:27:19.186Z,101771.16
2023-03-04T23:29:48.846Z,101778.16
2023-03-04T23:32:18.600Z,101780.72
2023-03-04T23:34:48.336Z,101778.16
2023-03-04T23:37:17.974Z,101785.09
2023-03-04T23:39:47.711Z,101770.91
2023-03-04T23:42:17.449Z,101770.91
2023-03-04T23:44:47.107Z,101775.19
2023-03-04T23:47:16.823Z,101775.19
2023-03-04T23:49:46.463Z,101780.50
2023-03-04T23:52:16.058Z,101781.56
2023-03-04T23:54:45.687Z,101780.63
2023-03-04T23:57:15.432Z,101790.31
2023-03-04T23:59:45.038Z,101795.63
