createdAt,value
2022-08-26T00:02:20.557Z,23.10
2022-08-26T00:04:50.142Z,23.10
2022-08-26T00:07:19.420Z,23.10
2022-08-26T00:09:50.232Z,23.10
2022-08-26T00:12:27.851Z,23.10
2022-08-26T00:15:07.954Z,23.10
2022-08-26T00:17:37.415Z,23.10
2022-08-26T00:20:14.191Z,23.10
2022-08-26T00:22:43.932Z,23.10
2022-08-26T00:25:15.698Z,23.10
2022-08-26T00:27:48.080Z,23.10
2022-08-26T00:30:22.731Z,23.10
2022-08-26T00:32:53.478Z,23.10
2022-08-26T00:35:23.237Z,23.10
2022-08-26T00:37:53.068Z,23.10
2022-08-26T00:40:26.766Z,23.10
2022-08-26T00:42:57.144Z,23.10
2022-08-26T00:45:26.548Z,23.10
2022-08-26T00:47:59.297Z,23.10
2022-08-26T00:50:32.679Z,23.10
2022-08-26T00:53:04.680Z,23.00
2022-08-26T00:55:39.888Z,23.10
2022-08-26T00:58:10.495Z,23.10
2022-08-26T01:00:40.406Z,23.00
2022-08-26T01:03:12.629Z,23.10
2022-08-26T01:05:42.657Z,23.10
2022-08-26T01:08:11.966Z,23.10
2022-08-26T01:10:43.510Z,23.00
2022-08-26T01:13:13.795Z,23.00
2022-08-26T01:15:46.348Z,23.00
2022-08-26T01:18:17.009Z,23.00
2022-08-26T01:20:57.579Z,23.10
2022-08-26T01:23:33.744Z,23.10
2022-08-26T01:26:06.463Z,23.00
2022-08-26T01:28:37.581Z,23.00
2022-08-26T01:31:11.485Z,23.00
2022-08-26T01:33:49.495Z,23.00
2022-08-26T01:36:19.190Z,23.00
2022-08-26T01:38:51.522Z,23.00
2022-08-26T01:41:27.077Z,23.00
2022-08-26T01:43:58.196Z,23.00
2022-08-26T01:46:29.729Z,23.00
2022-08-26T01:49:01.965Z,23.00
2022-08-26T01:51:37.480Z,23.00
2022-08-26T01:54:12.050Z,23.00
2022-08-26T01:56:43.212Z,23.00
2022-08-26T01:59:17.565Z,23.00
2022-08-26T02:01:47.126Z,23.00
2022-08-26T02:04:21.028Z,23.00
2022-08-26T02:06:50.957Z,23.00
2022-08-26T02:09:23.712Z,23.00
2022-08-26T02:11:54.732Z,23.00
2022-08-26T02:14:27.378Z,23.00
2022-08-26T02:16:57.944Z,23.00
2022-08-26T02:19:30.660Z,23.00
2022-08-26T02:22:02.322Z,23.00
2022-08-26T02:24:49.131Z,23.00
2022-08-26T02:27:20.722Z,23.00
2022-08-26T02:29:55.000Z,23.00
2022-08-26T02:32:24.881Z,23.00
2022-08-26T02:34:56.317Z,23.00
2022-08-26T02:37:29.615Z,23.00
2022-08-26T02:40:00.352Z,23.00
2022-08-26T02:42:29.962Z,23.00
2022-08-26T02:44:59.452Z,23.00
2022-08-26T02:47:29.566Z,23.00
2022-08-26T02:50:02.014Z,22.90
2022-08-26T02:52:31.261Z,23.00
2022-08-26T02:55:03.092Z,23.00
2022-08-26T02:57:32.559Z,23.00
2022-08-26T03:00:02.480Z,23.00
2022-08-26T03:02:32.147Z,23.00
2022-08-26T03:05:02.317Z,23.00
2022-08-26T03:07:31.778Z,23.00
2022-08-26T03:10:08.178Z,22.90
2022-08-26T03:12:38.347Z,23.00
2022-08-26T03:15:16.642Z,22.90
2022-08-26T03:17:50.304Z,23.00
2022-08-26T03:20:20.188Z,23.00
2022-08-26T03:22:51.567Z,22.90
2022-08-26T03:25:23.320Z,22.90
2022-08-26T03:27:53.429Z,22.90
2022-08-26T03:30:44.220Z,22.90
2022-08-26T03:33:15.680Z,22.90
2022-08-26T03:35:47.670Z,22.90
2022-08-26T03:38:20.655Z,22.90
2022-08-26T03:40:51.265Z,22.90
2022-08-26T03:43:22.501Z,22.90
2022-08-26T03:45:52.203Z,22.90
2022-08-26T03:48:21.881Z,22.80
2022-08-26T03:50:51.468Z,22.80
2022-08-26T03:53:20.752Z,22.70
2022-08-26T03:55:52.200Z,22.60
2022-08-26T03:58:22.203Z,22.60
2022-08-26T04:00:55.585Z,22.50
2022-08-26T04:03:39.455Z,22.40
2022-08-26T04:06:09.436Z,22.40
2022-08-26T04:08:38.811Z,22.40
2022-08-26T04:11:10.663Z,22.30
2022-08-26T04:13:41.823Z,22.30
2022-08-26T04:16:11.343Z,22.30
2022-08-26T04:18:46.626Z,22.30
2022-08-26T04:21:16.408Z,22.20
2022-08-26T04:23:47.526Z,22.20
2022-08-26T04:26:20.029Z,22.10
2022-08-26T04:28:50.147Z,22.10
2022-08-26T04:31:21.104Z,22.10
2022-08-26T04:33:51.236Z,22.10
2022-08-26T04:36:20.548Z,22.10
2022-08-26T04:38:50.866Z,22.10
2022-08-26T04:41:23.051Z,22.10
2022-08-26T04:43:54.444Z,22.10
2022-08-26T04:46:26.317Z,22.10
2022-08-26T04:48:55.869Z,22.10
2022-08-26T04:51:28.099Z,22.10
2022-08-26T04:53:58.210Z,22.10
2022-08-26T04:56:31.157Z,22.10
2022-08-26T04:59:00.985Z,22.00
2022-08-26T05:01:31.741Z,22.00
2022-08-26T05:04:02.272Z,22.00
2022-08-26T05:06:36.876Z,22.00
2022-08-26T05:09:06.996Z,22.00
2022-08-26T05:11:38.554Z,22.00
2022-08-26T05:14:08.615Z,21.90
2022-08-26T05:16:37.838Z,21.90
2022-08-26T05:19:10.042Z,22.00
2022-08-26T05:21:39.780Z,21.90
2022-08-26T05:24:11.956Z,22.10
2022-08-26T05:26:44.612Z,22.20
2022-08-26T05:29:14.544Z,22.20
2022-08-26T05:31:43.857Z,22.20
2022-08-26T05:34:13.259Z,22.30
2022-08-26T05:36:42.428Z,22.30
2022-08-26T05:39:11.804Z,22.40
2022-08-26T05:41:44.690Z,22.40
2022-08-26T05:44:18.868Z,22.40
2022-08-26T05:46:48.347Z,22.50
2022-08-26T05:49:20.602Z,22.50
2022-08-26T05:51:55.653Z,22.50
2022-08-26T05:54:24.825Z,22.50
2022-08-26T05:56:55.533Z,22.50
2022-08-26T05:59:24.875Z,22.50
2022-08-26T06:01:55.303Z,22.50
2022-08-26T06:04:27.268Z,22.60
2022-08-26T06:07:00.097Z,22.60
2022-08-26T06:09:29.699Z,22.50
2022-08-26T06:12:02.045Z,22.50
2022-08-26T06:14:31.817Z,22.60
2022-08-26T06:17:01.088Z,22.60
2022-08-26T06:19:32.938Z,22.60
2022-08-26T06:22:23.924Z,22.60
2022-08-26T06:25:10.710Z,22.60
2022-08-26T06:27:41.486Z,22.60
2022-08-26T06:30:11.700Z,22.60
2022-08-26T06:32:41.699Z,22.60
2022-08-26T06:35:12.089Z,22.60
2022-08-26T06:37:42.980Z,22.60
2022-08-26T06:40:13.163Z,22.70
2022-08-26T06:42:44.282Z,22.60
2022-08-26T06:45:13.543Z,22.60
2022-08-26T06:47:42.934Z,22.60
2022-08-26T06:50:12.203Z,22.70
2022-08-26T06:52:43.612Z,22.70
2022-08-26T06:55:12.813Z,22.70
2022-08-26T06:57:43.536Z,22.70
2022-08-26T07:00:15.101Z,22.70
2022-08-26T07:02:46.856Z,22.70
2022-08-26T07:05:16.760Z,22.70
2022-08-26T07:07:47.755Z,22.70
2022-08-26T07:10:16.986Z,22.70
2022-08-26T07:12:49.733Z,22.70
2022-08-26T07:15:19.176Z,22.70
2022-08-26T07:17:56.385Z,22.70
2022-08-26T07:20:26.608Z,22.70
2022-08-26T07:22:59.057Z,22.70
2022-08-26T07:25:28.301Z,22.70
2022-08-26T07:27:59.179Z,22.70
2022-08-26T07:30:28.415Z,22.70
2022-08-26T07:32:58.973Z,22.80
2022-08-26T07:35:28.527Z,22.70
2022-08-26T07:37:57.827Z,22.70
2022-08-26T07:40:27.141Z,22.70
2022-08-26T07:42:56.495Z,22.80
2022-08-26T07:45:27.321Z,22.80
2022-08-26T07:47:56.669Z,22.80
2022-08-26T07:50:38.415Z,22.80
2022-08-26T07:53:15.623Z,22.80
2022-08-26T07:55:47.330Z,22.80
2022-08-26T07:58:16.578Z,22.80
2022-08-26T08:00:47.848Z,22.80
2022-08-26T08:03:17.520Z,22.80
2022-08-26T08:05:47.409Z,22.80
2022-08-26T08:08:27.972Z,22.80
2022-08-26T08:10:58.981Z,22.80
2022-08-26T08:13:29.396Z,22.80
2022-08-26T08:16:00.909Z,22.80
2022-08-26T08:18:30.334Z,22.80
2022-08-26T08:21:21.225Z,22.80
2022-08-26T08:23:53.414Z,22.80
2022-08-26T08:26:23.481Z,22.90
2022-08-26T08:28:55.807Z,22.90
2022-08-26T08:31:56.132Z,22.90
2022-08-26T08:34:18.362Z,22.90
2022-08-26T08:36:47.710Z,22.90
2022-08-26T08:39:16.920Z,22.90
2022-08-26T08:42:04.369Z,22.90
2022-08-26T08:44:34.361Z,22.90
2022-08-26T08:47:13.742Z,22.90
2022-08-26T08:49:43.801Z,22.90
2022-08-26T08:52:27.493Z,22.90
2022-08-26T08:54:58.312Z,22.90
2022-08-26T08:57:34.422Z,22.90
2022-08-26T09:00:11.291Z,22.90
2022-08-26T09:02:52.451Z,22.90
2022-08-26T09:05:24.511Z,22.90
2022-08-26T09:08:01.413Z,22.90
2022-08-26T09:10:39.661Z,22.90
2022-08-26T09:13:13.731Z,22.90
2022-08-26T09:15:56.593Z,22.90
2022-08-26T09:18:46.005Z,22.90
2022-08-26T09:21:18.079Z,22.90
2022-08-26T09:23:49.669Z,22.90
2022-08-26T09:26:24.738Z,22.90
2022-08-26T09:29:00.997Z,22.90
2022-08-26T09:31:31.667Z,22.90
2022-08-26T09:34:17.467Z,23.00
2022-08-26T09:36:49.761Z,22.90
2022-08-26T09:39:40.277Z,22.90
2022-08-26T09:42:14.316Z,22.90
2022-08-26T09:44:56.059Z,22.90
2022-08-26T09:47:31.604Z,22.90
2022-08-26T09:50:09.868Z,22.90
2022-08-26T09:52:42.768Z,23.00
2022-08-26T09:55:16.211Z,22.90
2022-08-26T09:57:51.565Z,23.00
2022-08-26T10:00:31.216Z,23.00
2022-08-26T10:03:02.753Z,23.00
2022-08-26T10:05:40.744Z,23.00
2022-08-26T10:08:26.035Z,23.00
2022-08-26T10:10:57.889Z,23.00
2022-08-26T10:13:34.638Z,23.00
2022-08-26T10:16:15.095Z,23.00
2022-08-26T10:18:49.127Z,23.00
2022-08-26T10:21:26.526Z,23.00
2022-08-26T10:24:00.865Z,23.00
2022-08-26T10:26:39.421Z,23.00
2022-08-26T10:29:14.976Z,23.00
2022-08-26T10:31:51.385Z,23.00
2022-08-26T10:34:21.370Z,23.00
2022-08-26T10:37:15.671Z,23.00
2022-08-26T10:39:51.938Z,23.00
2022-08-26T10:42:33.332Z,23.00
2022-08-26T10:45:11.961Z,23.00
2022-08-26T10:47:49.823Z,23.00
2022-08-26T10:50:20.209Z,23.00
2022-08-26T10:53:00.944Z,23.00
2022-08-26T10:55:37.479Z,23.00
2022-08-26T10:58:26.657Z,23.00
2022-08-26T11:01:22.897Z,23.00
2022-08-26T11:04:04.891Z,23.00
2022-08-26T11:06:34.247Z,23.00
2022-08-26T11:09:10.031Z,23.00
2022-08-26T11:11:51.078Z,23.00
2022-08-26T11:14:53.362Z,23.00
2022-08-26T11:17:57.423Z,23.00
2022-08-26T11:20:37.352Z,23.00
2022-08-26T11:23:50.346Z,23.00
2022-08-26T11:26:35.936Z,23.10
2022-08-26T11:29:57.898Z,23.00
2022-08-26T11:32:46.760Z,23.00
2022-08-26T11:35:50.051Z,23.00
2022-08-26T11:38:29.629Z,23.00
2022-08-26T11:41:09.005Z,23.00
2022-08-26T11:43:40.788Z,23.00
2022-08-26T11:46:11.768Z,23.00
2022-08-26T11:48:42.496Z,23.00
2022-08-26T11:51:14.731Z,23.10
2022-08-26T11:53:47.222Z,23.10
2022-08-26T11:56:25.825Z,23.10
2022-08-26T11:58:58.880Z,23.10
2022-08-26T12:01:31.438Z,23.00
2022-08-26T12:04:01.885Z,23.10
2022-08-26T12:06:36.387Z,23.10
2022-08-26T12:09:16.128Z,23.10
2022-08-26T12:11:48.727Z,23.10
2022-08-26T12:14:24.449Z,23.10
2022-08-26T12:16:54.763Z,23.10
2022-08-26T12:19:26.991Z,23.10
2022-08-26T12:22:03.535Z,23.10
2022-08-26T12:24:33.092Z,23.10
2022-08-26T12:27:17.296Z,23.10
2022-08-26T12:30:01.190Z,23.10
2022-08-26T12:32:32.616Z,23.10
2022-08-26T12:37:38.756Z,23.10
2022-08-26T12:40:39.519Z,23.10
2022-08-26T12:43:10.206Z,23.10
2022-08-26T12:45:44.135Z,23.10
2022-08-26T12:48:17.580Z,23.10
2022-08-26T12:50:50.569Z,23.10
2022-08-26T12:53:24.272Z,23.10
2022-08-26T12:55:55.442Z,23.10
2022-08-26T12:58:31.840Z,23.10
2022-08-26T13:01:24.492Z,23.10
2022-08-26T13:03:54.109Z,23.10
2022-08-26T13:06:30.199Z,23.10
2022-08-26T13:09:01.134Z,23.10
2022-08-26T13:11:32.914Z,23.10
2022-08-26T13:14:07.001Z,23.10
2022-08-26T13:16:39.648Z,23.10
2022-08-26T13:19:10.901Z,23.10
2022-08-26T13:21:44.963Z,23.10
2022-08-26T13:24:17.743Z,23.10
2022-08-26T13:26:49.200Z,23.10
2022-08-26T13:29:19.674Z,23.10
2022-08-26T13:31:52.798Z,23.10
2022-08-26T13:34:24.422Z,23.10
2022-08-26T13:36:55.530Z,23.10
2022-08-26T13:39:25.023Z,23.10
2022-08-26T13:41:54.759Z,23.10
2022-08-26T13:44:24.107Z,23.10
2022-08-26T13:46:55.029Z,23.10
2022-08-26T13:49:24.409Z,23.20
2022-08-26T13:51:53.789Z,23.10
2022-08-26T13:54:23.097Z,23.10
2022-08-26T13:56:52.724Z,23.20
2022-08-26T13:59:22.228Z,23.20
2022-08-26T14:01:51.621Z,23.20
2022-08-26T14:04:23.281Z,23.20
2022-08-26T14:06:56.862Z,23.20
2022-08-26T14:09:26.214Z,23.20
2022-08-26T14:11:55.897Z,23.20
2022-08-26T14:14:25.628Z,23.20
2022-08-26T14:17:00.054Z,23.20
2022-08-26T14:19:32.740Z,23.20
2022-08-26T14:22:03.274Z,23.20
2022-08-26T14:24:32.611Z,23.20
2022-08-26T14:27:01.858Z,23.20
2022-08-26T14:29:31.275Z,23.20
2022-08-26T14:32:03.570Z,23.20
2022-08-26T14:34:34.966Z,23.20
2022-08-26T14:37:07.659Z,23.20
2022-08-26T14:39:38.298Z,23.20
2022-08-26T14:42:09.327Z,23.20
2022-08-26T14:44:39.168Z,23.30
2022-08-26T14:47:08.849Z,23.00
2022-08-26T14:49:39.639Z,23.20
2022-08-26T14:52:08.992Z,23.20
2022-08-26T14:54:37.976Z,23.20
2022-08-26T14:57:09.679Z,23.20
2022-08-26T14:59:41.687Z,23.20
2022-08-26T15:02:13.810Z,23.20
2022-08-26T15:04:50.982Z,23.20
2022-08-26T15:07:20.403Z,23.20
2022-08-26T15:09:50.047Z,23.20
2022-08-26T15:12:19.250Z,23.30
2022-08-26T15:14:48.574Z,23.30
2022-08-26T15:17:17.845Z,23.30
2022-08-26T15:19:47.625Z,23.30
2022-08-26T15:22:18.412Z,23.30
2022-08-26T15:24:47.724Z,23.30
2022-08-26T15:27:21.618Z,23.30
2022-08-26T15:29:50.947Z,23.30
2022-08-26T15:32:20.202Z,23.30
2022-08-26T15:34:50.256Z,23.30
2022-08-26T15:37:21.079Z,23.30
2022-08-26T15:39:50.605Z,23.40
2022-08-26T15:42:21.048Z,23.40
2022-08-26T15:44:50.593Z,23.30
2022-08-26T15:47:20.505Z,23.30
2022-08-26T15:49:49.908Z,23.40
2022-08-26T15:52:21.365Z,23.40
2022-08-26T15:54:50.663Z,23.40
2022-08-26T15:57:20.161Z,23.40
2022-08-26T15:59:49.572Z,23.40
2022-08-26T16:02:19.526Z,23.40
2022-08-26T16:04:48.743Z,23.40
2022-08-26T16:07:18.184Z,23.40
2022-08-26T16:09:54.006Z,23.40
2022-08-26T16:12:23.533Z,23.40
2022-08-26T16:14:54.130Z,23.40
2022-08-26T16:17:23.339Z,23.40
2022-08-26T16:19:52.578Z,23.40
2022-08-26T16:22:21.754Z,23.40
2022-08-26T16:24:56.839Z,23.40
2022-08-26T16:27:26.437Z,23.40
2022-08-26T16:29:55.668Z,23.40
2022-08-26T16:32:28.238Z,23.40
2022-08-26T16:35:00.229Z,23.40
2022-08-26T16:37:29.620Z,23.40
2022-08-26T16:40:00.791Z,23.40
2022-08-26T16:42:30.146Z,23.40
2022-08-26T16:44:59.354Z,23.40
2022-08-26T16:47:28.873Z,23.40
2022-08-26T16:49:58.285Z,23.40
2022-08-26T16:52:31.338Z,23.40
2022-08-26T16:55:02.343Z,23.40
2022-08-26T16:57:31.738Z,23.40
2022-08-26T17:00:03.724Z,23.40
2022-08-26T17:02:33.495Z,23.40
2022-08-26T17:05:02.854Z,23.50
2022-08-26T17:07:32.256Z,23.50
2022-08-26T17:10:03.209Z,23.50
2022-08-26T17:12:32.592Z,23.50
2022-08-26T17:15:01.825Z,23.50
2022-08-26T17:17:31.092Z,23.50
2022-08-26T17:20:00.626Z,23.50
2022-08-26T17:22:34.123Z,23.50
2022-08-26T17:25:06.517Z,23.50
2022-08-26T17:27:35.908Z,23.60
2022-08-26T17:30:06.692Z,23.60
2022-08-26T17:32:36.015Z,23.60
2022-08-26T17:35:07.171Z,23.60
2022-08-26T17:37:36.557Z,23.60
2022-08-26T17:40:12.392Z,23.60
2022-08-26T17:42:42.320Z,23.60
2022-08-26T17:45:13.150Z,23.60
2022-08-26T17:47:43.765Z,23.60
2022-08-26T17:50:14.910Z,23.60
2022-08-26T17:52:44.891Z,23.70
2022-08-26T17:55:17.524Z,23.60
2022-08-26T17:57:53.420Z,23.70
2022-08-26T18:00:27.744Z,23.70
2022-08-26T18:02:58.538Z,23.70
2022-08-26T18:05:28.345Z,23.70
2022-08-26T18:07:58.340Z,23.70
2022-08-26T18:10:28.966Z,23.70
2022-08-26T18:12:58.252Z,23.70
2022-08-26T18:15:27.549Z,23.70
2022-08-26T18:17:56.834Z,23.70
2022-08-26T18:20:26.234Z,23.70
2022-08-26T18:22:55.852Z,23.70
2022-08-26T18:25:25.468Z,23.70
2022-08-26T18:27:56.138Z,23.70
2022-08-26T18:30:25.715Z,23.70
2022-08-26T18:32:54.898Z,23.70
2022-08-26T18:35:28.428Z,23.70
2022-08-26T18:37:58.532Z,23.70
2022-08-26T18:40:41.687Z,23.70
2022-08-26T18:43:13.052Z,23.70
2022-08-26T18:45:42.858Z,23.70
2022-08-26T18:48:12.425Z,23.70
2022-08-26T18:50:47.270Z,23.70
2022-08-26T18:53:17.828Z,23.70
2022-08-26T18:55:47.290Z,23.70
2022-08-26T18:58:18.048Z,23.70
2022-08-26T19:00:47.657Z,23.70
2022-08-26T19:03:18.664Z,23.70
2022-08-26T19:05:48.912Z,23.70
2022-08-26T19:08:18.226Z,23.70
2022-08-26T19:10:47.662Z,23.70
2022-08-26T19:13:19.647Z,23.70
2022-08-26T19:15:50.111Z,23.70
2022-08-26T19:18:19.928Z,23.70
2022-08-26T19:20:49.695Z,23.70
2022-08-26T19:23:31.441Z,23.70
2022-08-26T19:26:05.727Z,23.70
2022-08-26T19:28:37.105Z,23.70
2022-08-26T19:31:06.461Z,23.70
2022-08-26T19:33:35.706Z,23.70
2022-08-26T19:36:06.558Z,23.70
2022-08-26T19:38:36.328Z,23.70
2022-08-26T19:41:05.743Z,23.70
2022-08-26T19:43:36.484Z,23.70
2022-08-26T19:46:11.536Z,23.70
2022-08-26T19:48:47.377Z,23.70
2022-08-26T19:51:18.849Z,23.60
2022-08-26T19:53:49.812Z,23.60
2022-08-26T19:56:19.660Z,23.60
2022-08-26T19:58:51.990Z,23.60
2022-08-26T20:01:21.369Z,23.50
2022-08-26T20:03:50.711Z,23.50
2022-08-26T20:06:21.263Z,23.50
2022-08-26T20:08:52.029Z,23.50
2022-08-26T20:11:23.428Z,23.50
2022-08-26T20:13:54.625Z,23.40
2022-08-26T20:16:24.000Z,23.40
2022-08-26T20:19:10.554Z,23.40
2022-08-26T20:21:42.638Z,23.40
2022-08-26T20:24:14.600Z,23.40
2022-08-26T20:26:45.124Z,23.30
2022-08-26T20:29:18.701Z,23.30
2022-08-26T20:31:48.725Z,23.30
2022-08-26T20:34:19.759Z,23.20
2022-08-26T20:36:51.090Z,23.20
2022-08-26T20:39:22.191Z,23.20
2022-08-26T20:41:51.653Z,23.20
2022-08-26T20:44:22.488Z,23.20
2022-08-26T20:46:51.959Z,23.10
2022-08-26T20:49:21.326Z,23.10
2022-08-26T20:51:52.128Z,23.10
2022-08-26T20:54:27.585Z,23.10
2022-08-26T20:56:58.915Z,23.10
2022-08-26T20:59:29.695Z,23.10
2022-08-26T21:02:01.896Z,23.00
2022-08-26T21:04:31.181Z,23.00
2022-08-26T21:07:00.521Z,23.00
2022-08-26T21:09:29.850Z,23.00
2022-08-26T21:12:00.420Z,22.90
2022-08-26T21:14:32.114Z,22.90
2022-08-26T21:17:01.444Z,22.90
2022-08-26T21:19:30.820Z,22.90
2022-08-26T21:22:00.326Z,22.80
2022-08-26T21:24:29.653Z,22.90
2022-08-26T21:26:58.996Z,22.80
2022-08-26T21:29:28.555Z,22.80
2022-08-26T21:31:59.381Z,22.80
2022-08-26T21:34:28.822Z,22.70
2022-08-26T21:36:58.433Z,22.70
2022-08-26T21:39:27.717Z,22.70
2022-08-26T21:41:58.054Z,22.70
2022-08-26T21:44:28.295Z,22.60
2022-08-26T21:46:59.001Z,22.60
2022-08-26T21:49:28.269Z,22.60
2022-08-26T21:51:57.444Z,22.60
2022-08-26T21:54:26.686Z,22.60
2022-08-26T21:56:55.995Z,22.50
2022-08-26T21:59:26.199Z,22.50
2022-08-26T22:01:55.543Z,22.50
2022-08-26T22:04:26.313Z,22.50
2022-08-26T22:06:57.723Z,22.50
2022-08-26T22:09:28.442Z,22.50
2022-08-26T22:11:58.233Z,22.40
2022-08-26T22:14:30.730Z,22.40
2022-08-26T22:17:02.841Z,22.40
2022-08-26T22:19:34.067Z,22.40
2022-08-26T22:22:10.660Z,22.40
2022-08-26T22:24:40.174Z,22.40
2022-08-26T22:27:09.470Z,22.30
2022-08-26T22:29:38.762Z,22.30
2022-08-26T22:32:08.316Z,22.30
2022-08-26T22:34:39.058Z,22.30
2022-08-26T22:37:08.513Z,22.30
2022-08-26T22:39:38.270Z,22.30
2022-08-26T22:42:07.677Z,22.30
2022-08-26T22:44:37.722Z,22.30
2022-08-26T22:47:07.645Z,22.30
2022-08-26T22:49:38.324Z,22.30
2022-08-26T22:52:07.694Z,22.30
2022-08-26T22:54:38.210Z,22.20
2022-08-26T22:57:07.646Z,22.20
2022-08-26T22:59:36.813Z,22.20
2022-08-26T23:02:06.213Z,22.20
2022-08-26T23:04:38.982Z,22.20
2022-08-26T23:07:08.258Z,22.20
2022-08-26T23:09:37.422Z,22.20
2022-08-26T23:12:06.920Z,22.20
2022-08-26T23:14:36.711Z,22.20
2022-08-26T23:17:06.291Z,22.10
2022-08-26T23:19:35.455Z,22.10
2022-08-26T23:22:06.210Z,22.10
2022-08-26T23:24:35.673Z,22.10
2022-08-26T23:27:04.956Z,22.10
2022-08-26T23:29:35.879Z,22.10
2022-08-26T23:32:05.795Z,22.00
2022-08-26T23:34:52.749Z,22.00
2022-08-26T23:37:24.276Z,22.00
2022-08-26T23:39:56.179Z,22.00
2022-08-26T23:42:25.738Z,22.00
2022-08-26T23:44:58.223Z,22.00
2022-08-26T23:47:27.602Z,21.90
2022-08-26T23:49:56.885Z,21.90
2022-08-26T23:52:45.226Z,21.90
2022-08-26T23:55:14.929Z,21.90
2022-08-26T23:57:44.286Z,21.90
