createdAt,value
2019-01-25T00:02:24.791Z,64.42
2019-01-25T00:04:55.217Z,54.55
2019-01-25T00:07:24.970Z,61.25
2019-01-25T00:09:58.763Z,59.18
2019-01-25T00:12:31.006Z,57.40
2019-01-25T00:15:01.477Z,53.23
2019-01-25T00:17:31.461Z,55.98
2019-01-25T00:20:03.073Z,59.90
2019-01-25T00:22:34.512Z,61.55
2019-01-25T00:25:05.200Z,51.60
2019-01-25T00:27:36.602Z,54.20
2019-01-25T00:30:15.708Z,53.02
2019-01-25T00:32:45.843Z,57.43
2019-01-25T00:35:16.214Z,50.55
2019-01-25T00:37:46.219Z,57.27
2019-01-25T00:40:18.650Z,50.55
2019-01-25T00:42:49.966Z,48.78
2019-01-25T00:45:20.862Z,50.78
2019-01-25T00:47:50.712Z,49.48
2019-01-25T00:50:22.056Z,53.60
2019-01-25T00:52:52.669Z,48.50
2019-01-25T00:55:22.960Z,50.78
2019-01-25T00:57:53.924Z,55.08
2019-01-25T01:00:30.390Z,56.88
2019-01-25T01:03:00.338Z,51.25
2019-01-25T01:05:28.922Z,52.45
2019-01-25T01:08:00.310Z,48.05
2019-01-25T01:10:33.214Z,53.13
2019-01-25T01:13:03.659Z,58.68
2019-01-25T01:15:33.140Z,58.28
2019-01-25T01:18:03.445Z,54.05
2019-01-25T01:20:33.009Z,52.15
2019-01-25T01:23:06.283Z,60.03
2019-01-25T01:25:37.410Z,59.27
2019-01-25T01:28:07.133Z,67.97
2019-01-25T01:30:37.038Z,55.05
2019-01-25T01:33:08.270Z,56.25
2019-01-25T01:35:38.040Z,62.48
2019-01-25T01:38:09.238Z,57.85
2019-01-25T01:40:39.094Z,63.73
2019-01-25T01:43:08.981Z,61.98
2019-01-25T01:45:38.861Z,55.25
2019-01-25T01:48:09.462Z,65.90
2019-01-25T01:50:38.031Z,65.45
2019-01-25T01:53:08.280Z,68.33
2019-01-25T01:55:38.962Z,64.22
2019-01-25T01:58:10.134Z,66.20
2019-01-25T02:00:40.282Z,61.18
2019-01-25T02:03:13.599Z,60.05
2019-01-25T02:05:43.535Z,65.80
2019-01-25T02:08:14.887Z,64.00
2019-01-25T02:10:47.903Z,65.05
2019-01-25T02:13:18.052Z,66.65
2019-01-25T02:15:48.043Z,61.45
2019-01-25T02:18:18.043Z,63.35
2019-01-25T02:20:47.021Z,69.85
2019-01-25T02:23:17.345Z,60.43
2019-01-25T02:25:46.658Z,63.42
2019-01-25T02:28:16.575Z,54.27
2019-01-25T02:30:46.508Z,57.10
2019-01-25T02:33:15.887Z,61.45
2019-01-25T02:35:46.162Z,60.15
2019-01-25T02:38:15.900Z,60.50
2019-01-25T02:40:47.176Z,60.78
2019-01-25T02:43:17.442Z,61.70
2019-01-25T02:45:47.654Z,63.35
2019-01-25T02:48:17.637Z,54.63
2019-01-25T02:50:48.178Z,61.85
2019-01-25T02:53:19.245Z,54.75
2019-01-25T02:55:49.094Z,62.23
2019-01-25T02:58:17.969Z,64.10
2019-01-25T03:00:47.664Z,70.47
2019-01-25T03:03:17.548Z,67.90
2019-01-25T03:05:48.066Z,54.45
2019-01-25T03:08:19.275Z,68.47
2019-01-25T03:10:50.059Z,64.67
2019-01-25T03:13:21.256Z,64.00
2019-01-25T03:15:52.750Z,59.00
2019-01-25T03:18:23.458Z,66.57
2019-01-25T03:20:53.489Z,69.58
2019-01-25T03:23:21.942Z,60.88
2019-01-25T03:25:51.822Z,65.90
2019-01-25T03:28:22.208Z,63.73
2019-01-25T03:30:52.359Z,64.92
2019-01-25T03:33:21.704Z,67.85
2019-01-25T03:35:54.458Z,64.15
2019-01-25T03:38:25.729Z,58.20
2019-01-25T03:40:55.652Z,68.42
2019-01-25T03:43:25.393Z,62.38
2019-01-25T03:45:54.920Z,58.85
2019-01-25T03:48:26.546Z,61.63
2019-01-25T03:50:57.969Z,56.02
2019-01-25T03:53:28.416Z,61.30
2019-01-25T03:55:59.556Z,72.92
2019-01-25T03:58:31.264Z,64.75
2019-01-25T04:01:01.037Z,63.25
2019-01-25T04:03:31.219Z,57.05
2019-01-25T04:05:59.543Z,52.27
2019-01-25T04:08:27.896Z,56.85
2019-01-25T04:11:03.437Z,58.58
2019-01-25T04:13:26.550Z,64.67
2019-01-25T04:15:54.953Z,68.02
2019-01-25T04:18:23.460Z,61.65
2019-01-25T04:20:51.833Z,62.05
2019-01-25T04:23:20.184Z,69.03
2019-01-25T04:25:48.581Z,60.65
2019-01-25T04:28:16.928Z,60.17
2019-01-25T04:30:45.400Z,58.85
2019-01-25T04:33:13.784Z,61.70
2019-01-25T04:35:42.097Z,58.75
2019-01-25T04:38:10.561Z,60.08
2019-01-25T04:40:39.135Z,52.78
2019-01-25T04:43:07.615Z,51.73
2019-01-25T04:45:35.997Z,53.83
2019-01-25T04:48:04.577Z,54.35
2019-01-25T04:50:33.060Z,54.77
2019-01-25T04:53:03.440Z,52.50
2019-01-25T04:55:32.954Z,53.17
2019-01-25T04:58:12.571Z,61.13
2019-01-25T05:00:41.329Z,53.02
2019-01-25T05:03:09.977Z,55.52
2019-01-25T05:05:38.607Z,60.98
2019-01-25T05:08:19.550Z,56.92
2019-01-25T05:10:48.056Z,49.88
2019-01-25T05:13:16.948Z,58.85
2019-01-25T05:15:45.486Z,52.65
2019-01-25T05:18:13.960Z,51.18
2019-01-25T05:20:42.360Z,52.08
2019-01-25T05:23:10.791Z,51.45
2019-01-25T05:25:39.121Z,59.83
2019-01-25T05:28:18.068Z,53.85
2019-01-25T05:30:52.278Z,63.63
2019-01-25T05:33:20.704Z,48.90
2019-01-25T05:35:49.328Z,48.98
2019-01-25T05:38:17.649Z,54.70
2019-01-25T05:40:45.952Z,54.55
2019-01-25T05:43:15.149Z,54.50
2019-01-25T05:45:45.199Z,65.35
2019-01-25T05:48:13.640Z,59.35
2019-01-25T05:50:41.995Z,50.98
2019-01-25T05:53:10.660Z,51.90
2019-01-25T05:55:39.073Z,55.83
2019-01-25T05:58:09.324Z,56.95
2019-01-25T06:00:45.183Z,55.65
2019-01-25T06:03:15.272Z,62.50
2019-01-25T06:05:44.013Z,66.70
2019-01-25T06:08:29.673Z,62.00
2019-01-25T06:10:59.609Z,57.88
2019-01-25T06:13:28.326Z,56.65
2019-01-25T06:15:56.772Z,57.55
2019-01-25T06:18:25.278Z,59.98
2019-01-25T06:20:55.123Z,63.20
2019-01-25T06:23:23.547Z,66.37
2019-01-25T06:25:57.894Z,56.85
2019-01-25T06:28:26.378Z,56.75
2019-01-25T06:30:55.165Z,66.28
2019-01-25T06:33:23.810Z,62.70
2019-01-25T06:35:52.199Z,58.92
2019-01-25T06:38:20.580Z,62.80
2019-01-25T06:40:49.014Z,61.95
2019-01-25T06:43:17.362Z,55.88
2019-01-25T06:45:45.833Z,61.08
2019-01-25T06:48:14.334Z,61.95
2019-01-25T06:50:42.750Z,66.12
2019-01-25T06:53:11.213Z,72.67
2019-01-25T06:55:39.549Z,72.12
2019-01-25T06:58:21.447Z,49.77
2019-01-25T07:00:57.156Z,65.35
2019-01-25T07:03:25.678Z,57.85
2019-01-25T07:05:54.096Z,57.05
2019-01-25T07:08:24.137Z,65.47
2019-01-25T07:10:53.417Z,64.07
2019-01-25T07:13:23.298Z,61.02
2019-01-25T07:15:51.979Z,59.25
2019-01-25T07:18:21.519Z,51.45
2019-01-25T07:20:51.362Z,51.83
2019-01-25T07:23:19.748Z,52.62
2019-01-25T07:25:48.832Z,58.80
2019-01-25T07:28:17.487Z,54.33
2019-01-25T07:30:47.215Z,63.98
2019-01-25T07:33:17.489Z,65.32
2019-01-25T07:35:45.891Z,67.08
2019-01-25T07:38:14.363Z,57.88
2019-01-25T07:40:44.174Z,53.60
2019-01-25T07:43:13.999Z,61.75
2019-01-25T07:45:42.806Z,58.68
2019-01-25T07:48:13.132Z,65.60
2019-01-25T07:50:42.998Z,54.33
2019-01-25T07:53:11.384Z,56.40
2019-01-25T07:55:39.874Z,59.70
2019-01-25T07:58:08.596Z,66.02
2019-01-25T08:00:36.915Z,50.25
2019-01-25T08:03:05.429Z,64.55
2019-01-25T08:05:34.195Z,59.90
2019-01-25T08:08:02.604Z,56.68
2019-01-25T08:10:30.953Z,49.25
2019-01-25T08:12:59.692Z,61.55
2019-01-25T08:15:28.440Z,69.10
2019-01-25T08:17:59.269Z,68.33
2019-01-25T08:20:29.495Z,67.70
2019-01-25T08:22:58.320Z,61.28
2019-01-25T08:25:26.992Z,60.58
2019-01-25T08:27:55.521Z,58.92
2019-01-25T08:30:25.027Z,69.70
2019-01-25T08:32:53.512Z,61.95
2019-01-25T08:35:22.268Z,64.77
2019-01-25T08:37:51.139Z,57.78
2019-01-25T08:40:19.771Z,57.55
2019-01-25T08:42:48.986Z,57.43
2019-01-25T08:45:19.407Z,55.48
2019-01-25T08:47:48.054Z,55.33
2019-01-25T08:50:20.678Z,65.10
2019-01-25T08:52:50.087Z,62.67
2019-01-25T08:55:18.661Z,51.92
2019-01-25T08:57:47.041Z,54.55
2019-01-25T09:00:17.988Z,61.48
2019-01-25T09:02:46.463Z,58.50
2019-01-25T09:05:15.050Z,61.00
2019-01-25T09:07:44.549Z,60.40
2019-01-25T09:10:16.911Z,60.17
2019-01-25T09:12:45.812Z,60.95
2019-01-25T09:15:19.414Z,56.85
2019-01-25T09:17:47.919Z,60.67
2019-01-25T09:20:20.995Z,58.45
2019-01-25T09:22:50.057Z,63.73
2019-01-25T09:25:20.878Z,55.85
2019-01-25T09:27:49.467Z,58.63
2019-01-25T09:30:29.855Z,59.60
2019-01-25T09:32:59.149Z,62.95
2019-01-25T09:35:27.511Z,58.30
2019-01-25T09:37:56.510Z,58.28
2019-01-25T09:40:26.238Z,54.63
2019-01-25T09:42:55.179Z,57.33
2019-01-25T09:45:23.716Z,55.20
2019-01-25T09:47:53.528Z,56.40
2019-01-25T09:50:22.837Z,60.48
2019-01-25T09:52:53.441Z,60.17
2019-01-25T09:55:25.358Z,50.88
2019-01-25T09:57:56.779Z,47.15
2019-01-25T10:00:40.508Z,61.02
2019-01-25T10:03:08.896Z,59.93
2019-01-25T10:05:37.274Z,57.85
2019-01-25T10:08:05.787Z,46.20
2019-01-25T10:10:34.164Z,44.45
2019-01-25T10:13:02.549Z,41.65
2019-01-25T10:15:31.470Z,48.40
2019-01-25T10:18:01.140Z,49.08
2019-01-25T10:20:31.174Z,52.10
2019-01-25T10:23:00.827Z,50.12
2019-01-25T10:25:29.190Z,40.92
2019-01-25T10:27:59.864Z,48.05
2019-01-25T10:30:29.574Z,39.18
2019-01-25T10:33:00.579Z,51.92
2019-01-25T10:35:31.701Z,47.40
2019-01-25T10:38:00.315Z,44.80
2019-01-25T10:40:32.017Z,37.45
2019-01-25T10:43:02.444Z,39.98
2019-01-25T10:45:43.707Z,46.73
2019-01-25T10:48:13.468Z,45.65
2019-01-25T10:50:43.165Z,36.15
2019-01-25T10:53:12.777Z,42.30
2019-01-25T10:55:42.771Z,41.35
2019-01-25T10:58:12.651Z,44.00
2019-01-25T11:00:41.119Z,42.98
2019-01-25T11:03:09.522Z,45.38
2019-01-25T11:05:38.182Z,40.78
2019-01-25T11:08:08.108Z,35.78
2019-01-25T11:10:36.526Z,47.35
2019-01-25T11:13:08.975Z,39.83
2019-01-25T11:15:38.437Z,45.30
2019-01-25T11:18:07.733Z,36.90
2019-01-25T11:20:37.024Z,42.80
2019-01-25T11:23:05.374Z,46.50
2019-01-25T11:25:37.364Z,42.17
2019-01-25T11:28:07.166Z,44.40
2019-01-25T11:30:37.050Z,45.73
2019-01-25T11:33:08.085Z,34.75
2019-01-25T11:35:39.472Z,47.10
2019-01-25T11:38:09.037Z,46.02
2019-01-25T11:40:40.745Z,32.17
2019-01-25T11:43:10.540Z,37.75
2019-01-25T11:45:39.095Z,37.40
2019-01-25T11:48:11.311Z,38.25
2019-01-25T11:50:40.700Z,37.38
2019-01-25T11:53:09.447Z,35.43
2019-01-25T11:55:42.108Z,41.55
2019-01-25T11:58:11.489Z,36.55
2019-01-25T12:00:41.546Z,36.83
2019-01-25T12:03:10.250Z,35.40
2019-01-25T12:05:40.208Z,40.78
2019-01-25T12:08:08.851Z,40.65
2019-01-25T12:10:38.213Z,30.15
2019-01-25T12:13:07.081Z,40.25
2019-01-25T12:15:56.868Z,38.33
2019-01-25T12:18:25.521Z,37.45
2019-01-25T12:20:55.781Z,40.30
2019-01-25T12:23:25.152Z,40.47
2019-01-25T12:25:55.315Z,38.97
2019-01-25T12:28:25.057Z,41.80
2019-01-25T12:30:54.833Z,43.83
2019-01-25T12:33:24.926Z,32.13
2019-01-25T12:35:53.574Z,35.87
2019-01-25T12:38:25.544Z,44.73
2019-01-25T12:40:55.167Z,34.00
2019-01-25T12:43:24.955Z,34.73
2019-01-25T12:45:54.239Z,40.37
2019-01-25T12:48:24.532Z,39.87
2019-01-25T12:50:59.496Z,39.17
2019-01-25T12:53:28.761Z,37.37
2019-01-25T12:55:59.204Z,39.23
2019-01-25T12:58:30.905Z,39.77
2019-01-25T13:01:00.951Z,34.90
2019-01-25T13:03:30.206Z,31.87
2019-01-25T13:06:00.053Z,35.07
2019-01-25T13:08:31.349Z,30.13
2019-01-25T13:11:01.709Z,31.23
2019-01-25T13:13:32.507Z,32.63
2019-01-25T13:16:02.238Z,31.87
2019-01-25T13:18:33.466Z,35.07
2019-01-25T13:21:02.925Z,29.73
2019-01-25T13:23:33.226Z,32.33
2019-01-25T13:26:02.202Z,39.20
2019-01-25T13:28:32.130Z,35.03
2019-01-25T13:31:02.147Z,31.87
2019-01-25T13:33:31.342Z,31.17
2019-01-25T13:36:01.355Z,34.23
2019-01-25T13:38:30.521Z,39.37
2019-01-25T13:40:59.528Z,32.73
2019-01-25T13:43:29.648Z,31.43
2019-01-25T13:45:58.090Z,40.83
2019-01-25T13:48:26.775Z,38.03
2019-01-25T13:50:56.496Z,40.27
2019-01-25T13:53:25.834Z,38.90
2019-01-25T13:55:55.028Z,35.67
2019-01-25T13:58:24.370Z,39.83
2019-01-25T14:00:53.202Z,32.63
2019-01-25T14:03:23.196Z,42.47
2019-01-25T14:05:52.161Z,39.00
2019-01-25T14:08:43.079Z,30.87
2019-01-25T14:11:13.384Z,30.93
2019-01-25T14:14:03.224Z,33.00
2019-01-25T14:16:33.059Z,36.55
2019-01-25T14:19:01.806Z,27.07
2019-01-25T14:21:30.691Z,34.73
2019-01-25T14:23:59.952Z,28.45
2019-01-25T14:26:30.556Z,32.25
2019-01-25T14:28:59.485Z,37.25
2019-01-25T14:31:28.242Z,35.28
2019-01-25T14:33:56.932Z,25.75
2019-01-25T14:36:27.078Z,24.30
2019-01-25T14:38:57.232Z,30.12
2019-01-25T14:41:26.274Z,30.30
2019-01-25T14:43:55.267Z,27.35
2019-01-25T14:46:24.469Z,30.48
2019-01-25T14:48:53.500Z,28.65
2019-01-25T14:51:21.918Z,25.08
2019-01-25T14:53:52.387Z,25.23
2019-01-25T14:56:21.013Z,23.87
2019-01-25T14:58:50.440Z,28.17
2019-01-25T15:01:21.643Z,31.95
2019-01-25T15:03:50.062Z,26.20
2019-01-25T15:06:18.872Z,30.37
2019-01-25T15:08:48.646Z,28.67
2019-01-25T15:11:17.199Z,28.83
2019-01-25T15:13:46.886Z,26.85
2019-01-25T15:16:16.946Z,36.68
2019-01-25T15:18:45.911Z,27.80
2019-01-25T15:21:16.058Z,27.73
2019-01-25T15:23:46.378Z,30.90
2019-01-25T15:26:15.644Z,32.83
2019-01-25T15:28:44.151Z,37.80
2019-01-25T15:31:12.639Z,33.70
2019-01-25T15:33:42.315Z,34.63
2019-01-25T15:36:11.334Z,45.17
2019-01-25T15:38:41.297Z,53.48
2019-01-25T15:41:10.265Z,33.67
2019-01-25T15:43:39.451Z,27.82
2019-01-25T15:46:09.453Z,36.65
2019-01-25T15:48:38.429Z,31.17
2019-01-25T15:51:07.848Z,33.58
2019-01-25T15:53:36.995Z,32.93
2019-01-25T15:56:05.763Z,38.67
2019-01-25T15:58:35.752Z,34.85
2019-01-25T16:01:04.464Z,38.48
2019-01-25T16:03:34.717Z,34.55
2019-01-25T16:06:04.073Z,46.63
2019-01-25T16:08:33.827Z,41.83
2019-01-25T16:11:03.040Z,37.15
2019-01-25T16:13:32.862Z,42.78
2019-01-25T16:16:03.188Z,43.92
2019-01-25T16:18:33.256Z,41.15
2019-01-25T16:21:03.410Z,47.15
2019-01-25T16:23:32.584Z,44.40
2019-01-25T16:26:02.797Z,34.50
2019-01-25T16:28:33.392Z,36.13
2019-01-25T16:31:03.426Z,30.12
2019-01-25T16:33:31.811Z,34.73
2019-01-25T16:36:01.973Z,41.08
2019-01-25T16:38:31.681Z,38.55
2019-01-25T16:41:21.386Z,45.63
2019-01-25T16:43:50.895Z,37.63
2019-01-25T16:46:21.120Z,32.00
2019-01-25T16:48:51.244Z,37.13
2019-01-25T16:51:19.784Z,29.80
2019-01-25T16:53:49.839Z,35.52
2019-01-25T16:56:21.309Z,31.75
2019-01-25T16:58:50.558Z,28.70
2019-01-25T17:01:20.759Z,34.27
2019-01-25T17:03:49.064Z,24.37
2019-01-25T17:06:18.536Z,26.65
2019-01-25T17:08:46.951Z,34.78
2019-01-25T17:11:15.558Z,27.93
2019-01-25T17:13:43.847Z,31.87
2019-01-25T17:16:13.805Z,30.75
2019-01-25T17:18:42.780Z,31.30
2019-01-25T17:21:11.373Z,25.30
2019-01-25T17:23:40.971Z,28.55
2019-01-25T17:26:10.243Z,26.62
2019-01-25T17:28:40.305Z,31.80
2019-01-25T17:31:09.608Z,29.27
2019-01-25T17:33:37.946Z,25.32
2019-01-25T17:36:06.422Z,22.45
2019-01-25T17:38:37.420Z,23.80
2019-01-25T17:41:07.383Z,26.40
2019-01-25T17:43:35.881Z,18.90
2019-01-25T17:46:04.499Z,15.63
2019-01-25T17:48:33.347Z,27.77
2019-01-25T17:51:02.910Z,22.62
2019-01-25T17:53:31.255Z,24.20
2019-01-25T17:55:59.816Z,24.12
2019-01-25T17:58:28.798Z,24.27
2019-01-25T18:00:57.240Z,22.98
2019-01-25T18:03:25.667Z,16.82
2019-01-25T18:05:54.100Z,21.50
2019-01-25T18:08:23.367Z,17.55
2019-01-25T18:10:52.539Z,18.25
2019-01-25T18:13:22.285Z,17.25
2019-01-25T18:15:50.640Z,17.52
2019-01-25T18:18:19.249Z,17.77
2019-01-25T18:20:53.504Z,16.42
2019-01-25T18:23:22.073Z,19.98
2019-01-25T18:25:51.255Z,18.77
2019-01-25T18:28:26.599Z,14.03
2019-01-25T18:31:02.058Z,19.48
2019-01-25T18:33:32.048Z,17.25
2019-01-25T18:36:01.210Z,18.82
2019-01-25T18:38:29.794Z,19.02
2019-01-25T18:40:58.432Z,16.87
2019-01-25T18:43:27.987Z,18.07
2019-01-25T18:46:00.216Z,19.05
2019-01-25T18:48:30.011Z,18.27
2019-01-25T18:50:58.636Z,17.65
2019-01-25T18:53:27.390Z,14.95
2019-01-25T18:55:57.549Z,14.15
2019-01-25T18:58:27.550Z,19.65
2019-01-25T19:00:56.831Z,20.80
2019-01-25T19:03:26.115Z,22.52
2019-01-25T19:05:56.148Z,22.30
2019-01-25T19:08:25.323Z,24.07
2019-01-25T19:10:55.914Z,22.20
2019-01-25T19:13:45.409Z,20.82
2019-01-25T19:16:14.416Z,19.65
2019-01-25T19:18:44.526Z,26.12
2019-01-25T19:21:13.230Z,16.70
2019-01-25T19:23:43.100Z,19.32
2019-01-25T19:26:12.171Z,24.85
2019-01-25T19:28:41.104Z,21.07
2019-01-25T19:31:11.284Z,23.42
2019-01-25T19:33:40.929Z,20.20
2019-01-25T19:36:09.489Z,20.32
2019-01-25T19:38:37.903Z,22.90
2019-01-25T19:41:06.713Z,22.32
2019-01-25T19:43:36.615Z,18.48
2019-01-25T19:46:06.620Z,23.90
2019-01-25T19:48:37.090Z,24.47
2019-01-25T19:51:07.111Z,21.97
2019-01-25T19:53:37.480Z,19.50
2019-01-25T19:56:07.511Z,21.37
2019-01-25T19:58:37.331Z,20.82
2019-01-25T20:01:05.874Z,19.50
2019-01-25T20:03:34.989Z,21.82
2019-01-25T20:06:04.137Z,26.25
2019-01-25T20:08:32.551Z,19.75
2019-01-25T20:11:02.524Z,16.35
2019-01-25T20:13:31.468Z,21.57
2019-01-25T20:16:01.422Z,11.80
2019-01-25T20:18:31.291Z,16.32
2019-01-25T20:21:00.542Z,15.65
2019-01-25T20:23:30.421Z,14.05
2019-01-25T20:25:59.791Z,12.07
2019-01-25T20:28:28.198Z,13.98
2019-01-25T20:30:57.204Z,21.17
2019-01-25T20:33:27.118Z,15.30
2019-01-25T20:35:55.644Z,12.70
2019-01-25T20:38:26.175Z,13.68
2019-01-25T20:40:57.634Z,14.03
2019-01-25T20:43:30.290Z,17.45
2019-01-25T20:46:05.530Z,12.40
2019-01-25T20:48:36.176Z,14.75
2019-01-25T20:51:06.251Z,16.10
2019-01-25T20:53:37.519Z,16.10
2019-01-25T20:56:07.995Z,15.98
2019-01-25T20:58:37.447Z,14.10
2019-01-25T21:01:08.093Z,15.03
2019-01-25T21:03:39.334Z,15.80
2019-01-25T21:06:08.155Z,15.53
2019-01-25T21:08:37.127Z,15.03
2019-01-25T21:11:07.723Z,15.80
2019-01-25T21:13:36.434Z,18.20
2019-01-25T21:16:07.871Z,14.43
2019-01-25T21:18:37.733Z,14.83
2019-01-25T21:21:06.719Z,12.30
2019-01-25T21:23:37.151Z,18.23
2019-01-25T21:26:10.203Z,18.25
2019-01-25T21:28:44.814Z,16.27
2019-01-25T21:31:13.223Z,13.53
2019-01-25T21:33:42.357Z,15.28
2019-01-25T21:36:12.105Z,17.17
2019-01-25T21:38:41.369Z,16.50
2019-01-25T21:41:09.774Z,15.18
2019-01-25T21:43:40.699Z,15.48
2019-01-25T21:46:10.217Z,19.15
2019-01-25T21:48:40.167Z,18.05
2019-01-25T21:51:08.702Z,17.82
2019-01-25T21:53:38.716Z,12.85
2019-01-25T21:56:08.621Z,17.12
2019-01-25T21:58:39.689Z,14.70
2019-01-25T22:01:09.671Z,13.80
2019-01-25T22:03:40.853Z,14.03
2019-01-25T22:06:11.647Z,13.90
2019-01-25T22:08:43.141Z,14.03
2019-01-25T22:11:13.678Z,14.18
2019-01-25T22:13:44.481Z,8.23
2019-01-25T22:16:14.475Z,13.93
2019-01-25T22:18:44.908Z,12.85
2019-01-25T22:21:14.709Z,13.30
2019-01-25T22:23:44.883Z,8.13
2019-01-25T22:26:14.816Z,11.18
2019-01-25T22:28:45.509Z,11.70
2019-01-25T22:31:15.720Z,14.30
2019-01-25T22:33:46.044Z,12.80
2019-01-25T22:36:16.564Z,11.28
2019-01-25T22:38:48.515Z,10.82
2019-01-25T22:41:20.258Z,9.50
2019-01-25T22:43:50.915Z,8.00
2019-01-25T22:46:26.102Z,10.90
2019-01-25T22:48:58.054Z,15.18
2019-01-25T22:51:52.077Z,11.45
2019-01-25T22:54:28.693Z,10.05
2019-01-25T22:57:00.837Z,10.60
2019-01-25T22:59:30.582Z,9.58
2019-01-25T23:01:59.380Z,12.50
2019-01-25T23:04:41.333Z,12.25
2019-01-25T23:07:11.116Z,15.68
2019-01-25T23:09:45.688Z,10.72
2019-01-25T23:12:18.248Z,9.50
2019-01-25T23:14:50.428Z,12.45
2019-01-25T23:17:22.073Z,13.78
2019-01-25T23:19:52.934Z,9.53
2019-01-25T23:22:23.670Z,12.00
2019-01-25T23:24:53.441Z,10.13
2019-01-25T23:27:22.666Z,15.18
2019-01-25T23:29:51.910Z,8.60
2019-01-25T23:32:23.257Z,13.53
2019-01-25T23:34:53.932Z,14.20
2019-01-25T23:37:24.767Z,11.50
2019-01-25T23:39:56.653Z,15.63
2019-01-25T23:42:28.947Z,12.80
2019-01-25T23:44:58.488Z,11.50
2019-01-25T23:47:29.827Z,13.93
2019-01-25T23:49:59.638Z,11.25
2019-01-25T23:52:29.619Z,11.93
2019-01-25T23:54:59.592Z,12.95
2019-01-25T23:57:28.535Z,13.72
2019-01-25T23:59:57.753Z,14.35
