createdAt,value
2022-11-13T00:16:26.011Z,17.72
2022-11-13T00:27:58.105Z,17.76
2022-11-13T00:30:26.624Z,17.75
2022-11-13T00:32:59.245Z,17.79
2022-11-13T00:35:30.031Z,17.77
2022-11-13T00:37:58.330Z,17.73
2022-11-13T00:40:32.189Z,17.74
2022-11-13T00:43:02.620Z,17.78
2022-11-13T00:45:34.118Z,17.78
2022-11-13T00:48:06.095Z,17.77
2022-11-13T00:50:34.494Z,17.73
2022-11-13T01:02:16.678Z,17.69
2022-11-13T01:07:54.702Z,17.69
2022-11-13T01:10:23.462Z,17.72
2022-11-13T01:12:51.788Z,17.69
2022-11-13T01:18:14.121Z,17.74
2022-11-13T01:20:43.834Z,17.78
2022-11-13T01:23:14.329Z,17.80
2022-11-13T01:28:40.040Z,17.79
2022-11-13T01:31:11.318Z,17.80
2022-11-13T01:34:06.019Z,17.81
2022-11-13T01:37:06.187Z,17.80
2022-11-13T01:42:43.738Z,17.85
2022-11-13T01:45:56.122Z,17.85
2022-11-13T01:59:47.071Z,17.83
2022-11-13T02:08:25.172Z,17.85
2022-11-13T02:20:14.816Z,17.79
2022-11-13T02:25:37.894Z,17.80
2022-11-13T02:28:07.811Z,17.85
2022-11-13T02:33:54.973Z,17.83
2022-11-13T02:42:05.097Z,17.85
2022-11-13T02:51:30.992Z,17.87
2022-11-13T02:54:00.705Z,17.91
2022-11-13T02:56:30.178Z,17.92
2022-11-13T02:58:59.861Z,17.90
2022-11-13T03:01:28.443Z,17.91
2022-11-13T03:03:58.046Z,17.89
2022-11-13T03:06:26.818Z,17.91
2022-11-13T03:08:55.104Z,17.93
2022-11-13T03:11:26.555Z,17.94
2022-11-13T03:13:58.339Z,17.93
2022-11-13T03:16:49.694Z,17.95
2022-11-13T03:19:23.056Z,17.96
2022-11-13T03:21:58.348Z,17.97
2022-11-13T03:24:52.019Z,17.95
2022-11-13T03:27:24.626Z,17.97
2022-11-13T03:30:40.582Z,17.97
2022-11-13T03:33:26.074Z,17.99
2022-11-13T03:39:39.030Z,18.00
2022-11-13T03:42:49.096Z,17.99
2022-11-13T03:45:22.784Z,17.96
2022-11-13T03:47:53.204Z,17.99
2022-11-13T04:07:46.369Z,18.01
2022-11-13T04:10:16.244Z,18.02
2022-11-13T04:12:44.943Z,18.05
2022-11-13T04:17:55.558Z,18.06
2022-11-13T04:23:12.866Z,18.06
2022-11-13T04:25:42.930Z,18.11
2022-11-13T04:28:26.850Z,18.11
2022-11-13T04:45:59.712Z,18.08
2022-11-13T05:10:55.397Z,18.15
2022-11-13T05:13:29.071Z,18.15
2022-11-13T05:16:20.949Z,18.18
2022-11-13T05:19:34.618Z,18.16
2022-11-13T05:22:51.349Z,18.17
2022-11-13T05:31:24.046Z,18.12
2022-11-13T05:33:52.523Z,18.16
2022-11-13T05:36:32.617Z,18.14
2022-11-13T05:39:13.389Z,18.12
2022-11-13T05:41:42.987Z,18.16
2022-11-13T05:44:11.661Z,18.12
2022-11-13T05:47:05.161Z,18.12
2022-11-13T05:56:55.181Z,18.03
2022-11-13T06:08:14.671Z,18.06
2022-11-13T06:11:01.719Z,18.07
2022-11-13T06:40:12.596Z,18.07
2022-11-13T06:42:42.761Z,18.09
2022-11-13T06:45:14.085Z,18.10
2022-11-13T06:47:44.748Z,18.13
2022-11-13T06:50:27.008Z,18.14
2022-11-13T06:55:34.513Z,18.17
2022-11-13T06:58:08.115Z,18.21
2022-11-13T07:07:15.818Z,18.19
2022-11-13T07:09:45.030Z,18.18
2022-11-13T07:12:15.777Z,18.20
2022-11-13T07:23:46.469Z,18.18
2022-11-13T07:32:35.718Z,18.26
2022-11-13T07:55:25.095Z,18.45
2022-11-13T07:57:58.280Z,18.51
2022-11-13T08:03:11.276Z,18.57
2022-11-13T08:05:40.394Z,18.62
2022-11-13T08:08:08.938Z,18.64
2022-11-13T08:10:39.142Z,18.67
2022-11-13T08:13:10.526Z,18.75
2022-11-13T08:15:39.212Z,18.78
2022-11-13T08:18:07.942Z,18.86
2022-11-13T08:20:37.186Z,18.91
2022-11-13T08:23:08.115Z,18.99
2022-11-13T08:25:41.077Z,19.06
2022-11-13T08:28:13.241Z,19.14
2022-11-13T08:30:44.979Z,19.23
2022-11-13T08:33:13.298Z,19.23
2022-11-13T08:35:41.686Z,19.26
2022-11-13T08:38:10.804Z,19.30
2022-11-13T08:40:42.816Z,19.38
2022-11-13T08:43:11.020Z,19.45
2022-11-13T08:48:38.460Z,19.57
2022-11-13T08:54:06.365Z,19.77
2022-11-13T09:41:07.876Z,20.72
2022-11-13T09:43:48.232Z,20.73
2022-11-13T09:52:44.821Z,20.83
2022-11-13T09:57:58.228Z,20.86
2022-11-13T10:40:05.570Z,21.13
2022-11-13T10:42:44.405Z,21.14
2022-11-13T10:45:17.734Z,21.24
2022-11-13T11:03:53.497Z,21.46
2022-11-13T11:07:12.686Z,21.51
2022-11-13T11:30:20.063Z,22.04
2022-11-13T11:36:13.578Z,22.10
2022-11-13T11:39:13.736Z,22.06
2022-11-13T11:41:47.991Z,22.05
2022-11-13T11:44:44.640Z,22.07
2022-11-13T11:47:28.867Z,22.12
2022-11-13T11:50:39.348Z,22.12
2022-11-13T11:56:21.181Z,22.19
2022-11-13T12:02:03.650Z,22.24
2022-11-13T12:04:50.220Z,22.24
2022-11-13T12:10:39.832Z,22.41
2022-11-13T12:13:26.511Z,22.44
2022-11-13T12:16:05.158Z,22.52
2022-11-13T12:18:53.732Z,22.60
2022-11-13T12:21:30.285Z,22.62
2022-11-13T12:24:23.984Z,22.69
2022-11-13T12:27:05.080Z,22.76
2022-11-13T12:30:20.772Z,22.85
2022-11-13T12:33:08.034Z,22.94
2022-11-13T12:35:37.605Z,23.03
2022-11-13T12:38:27.829Z,23.07
2022-11-13T12:41:04.183Z,23.08
2022-11-13T12:44:23.825Z,23.12
2022-11-13T12:47:09.565Z,23.09
2022-11-13T12:49:40.034Z,23.11
2022-11-13T12:52:20.779Z,23.02
2022-11-13T12:55:07.135Z,22.96
2022-11-13T12:57:40.513Z,22.91
2022-11-13T13:00:27.371Z,22.92
2022-11-13T13:03:09.237Z,22.86
2022-11-13T13:06:28.446Z,22.87
2022-11-13T13:44:05.839Z,23.52
2022-11-13T13:46:36.353Z,23.59
2022-11-13T13:55:19.531Z,23.47
2022-11-13T13:57:51.703Z,23.48
2022-11-13T14:02:57.232Z,23.42
2022-11-13T14:05:29.169Z,23.34
2022-11-13T14:07:57.418Z,23.27
2022-11-13T14:10:46.383Z,23.27
2022-11-13T14:16:11.340Z,23.21
2022-11-13T14:18:41.606Z,23.21
2022-11-13T14:21:22.261Z,23.11
2022-11-13T14:24:06.827Z,23.08
2022-11-13T14:26:35.387Z,22.94
2022-11-13T14:29:05.438Z,22.94
2022-11-13T14:31:37.102Z,22.81
2022-11-13T14:34:12.089Z,22.85
2022-11-13T14:36:41.069Z,23.12
2022-11-13T14:39:20.684Z,23.52
2022-11-13T14:41:53.077Z,23.89
2022-11-13T14:47:37.728Z,24.54
2022-11-13T14:50:22.765Z,24.62
2022-11-13T14:53:00.180Z,24.55
2022-11-13T14:58:05.213Z,24.33
2022-11-13T15:17:40.475Z,23.56
2022-11-13T15:20:14.704Z,23.47
2022-11-13T15:22:43.775Z,23.41
2022-11-13T15:25:16.069Z,23.33
2022-11-13T15:27:44.251Z,23.21
2022-11-13T15:30:13.394Z,23.24
2022-11-13T15:32:43.281Z,23.19
2022-11-13T15:35:17.751Z,23.17
2022-11-13T15:37:46.375Z,23.07
2022-11-13T15:40:16.021Z,22.98
2022-11-13T15:42:45.367Z,22.88
2022-11-13T15:45:16.814Z,22.82
2022-11-13T15:47:46.531Z,22.80
2022-11-13T15:50:16.487Z,22.71
2022-11-13T15:52:47.605Z,22.64
2022-11-13T15:55:27.647Z,22.48
2022-11-13T15:57:56.745Z,22.36
2022-11-13T16:00:26.762Z,22.29
2022-11-13T16:02:57.370Z,22.21
2022-11-13T16:05:29.597Z,22.13
2022-11-13T16:07:58.535Z,21.96
2022-11-13T16:10:26.552Z,21.89
2022-11-13T16:12:55.589Z,21.83
2022-11-13T16:15:25.077Z,21.77
2022-11-13T16:17:57.957Z,21.69
2022-11-13T16:20:26.294Z,21.58
2022-11-13T16:22:55.060Z,21.45
2022-11-13T16:25:24.295Z,21.30
2022-11-13T16:27:53.401Z,21.26
2022-11-13T16:30:24.913Z,21.14
2022-11-13T16:32:53.258Z,21.04
2022-11-13T16:35:23.351Z,20.95
2022-11-13T16:37:54.582Z,20.82
2022-11-13T16:43:16.900Z,20.63
2022-11-13T16:45:45.157Z,20.49
2022-11-13T16:48:14.920Z,20.41
2022-11-13T16:50:44.508Z,20.32
2022-11-13T16:55:49.667Z,20.18
2022-11-13T17:32:49.881Z,19.62
2022-11-13T17:53:58.722Z,19.53
2022-11-13T18:11:55.558Z,19.45
2022-11-13T18:41:25.105Z,19.72
2022-11-13T18:43:59.214Z,19.77
2022-11-13T18:46:31.975Z,19.81
2022-11-13T18:49:00.969Z,19.85
2022-11-13T18:51:33.895Z,19.87
2022-11-13T18:54:08.378Z,19.89
2022-11-13T18:56:40.827Z,19.87
2022-11-13T18:59:09.440Z,19.88
2022-11-13T19:01:39.976Z,19.83
2022-11-13T19:04:27.462Z,19.85
2022-11-13T19:06:56.248Z,19.80
2022-11-13T19:09:26.208Z,19.84
2022-11-13T19:11:58.184Z,19.83
2022-11-13T19:14:27.347Z,19.85
2022-11-13T19:16:56.595Z,19.82
2022-11-13T19:19:26.254Z,19.85
2022-11-13T19:21:54.930Z,19.86
2022-11-13T19:24:24.099Z,19.87
2022-11-13T19:26:52.635Z,19.87
2022-11-13T19:32:13.373Z,19.89
2022-11-13T19:34:46.450Z,19.91
2022-11-13T19:40:11.912Z,19.93
2022-11-13T19:43:16.081Z,19.94
2022-11-13T19:45:53.466Z,19.92
2022-11-13T19:48:43.656Z,19.92
2022-11-13T19:54:11.303Z,19.94
2022-11-13T19:56:54.657Z,19.92
2022-11-13T19:59:27.292Z,19.91
2022-11-13T20:13:56.272Z,19.82
2022-11-13T20:34:45.301Z,19.54
2022-11-13T20:40:28.173Z,19.45
2022-11-13T21:06:16.945Z,18.98
2022-11-13T21:08:45.969Z,19.01
2022-11-13T21:21:57.607Z,18.94
2022-11-13T21:24:27.186Z,18.95
2022-11-13T21:26:56.478Z,18.95
2022-11-13T21:29:24.863Z,18.94
2022-11-13T21:31:53.244Z,18.94
2022-11-13T21:34:23.108Z,18.95
2022-11-13T21:36:51.318Z,18.93
2022-11-13T21:53:41.596Z,18.75
2022-11-13T21:56:15.239Z,18.82
2022-11-13T21:58:44.925Z,18.83
2022-11-13T22:01:14.065Z,18.85
2022-11-13T22:03:42.524Z,18.82
2022-11-13T22:06:15.377Z,18.83
2022-11-13T22:08:45.984Z,18.80
2022-11-13T22:11:14.792Z,18.75
2022-11-13T22:13:43.915Z,18.76
2022-11-13T22:16:13.704Z,18.76
2022-11-13T22:18:42.475Z,18.75
2022-11-13T22:21:12.693Z,18.74
2022-11-13T22:23:41.447Z,18.75
2022-11-13T22:26:13.455Z,18.73
2022-11-13T22:28:43.448Z,18.72
2022-11-13T22:31:15.704Z,18.69
2022-11-13T22:33:48.822Z,18.70
2022-11-13T22:36:20.911Z,18.68
2022-11-13T22:38:49.970Z,18.67
2022-11-13T22:41:23.548Z,18.67
2022-11-13T22:43:53.323Z,18.63
2022-11-13T22:46:25.285Z,18.60
2022-11-13T22:48:54.908Z,18.59
2022-11-13T22:51:24.981Z,18.59
2022-11-13T22:53:55.103Z,18.59
2022-11-13T22:56:27.287Z,18.56
2022-11-13T22:58:57.735Z,18.52
2022-11-13T23:01:28.160Z,18.51
2022-11-13T23:03:58.774Z,18.50
2022-11-13T23:06:28.752Z,18.52
2022-11-13T23:08:57.939Z,18.48
2022-11-13T23:11:31.521Z,18.48
2022-11-13T23:14:02.228Z,18.50
2022-11-13T23:16:32.652Z,18.46
2022-11-13T23:19:03.089Z,18.43
2022-11-13T23:21:31.901Z,18.44
2022-11-13T23:24:00.497Z,18.43
2022-11-13T23:35:00.601Z,18.34
2022-11-13T23:37:28.978Z,18.35
2022-11-13T23:39:57.225Z,18.32
2022-11-13T23:42:45.777Z,18.32
2022-11-13T23:45:14.669Z,18.27
2022-11-13T23:47:43.151Z,18.27
2022-11-13T23:50:13.346Z,18.22
2022-11-13T23:52:41.714Z,18.23
2022-11-13T23:55:11.314Z,18.22
2022-11-13T23:57:39.699Z,18.21
