createdAt,value
2018-01-19T04:32:34.918Z,93.20
2018-01-19T04:35:08.556Z,93.20
2018-01-19T04:37:43.174Z,93.10
2018-01-19T04:40:17.053Z,93.10
2018-01-19T04:42:50.843Z,93.20
2018-01-19T04:45:24.644Z,93.00
2018-01-19T04:47:58.459Z,93.00
2018-01-19T04:50:32.200Z,93.00
2018-01-19T04:53:06.625Z,92.80
2018-01-19T04:55:40.424Z,92.80
2018-01-19T04:58:38.378Z,92.70
2018-01-19T05:01:12.899Z,92.60
2018-01-19T05:03:46.571Z,92.40
2018-01-19T05:06:20.288Z,92.30
2018-01-19T05:08:54.136Z,91.90
2018-01-19T05:11:27.991Z,92.10
2018-01-19T05:14:01.978Z,91.70
2018-01-19T05:16:35.855Z,91.50
2018-01-19T05:19:09.651Z,91.10
2018-01-19T05:21:53.589Z,91.00
2018-01-19T05:24:27.428Z,91.20
2018-01-19T05:27:02.057Z,91.20
2018-01-19T05:29:36.576Z,91.10
2018-01-19T05:32:10.420Z,91.10
2018-01-19T05:34:44.101Z,91.00
2018-01-19T05:37:17.920Z,91.40
2018-01-19T05:39:52.904Z,91.00
2018-01-19T05:42:26.768Z,91.00
2018-01-19T05:45:00.533Z,90.90
2018-01-19T05:47:34.983Z,90.90
2018-01-19T05:50:08.685Z,90.90
2018-01-19T05:52:45.548Z,91.10
2018-01-19T05:55:19.348Z,91.20
2018-01-19T05:57:53.162Z,91.00
2018-01-19T06:00:27.972Z,91.00
2018-01-19T06:03:01.894Z,90.90
2018-01-19T06:05:35.643Z,91.10
2018-01-19T06:08:09.436Z,91.00
2018-01-19T06:10:44.045Z,91.20
2018-01-19T06:13:23.408Z,91.20
2018-01-19T06:15:57.222Z,91.10
2018-01-19T06:18:30.899Z,90.80
2018-01-19T06:21:12.144Z,90.20
2018-01-19T06:23:45.959Z,88.80
2018-01-19T06:26:19.769Z,89.00
2018-01-19T06:28:53.886Z,88.10
2018-01-19T06:31:29.444Z,86.20
2018-01-19T06:34:03.336Z,86.80
2018-01-19T06:36:37.072Z,86.60
2018-01-19T06:39:10.942Z,86.70
2018-01-19T06:41:46.017Z,86.20
2018-01-19T06:44:19.791Z,85.90
2018-01-19T06:46:53.595Z,86.50
2018-01-19T06:49:27.553Z,85.10
2018-01-19T06:52:01.520Z,86.30
2018-01-19T06:54:35.163Z,86.40
2018-01-19T06:57:08.863Z,87.10
2018-01-19T06:59:42.593Z,86.30
2018-01-19T07:02:16.279Z,86.90
2018-01-19T07:04:50.067Z,87.50
2018-01-19T07:07:25.094Z,88.20
2018-01-19T07:09:59.691Z,88.20
2018-01-19T07:12:35.217Z,86.50
2018-01-19T07:15:09.217Z,86.50
2018-01-19T07:17:43.351Z,86.70
2018-01-19T07:20:17.748Z,86.80
2018-01-19T07:22:52.846Z,86.30
2018-01-19T07:25:27.793Z,84.90
2018-01-19T07:28:02.273Z,84.90
2018-01-19T07:30:36.470Z,85.20
2018-01-19T07:33:10.956Z,84.50
2018-01-19T07:35:45.160Z,84.10
2018-01-19T07:38:19.366Z,83.20
2018-01-19T07:40:53.442Z,83.60
2018-01-19T07:43:28.675Z,82.40
2018-01-19T07:46:02.953Z,82.80
2018-01-19T07:48:37.795Z,82.20
2018-01-19T07:51:12.347Z,82.10
2018-01-19T07:53:46.379Z,81.20
2018-01-19T07:56:20.292Z,82.10
2018-01-19T07:58:54.147Z,82.10
2018-01-19T08:01:27.957Z,81.90
2018-01-19T08:04:01.756Z,82.70
2018-01-19T08:06:35.534Z,81.70
2018-01-19T08:09:09.386Z,81.90
2018-01-19T08:11:43.859Z,81.30
2018-01-19T08:14:17.452Z,81.20
2018-01-19T08:16:51.364Z,80.90
2018-01-19T08:19:25.959Z,81.10
2018-01-19T08:21:59.745Z,81.00
2018-01-19T08:24:34.215Z,81.70
2018-01-19T08:27:07.933Z,81.70
2018-01-19T08:29:41.913Z,81.40
2018-01-19T08:32:15.812Z,82.20
2018-01-19T08:34:50.364Z,82.90
2018-01-19T08:37:24.140Z,82.70
2018-01-19T08:39:58.988Z,81.30
2018-01-19T08:42:32.805Z,80.40
2018-01-19T08:45:07.332Z,79.30
2018-01-19T08:47:40.980Z,79.30
2018-01-19T08:50:18.247Z,80.30
2018-01-19T08:52:52.080Z,77.90
2018-01-19T08:55:25.832Z,77.20
2018-01-19T08:57:59.660Z,77.00
2018-01-19T09:00:33.736Z,75.60
2018-01-19T09:03:08.751Z,76.50
2018-01-19T09:05:42.836Z,74.30
2018-01-19T09:08:18.410Z,76.00
2018-01-19T09:10:52.256Z,75.90
2018-01-19T09:13:26.751Z,73.60
2018-01-19T09:16:00.684Z,73.50
2018-01-19T09:18:34.461Z,75.30
2018-01-19T09:21:08.604Z,73.10
2018-01-19T09:23:44.008Z,72.10
2018-01-19T09:26:17.857Z,72.10
2018-01-19T09:28:52.451Z,74.80
2018-01-19T09:31:26.279Z,74.80
2018-01-19T09:34:00.920Z,74.40
2018-01-19T09:36:34.719Z,74.40
2018-01-19T09:39:08.573Z,73.10
2018-01-19T09:41:43.110Z,72.10
2018-01-19T09:44:16.891Z,72.00
2018-01-19T09:46:50.642Z,73.40
2018-01-19T09:49:24.423Z,73.30
2018-01-19T09:51:58.276Z,72.70
2018-01-19T09:54:33.151Z,72.60
2018-01-19T09:57:06.906Z,72.50
2018-01-19T09:59:40.689Z,70.60
2018-01-19T10:02:15.307Z,71.10
2018-01-19T10:04:48.919Z,71.10
2018-01-19T10:07:22.641Z,70.30
2018-01-19T10:09:56.495Z,69.30
2018-01-19T10:12:31.263Z,68.70
2018-01-19T10:15:05.348Z,68.60
2018-01-19T10:17:39.076Z,68.80
2018-01-19T10:20:12.939Z,68.20
2018-01-19T10:22:46.776Z,67.50
2018-01-19T10:25:20.548Z,67.80
2018-01-19T10:27:54.333Z,67.60
2018-01-19T10:30:28.158Z,67.40
2018-01-19T10:33:01.884Z,67.10
2018-01-19T10:35:36.461Z,67.20
2018-01-19T10:38:10.300Z,67.10
2018-01-19T10:40:44.049Z,66.80
2018-01-19T10:43:18.643Z,66.20
2018-01-19T10:45:52.463Z,66.30
2018-01-19T10:48:26.275Z,66.80
2018-01-19T10:51:00.105Z,67.00
2018-01-19T10:53:34.609Z,66.30
2018-01-19T10:56:08.251Z,66.20
2018-01-19T10:58:42.738Z,68.40
2018-01-19T11:01:17.264Z,68.20
2018-01-19T11:03:50.991Z,68.20
2018-01-19T11:06:25.605Z,68.40
2018-01-19T11:08:59.473Z,67.80
2018-01-19T11:11:33.203Z,68.30
2018-01-19T11:14:07.394Z,68.30
2018-01-19T11:16:42.432Z,67.60
2018-01-19T11:19:16.081Z,66.80
2018-01-19T11:21:49.971Z,67.50
2018-01-19T11:24:23.751Z,68.40
2018-01-19T11:27:01.681Z,66.90
2018-01-19T11:29:35.512Z,66.80
2018-01-19T11:32:09.403Z,66.60
2018-01-19T11:34:43.215Z,63.30
2018-01-19T11:37:17.228Z,63.20
2018-01-19T11:39:51.751Z,64.50
2018-01-19T11:42:26.452Z,64.50
2018-01-19T11:45:00.995Z,64.90
2018-01-19T11:47:35.588Z,62.90
2018-01-19T11:50:09.400Z,62.90
2018-01-19T11:52:43.231Z,62.90
2018-01-19T11:55:17.020Z,62.40
2018-01-19T11:57:51.171Z,63.40
2018-01-19T12:00:24.928Z,62.80
2018-01-19T12:02:58.683Z,64.10
2018-01-19T12:05:33.514Z,63.70
2018-01-19T12:08:12.264Z,63.20
2018-01-19T12:10:46.452Z,63.20
2018-01-19T12:13:21.754Z,62.70
2018-01-19T12:15:55.554Z,63.50
2018-01-19T12:18:29.372Z,62.30
2018-01-19T12:21:03.409Z,62.40
2018-01-19T12:23:38.188Z,62.70
2018-01-19T12:26:13.556Z,65.70
2018-01-19T12:28:47.332Z,65.10
2018-01-19T12:31:21.887Z,63.10
2018-01-19T12:33:55.588Z,63.10
2018-01-19T12:36:30.230Z,64.20
2018-01-19T12:39:04.183Z,64.10
2018-01-19T12:41:38.740Z,65.30
2018-01-19T12:44:12.424Z,65.30
2018-01-19T12:46:47.180Z,64.80
2018-01-19T12:49:20.880Z,65.40
2018-01-19T12:51:54.731Z,64.60
2018-01-19T12:54:28.542Z,64.80
2018-01-19T12:57:02.352Z,64.60
2018-01-19T12:59:37.011Z,65.20
2018-01-19T13:02:10.764Z,65.20
2018-01-19T13:04:44.544Z,64.10
2018-01-19T13:07:18.368Z,64.90
2018-01-19T13:09:52.180Z,66.40
2018-01-19T13:12:26.776Z,65.90
2018-01-19T13:15:00.596Z,65.90
2018-01-19T13:17:35.099Z,65.30
2018-01-19T13:20:08.879Z,64.70
2018-01-19T13:22:42.702Z,64.00
2018-01-19T13:25:16.631Z,63.10
2018-01-19T13:27:50.424Z,64.10
2018-01-19T13:30:24.272Z,65.20
2018-01-19T13:32:57.977Z,63.30
2018-01-19T13:35:31.772Z,65.10
2018-01-19T13:38:05.936Z,65.10
2018-01-19T13:40:39.761Z,65.00
2018-01-19T13:43:14.049Z,65.30
2018-01-19T13:45:48.826Z,65.80
2018-01-19T13:48:22.396Z,65.10
2018-01-19T13:50:56.546Z,64.60
2018-01-19T13:53:30.241Z,65.40
2018-01-19T13:56:04.848Z,65.90
2018-01-19T13:58:39.362Z,67.00
2018-01-19T14:01:14.016Z,67.50
2018-01-19T14:03:47.757Z,67.50
2018-01-19T14:06:21.732Z,68.40
2018-01-19T14:08:55.560Z,67.20
2018-01-19T14:11:29.351Z,66.50
2018-01-19T14:14:03.646Z,66.80
2018-01-19T14:16:37.440Z,66.80
2018-01-19T14:19:11.312Z,67.10
2018-01-19T14:21:45.768Z,69.40
2018-01-19T14:24:19.647Z,69.40
2018-01-19T14:26:53.308Z,69.90
2018-01-19T14:29:27.028Z,70.80
2018-01-19T14:32:00.817Z,69.70
2018-01-19T14:34:34.664Z,69.90
2018-01-19T14:37:08.325Z,70.50
2018-01-19T14:39:42.065Z,70.50
2018-01-19T14:42:15.839Z,70.00
2018-01-19T14:44:49.731Z,70.20
2018-01-19T14:47:24.428Z,71.10
2018-01-19T14:49:58.268Z,70.00
2018-01-19T14:52:32.166Z,71.10
2018-01-19T14:55:06.008Z,70.20
2018-01-19T14:57:39.823Z,71.00
2018-01-19T15:00:13.561Z,71.70
2018-01-19T15:02:47.284Z,72.20
2018-01-19T15:05:21.059Z,73.50
2018-01-19T15:07:55.632Z,76.10
2018-01-19T15:10:29.312Z,75.90
2018-01-19T15:13:03.944Z,79.40
2018-01-19T15:15:37.659Z,79.50
2018-01-19T15:18:12.283Z,81.80
2018-01-19T15:20:45.920Z,81.10
2018-01-19T15:23:19.731Z,83.30
2018-01-19T15:25:53.507Z,84.20
2018-01-19T15:28:27.401Z,85.90
2018-01-19T15:31:01.034Z,86.70
2018-01-19T15:33:34.900Z,87.80
2018-01-19T15:36:08.535Z,89.10
2018-01-19T15:38:42.385Z,88.60
2018-01-19T15:41:16.091Z,90.10
2018-01-19T15:43:49.895Z,90.20
2018-01-19T15:46:24.346Z,91.20
2018-01-19T15:48:58.085Z,91.20
2018-01-19T15:51:32.776Z,92.40
2018-01-19T15:54:07.244Z,92.20
2018-01-19T15:56:42.138Z,92.20
2018-01-19T15:59:16.033Z,92.40
2018-01-19T16:01:49.774Z,92.80
2018-01-19T16:04:24.385Z,93.00
2018-01-19T16:06:58.974Z,93.40
2018-01-19T16:09:33.550Z,93.10
2018-01-19T16:12:08.066Z,92.90
2018-01-19T16:14:41.791Z,92.90
2018-01-19T16:17:15.633Z,92.80
2018-01-19T16:19:49.525Z,92.90
2018-01-19T16:22:24.098Z,93.60
2018-01-19T16:24:58.038Z,93.50
2018-01-19T16:27:31.905Z,93.50
2018-01-19T16:30:06.423Z,94.00
2018-01-19T16:32:40.193Z,94.00
2018-01-19T16:35:14.760Z,94.10
2018-01-19T16:37:48.474Z,94.10
2018-01-19T16:40:22.440Z,93.70
2018-01-19T16:42:56.509Z,93.60
2018-01-19T16:45:30.990Z,94.00
2018-01-19T16:48:04.750Z,93.90
2018-01-19T16:50:38.643Z,94.10
2018-01-19T16:53:12.484Z,94.20
2018-01-19T16:55:46.363Z,94.20
2018-01-19T16:58:20.091Z,94.10
2018-01-19T17:00:54.644Z,93.90
2018-01-19T17:03:28.517Z,93.90
2018-01-19T17:06:02.261Z,94.20
2018-01-19T17:08:36.117Z,94.10
2018-01-19T17:11:10.079Z,94.50
2018-01-19T17:13:46.679Z,94.50
2018-01-19T17:16:21.152Z,94.70
2018-01-19T17:18:55.722Z,94.70
2018-01-19T17:21:29.386Z,94.70
2018-01-19T17:24:03.325Z,94.60
2018-01-19T17:26:38.031Z,94.60
2018-01-19T17:29:12.602Z,94.60
2018-01-19T17:31:46.579Z,94.60
2018-01-19T17:34:20.377Z,94.80
2018-01-19T17:36:54.126Z,94.90
2018-01-19T17:39:28.744Z,95.20
2018-01-19T17:42:03.220Z,94.80
2018-01-19T17:44:37.009Z,94.80
2018-01-19T17:47:10.788Z,95.00
2018-01-19T17:49:45.373Z,95.40
2018-01-19T17:52:19.189Z,95.20
2018-01-19T17:54:53.056Z,95.20
2018-01-19T17:57:26.815Z,95.40
2018-01-19T18:00:00.760Z,95.10
2018-01-19T18:02:35.536Z,95.40
2018-01-19T18:05:09.263Z,95.30
2018-01-19T18:07:43.107Z,94.80
2018-01-19T18:10:17.012Z,95.10
2018-01-19T18:12:51.311Z,95.40
2018-01-19T18:15:25.800Z,94.90
2018-01-19T18:17:59.625Z,94.90
2018-01-19T18:20:33.417Z,94.90
2018-01-19T18:23:07.084Z,95.10
2018-01-19T18:25:40.911Z,95.00
2018-01-19T18:28:14.772Z,95.10
2018-01-19T18:30:49.325Z,95.00
2018-01-19T18:33:23.224Z,95.00
2018-01-19T18:35:57.047Z,95.20
2018-01-19T18:38:30.996Z,95.00
2018-01-19T18:41:05.484Z,95.00
2018-01-19T18:43:39.357Z,95.00
2018-01-19T18:46:13.122Z,95.10
2018-01-19T18:48:47.120Z,95.20
2018-01-19T18:51:20.948Z,95.00
2018-01-19T18:53:54.827Z,95.00
2018-01-19T18:56:28.664Z,95.10
2018-01-19T18:59:02.452Z,94.90
2018-01-19T19:01:36.265Z,95.20
2018-01-19T19:04:10.092Z,95.10
2018-01-19T19:06:44.105Z,95.00
2018-01-19T19:09:17.965Z,95.30
2018-01-19T19:11:51.773Z,95.30
2018-01-19T19:14:26.488Z,95.10
2018-01-19T19:17:00.408Z,95.10
2018-01-19T19:19:34.970Z,95.50
2018-01-19T19:22:09.564Z,95.90
2018-01-19T19:24:44.191Z,95.50
2018-01-19T19:27:17.982Z,95.40
2018-01-19T19:29:51.874Z,95.10
2018-01-19T19:32:25.705Z,95.20
2018-01-19T19:35:00.268Z,96.00
2018-01-19T19:37:34.028Z,95.90
2018-01-19T19:40:07.748Z,95.90
2018-01-19T19:42:42.399Z,96.30
2018-01-19T19:45:16.280Z,96.30
2018-01-19T19:47:51.622Z,95.70
2018-01-19T19:50:26.216Z,95.90
2018-01-19T19:52:59.996Z,95.90
2018-01-19T19:55:34.007Z,95.90
2018-01-19T19:58:07.850Z,95.80
2018-01-19T20:00:42.440Z,95.80
2018-01-19T20:03:16.214Z,95.90
2018-01-19T20:05:50.119Z,95.80
2018-01-19T20:08:24.671Z,95.60
2018-01-19T20:10:58.495Z,95.50
2018-01-19T20:13:32.641Z,95.60
2018-01-19T20:16:07.115Z,95.70
2018-01-19T20:18:41.015Z,95.70
2018-01-19T20:21:14.894Z,95.90
2018-01-19T20:23:50.786Z,95.90
2018-01-19T20:26:24.566Z,95.90
2018-01-19T20:28:58.746Z,95.90
2018-01-19T20:31:33.320Z,95.90
2018-01-19T20:34:07.103Z,95.90
2018-01-19T20:36:41.646Z,95.90
2018-01-19T20:39:15.567Z,95.90
2018-01-19T20:41:49.409Z,96.10
2018-01-19T20:44:23.314Z,96.10
2018-01-19T20:47:00.366Z,96.00
2018-01-19T20:49:34.221Z,95.90
2018-01-19T20:52:08.015Z,95.90
2018-01-19T20:54:42.685Z,96.30
2018-01-19T20:57:17.220Z,96.20
2018-01-19T20:59:50.989Z,96.20
2018-01-19T21:02:24.844Z,96.20
2018-01-19T21:04:58.720Z,96.20
2018-01-19T21:07:32.548Z,96.30
2018-01-19T21:10:07.792Z,96.60
2018-01-19T21:12:41.779Z,96.60
2018-01-19T21:15:15.536Z,96.70
2018-01-19T21:17:50.137Z,96.40
2018-01-19T21:20:23.956Z,96.40
2018-01-19T21:22:57.679Z,96.10
2018-01-19T21:25:32.352Z,96.30
2018-01-19T21:28:06.286Z,96.00
2018-01-19T21:30:40.898Z,95.80
2018-01-19T21:33:14.583Z,95.70
2018-01-19T21:35:48.552Z,95.40
2018-01-19T21:38:22.307Z,95.60
2018-01-19T21:40:56.953Z,95.10
2018-01-19T21:43:30.872Z,94.90
2018-01-19T21:46:05.564Z,94.80
2018-01-19T21:48:39.549Z,94.70
2018-01-19T21:51:14.102Z,95.20
2018-01-19T21:53:47.860Z,94.80
2018-01-19T21:56:28.282Z,94.40
2018-01-19T21:59:02.131Z,94.40
