createdAt,value
2022-08-26T00:01:38.136Z,39.55
2022-08-26T00:04:04.861Z,40.38
2022-08-26T00:06:32.182Z,39.33
2022-08-26T00:08:58.931Z,41.80
2022-08-26T00:11:26.832Z,43.53
2022-08-26T00:13:55.585Z,45.08
2022-08-26T00:16:24.940Z,40.15
2022-08-26T00:18:52.967Z,40.70
2022-08-26T00:21:19.862Z,47.75
2022-08-26T00:23:46.379Z,47.50
2022-08-26T00:26:13.410Z,47.10
2022-08-26T00:28:40.793Z,45.17
2022-08-26T00:31:07.672Z,44.25
2022-08-26T00:33:38.806Z,46.20
2022-08-26T00:36:06.565Z,46.78
2022-08-26T00:38:33.412Z,43.42
2022-08-26T00:41:00.364Z,47.13
2022-08-26T00:43:26.912Z,51.45
2022-08-26T00:46:19.285Z,49.92
2022-08-26T00:48:47.535Z,48.33
2022-08-26T00:51:19.083Z,47.92
2022-08-26T00:53:53.538Z,51.10
2022-08-26T00:56:33.852Z,50.22
2022-08-26T00:59:03.573Z,51.42
2022-08-26T01:01:31.179Z,54.03
2022-08-26T01:03:58.960Z,54.45
2022-08-26T01:06:27.253Z,55.03
2022-08-26T01:08:54.388Z,55.60
2022-08-26T01:11:20.932Z,54.20
2022-08-26T01:13:48.873Z,55.08
2022-08-26T01:16:16.745Z,54.50
2022-08-26T01:18:44.385Z,52.70
2022-08-26T01:21:27.143Z,57.58
2022-08-26T01:23:57.234Z,56.07
2022-08-26T01:26:31.336Z,60.13
2022-08-26T01:29:01.155Z,55.42
2022-08-26T01:31:31.434Z,56.83
2022-08-26T01:34:06.420Z,60.70
2022-08-26T01:36:38.974Z,55.78
2022-08-26T01:39:07.331Z,55.25
2022-08-26T01:41:35.234Z,54.88
2022-08-26T01:44:04.761Z,59.33
2022-08-26T01:46:31.846Z,60.08
2022-08-26T01:49:03.932Z,55.95
2022-08-26T01:51:37.233Z,55.17
2022-08-26T01:54:05.138Z,52.45
2022-08-26T01:56:33.323Z,53.60
2022-08-26T01:59:05.859Z,51.95
2022-08-26T02:01:32.558Z,43.97
2022-08-26T02:04:14.553Z,50.65
2022-08-26T02:06:41.245Z,46.08
2022-08-26T02:09:08.030Z,52.70
2022-08-26T02:11:34.913Z,46.67
2022-08-26T02:14:31.142Z,53.03
2022-08-26T02:16:57.708Z,42.33
2022-08-26T02:19:28.041Z,40.15
2022-08-26T02:21:54.648Z,46.00
2022-08-26T02:24:27.465Z,42.83
2022-08-26T02:26:55.938Z,43.03
2022-08-26T02:29:25.855Z,47.40
2022-08-26T02:31:54.829Z,41.45
2022-08-26T02:34:28.366Z,42.25
2022-08-26T02:37:09.274Z,37.15
2022-08-26T02:39:38.360Z,38.30
2022-08-26T02:42:05.290Z,38.38
2022-08-26T02:44:32.369Z,42.97
2022-08-26T02:47:00.536Z,38.40
2022-08-26T02:49:27.595Z,42.83
2022-08-26T02:51:54.526Z,38.10
2022-08-26T02:54:24.220Z,43.28
2022-08-26T02:56:51.309Z,47.05
2022-08-26T02:59:18.108Z,39.20
2022-08-26T03:01:45.219Z,41.53
2022-08-26T03:04:12.486Z,37.28
2022-08-26T03:06:39.338Z,43.22
2022-08-26T03:09:08.842Z,40.70
2022-08-26T03:11:36.658Z,39.30
2022-08-26T03:14:04.072Z,42.75
2022-08-26T03:16:32.863Z,42.63
2022-08-26T03:19:00.175Z,41.50
2022-08-26T03:21:27.070Z,39.25
2022-08-26T03:23:53.574Z,36.05
2022-08-26T03:26:20.230Z,47.47
2022-08-26T03:29:05.042Z,37.80
2022-08-26T03:31:31.694Z,40.65
2022-08-26T03:33:59.505Z,38.10
2022-08-26T03:36:26.797Z,34.83
2022-08-26T03:38:53.525Z,33.50
2022-08-26T03:41:21.344Z,36.42
2022-08-26T03:43:50.598Z,37.88
2022-08-26T03:46:18.372Z,37.40
2022-08-26T03:48:45.741Z,40.63
2022-08-26T03:51:14.577Z,34.08
2022-08-26T03:53:45.556Z,39.77
2022-08-26T03:56:12.743Z,37.60
2022-08-26T03:58:39.365Z,33.85
2022-08-26T04:01:09.455Z,33.53
2022-08-26T04:03:54.677Z,32.70
2022-08-26T04:06:21.327Z,38.05
2022-08-26T04:08:48.157Z,38.33
2022-08-26T04:11:19.985Z,35.35
2022-08-26T04:13:47.424Z,33.53
2022-08-26T04:16:15.653Z,39.72
2022-08-26T04:18:46.796Z,35.78
2022-08-26T04:21:15.170Z,33.03
2022-08-26T04:23:47.295Z,31.75
2022-08-26T04:26:15.553Z,32.30
2022-08-26T04:28:42.081Z,29.73
2022-08-26T04:31:16.785Z,30.55
2022-08-26T04:33:44.622Z,30.75
2022-08-26T04:36:14.818Z,29.58
2022-08-26T04:38:41.500Z,29.13
2022-08-26T04:41:15.378Z,32.45
2022-08-26T04:43:45.523Z,30.25
2022-08-26T04:46:13.684Z,31.75
2022-08-26T04:48:41.157Z,27.52
2022-08-26T04:51:09.351Z,33.80
2022-08-26T04:53:36.885Z,28.70
2022-08-26T04:56:03.954Z,27.60
2022-08-26T04:58:31.520Z,28.08
2022-08-26T05:00:58.370Z,28.88
2022-08-26T05:03:27.040Z,27.65
2022-08-26T05:05:54.137Z,30.17
2022-08-26T05:08:22.610Z,28.65
2022-08-26T05:10:51.030Z,22.67
2022-08-26T05:13:20.558Z,27.77
2022-08-26T05:15:48.491Z,29.85
2022-08-26T05:18:17.299Z,31.73
2022-08-26T05:20:49.417Z,28.13
2022-08-26T05:23:17.246Z,25.40
2022-08-26T05:25:46.498Z,25.23
2022-08-26T05:28:15.182Z,25.20
2022-08-26T05:30:42.362Z,25.90
2022-08-26T05:33:11.509Z,29.30
2022-08-26T05:35:39.011Z,23.38
2022-08-26T05:38:12.850Z,25.90
2022-08-26T05:40:42.139Z,29.70
2022-08-26T05:43:11.855Z,26.15
2022-08-26T05:45:44.866Z,26.02
2022-08-26T05:48:14.865Z,24.02
2022-08-26T05:50:47.594Z,25.88
2022-08-26T05:53:17.518Z,26.70
2022-08-26T05:55:49.794Z,23.30
2022-08-26T05:58:20.080Z,24.95
2022-08-26T06:00:55.674Z,24.90
2022-08-26T06:03:22.149Z,24.48
2022-08-26T06:05:49.049Z,24.50
2022-08-26T06:08:15.869Z,21.08
2022-08-26T06:10:56.282Z,22.70
2022-08-26T06:13:26.744Z,22.00
2022-08-26T06:15:54.314Z,22.30
2022-08-26T06:18:32.692Z,19.85
2022-08-26T06:21:00.569Z,25.50
2022-08-26T06:23:47.568Z,19.75
2022-08-26T06:26:17.112Z,18.17
2022-08-26T06:28:45.520Z,21.48
2022-08-26T06:31:12.927Z,21.55
2022-08-26T06:33:39.634Z,20.48
2022-08-26T06:36:06.671Z,22.08
2022-08-26T06:38:33.820Z,20.63
2022-08-26T06:41:03.000Z,18.33
2022-08-26T06:43:29.617Z,18.73
2022-08-26T06:46:05.243Z,19.50
2022-08-26T06:48:32.243Z,19.13
2022-08-26T06:51:08.954Z,23.98
2022-08-26T06:53:36.806Z,25.20
2022-08-26T06:56:05.050Z,23.17
2022-08-26T06:58:32.437Z,17.50
2022-08-26T07:01:03.129Z,24.45
2022-08-26T07:03:39.739Z,16.55
2022-08-26T07:06:06.803Z,21.40
2022-08-26T07:08:33.893Z,22.77
2022-08-26T07:11:05.685Z,20.58
2022-08-26T07:13:32.382Z,23.20
2022-08-26T07:16:03.064Z,21.33
2022-08-26T07:18:31.787Z,19.00
2022-08-26T07:21:06.099Z,20.70
2022-08-26T07:23:34.346Z,19.45
2022-08-26T07:26:05.906Z,19.77
2022-08-26T07:28:32.517Z,19.52
2022-08-26T07:31:00.209Z,24.40
2022-08-26T07:33:26.961Z,19.08
2022-08-26T07:35:53.663Z,18.63
2022-08-26T07:38:20.280Z,12.25
2022-08-26T07:40:48.003Z,23.60
2022-08-26T07:43:14.902Z,16.95
2022-08-26T07:45:42.470Z,15.27
2022-08-26T07:48:09.130Z,19.05
2022-08-26T07:50:49.818Z,15.50
2022-08-26T07:53:17.999Z,19.88
2022-08-26T07:55:44.851Z,16.02
2022-08-26T07:58:11.795Z,12.55
2022-08-26T08:00:38.716Z,15.80
2022-08-26T08:03:06.251Z,15.50
2022-08-26T08:05:34.600Z,13.40
2022-08-26T08:08:17.333Z,14.90
2022-08-26T08:10:51.477Z,18.73
2022-08-26T08:13:18.223Z,13.90
2022-08-26T08:15:45.641Z,15.02
2022-08-26T08:18:15.572Z,13.98
2022-08-26T08:20:47.659Z,17.83
2022-08-26T08:23:25.934Z,14.82
2022-08-26T08:26:04.266Z,15.52
2022-08-26T08:28:30.863Z,17.13
2022-08-26T08:30:58.112Z,16.52
2022-08-26T08:33:26.036Z,18.35
2022-08-26T08:35:52.575Z,14.55
2022-08-26T08:38:19.220Z,14.63
2022-08-26T08:40:46.085Z,13.55
2022-08-26T08:43:26.667Z,17.38
2022-08-26T08:45:58.087Z,18.98
2022-08-26T08:48:33.742Z,16.20
2022-08-26T08:51:23.283Z,14.27
2022-08-26T08:53:54.814Z,13.15
2022-08-26T08:56:32.238Z,14.13
2022-08-26T08:59:24.194Z,13.90
2022-08-26T09:02:16.929Z,8.25
2022-08-26T09:04:46.132Z,11.88
2022-08-26T09:07:18.467Z,12.07
2022-08-26T09:10:05.586Z,18.38
2022-08-26T09:12:33.737Z,12.63
2022-08-26T09:15:05.474Z,13.75
2022-08-26T09:17:43.651Z,13.43
2022-08-26T09:20:29.338Z,10.00
2022-08-26T09:22:57.326Z,13.30
2022-08-26T09:25:24.214Z,11.10
2022-08-26T09:27:52.863Z,6.68
2022-08-26T09:30:22.130Z,15.20
2022-08-26T09:33:01.978Z,14.75
2022-08-26T09:35:31.498Z,17.45
2022-08-26T09:37:58.255Z,10.45
2022-08-26T09:40:27.470Z,12.82
2022-08-26T09:43:13.697Z,12.00
2022-08-26T09:45:50.085Z,20.83
2022-08-26T09:48:34.831Z,7.78
2022-08-26T09:51:06.917Z,12.57
2022-08-26T09:53:37.555Z,15.40
2022-08-26T09:56:12.159Z,9.57
2022-08-26T09:58:41.991Z,14.35
2022-08-26T10:01:15.723Z,15.52
2022-08-26T10:03:43.401Z,13.57
2022-08-26T10:06:22.105Z,8.15
2022-08-26T10:08:55.842Z,11.90
2022-08-26T10:11:39.817Z,9.30
2022-08-26T10:14:13.702Z,13.13
2022-08-26T10:19:15.170Z,8.27
2022-08-26T10:21:49.764Z,7.97
2022-08-26T10:24:23.440Z,14.48
2022-08-26T10:26:58.914Z,7.85
2022-08-26T10:29:34.279Z,9.07
2022-08-26T10:32:05.939Z,6.78
2022-08-26T10:34:33.371Z,6.15
2022-08-26T10:37:18.913Z,9.27
2022-08-26T10:39:51.908Z,8.82
2022-08-26T10:42:46.545Z,10.75
2022-08-26T10:45:25.248Z,8.63
2022-08-26T10:47:57.685Z,8.48
2022-08-26T10:50:27.590Z,9.43
2022-08-26T10:53:02.096Z,11.40
2022-08-26T10:55:28.535Z,10.85
2022-08-26T10:58:28.405Z,6.47
2022-08-26T11:01:42.883Z,10.40
2022-08-26T11:04:22.533Z,11.82
2022-08-26T11:06:49.987Z,9.05
2022-08-26T11:09:47.705Z,10.15
2022-08-26T11:12:34.705Z,57.10
2022-08-26T11:15:39.758Z,10.82
2022-08-26T11:18:09.435Z,11.57
2022-08-26T11:20:41.569Z,10.13
2022-08-26T11:23:21.172Z,10.33
2022-08-26T11:25:57.500Z,10.98
2022-08-26T11:28:34.333Z,17.38
2022-08-26T11:31:01.634Z,10.82
2022-08-26T11:33:43.853Z,12.20
2022-08-26T11:36:12.276Z,13.02
2022-08-26T11:38:42.601Z,7.07
2022-08-26T11:41:12.172Z,13.43
2022-08-26T11:43:39.655Z,12.25
2022-08-26T11:46:09.243Z,11.70
2022-08-26T11:48:44.997Z,8.73
2022-08-26T11:51:21.936Z,10.38
2022-08-26T11:53:49.230Z,8.82
2022-08-26T11:56:24.498Z,13.98
2022-08-26T11:58:56.621Z,9.90
2022-08-26T12:01:35.744Z,12.27
2022-08-26T12:04:05.262Z,7.82
2022-08-26T12:06:42.040Z,9.95
2022-08-26T12:09:25.351Z,17.15
2022-08-26T12:11:54.074Z,11.55
2022-08-26T12:14:27.701Z,10.63
2022-08-26T12:16:54.886Z,13.02
2022-08-26T12:19:22.592Z,8.68
2022-08-26T12:21:56.656Z,11.50
2022-08-26T12:24:23.402Z,13.77
2022-08-26T12:27:09.213Z,11.85
2022-08-26T12:29:35.714Z,15.82
2022-08-26T12:32:13.173Z,13.02
2022-08-26T12:34:43.685Z,12.93
2022-08-26T12:37:12.051Z,9.65
2022-08-26T12:39:41.825Z,10.38
2022-08-26T12:42:17.254Z,5.03
2022-08-26T12:45:06.305Z,13.38
2022-08-26T12:47:43.003Z,13.57
2022-08-26T12:50:21.514Z,8.80
2022-08-26T12:52:59.426Z,8.23
2022-08-26T12:55:35.481Z,8.02
2022-08-26T12:58:15.491Z,7.80
2022-08-26T13:00:46.536Z,8.93
2022-08-26T13:03:31.969Z,7.82
2022-08-26T13:06:22.702Z,10.57
2022-08-26T13:08:58.849Z,6.43
2022-08-26T13:11:28.260Z,13.50
2022-08-26T13:13:58.909Z,10.45
2022-08-26T13:16:25.832Z,7.90
2022-08-26T13:18:57.812Z,6.68
2022-08-26T13:21:30.202Z,6.85
2022-08-26T13:24:26.513Z,7.68
2022-08-26T13:26:53.113Z,8.25
2022-08-26T13:29:19.874Z,7.30
2022-08-26T13:31:47.396Z,5.13
2022-08-26T13:34:18.044Z,7.15
2022-08-26T13:36:45.286Z,7.97
2022-08-26T13:39:12.585Z,6.97
2022-08-26T13:41:39.198Z,6.28
2022-08-26T13:44:06.072Z,6.10
2022-08-26T13:46:32.761Z,7.35
2022-08-26T13:48:59.475Z,7.22
2022-08-26T13:51:27.028Z,6.70
2022-08-26T13:53:54.369Z,8.15
2022-08-26T13:56:21.405Z,7.82
2022-08-26T13:58:47.963Z,7.28
2022-08-26T14:01:16.611Z,7.68
2022-08-26T14:03:43.713Z,6.68
2022-08-26T14:06:10.643Z,9.35
2022-08-26T14:08:38.397Z,7.55
2022-08-26T14:11:05.070Z,12.10
2022-08-26T14:13:31.589Z,5.70
2022-08-26T14:15:59.700Z,15.45
2022-08-26T14:18:32.410Z,12.90
2022-08-26T14:20:59.179Z,5.82
2022-08-26T14:23:26.233Z,6.53
2022-08-26T14:25:53.050Z,9.88
2022-08-26T14:28:19.643Z,6.53
2022-08-26T14:30:51.524Z,19.58
2022-08-26T14:33:20.368Z,8.23
2022-08-26T14:35:48.016Z,6.75
2022-08-26T14:38:16.466Z,8.13
2022-08-26T14:40:44.886Z,7.63
2022-08-26T14:43:13.772Z,3.78
2022-08-26T14:48:14.046Z,9.20
2022-08-26T14:50:40.813Z,8.32
2022-08-26T14:53:26.008Z,7.28
2022-08-26T14:55:52.690Z,10.90
2022-08-26T14:58:19.172Z,8.73
2022-08-26T15:00:45.735Z,28.65
2022-08-26T15:03:12.585Z,6.85
2022-08-26T15:05:48.076Z,5.78
2022-08-26T15:08:16.728Z,8.32
2022-08-26T15:10:43.551Z,8.10
2022-08-26T15:13:10.125Z,9.73
2022-08-26T15:15:37.877Z,11.23
2022-08-26T15:18:04.480Z,13.13
2022-08-26T15:23:05.976Z,11.70
2022-08-26T15:25:32.904Z,13.32
2022-08-26T15:27:59.557Z,11.93
2022-08-26T15:30:26.129Z,7.50
2022-08-26T15:32:52.633Z,11.52
2022-08-26T15:35:19.186Z,7.63
2022-08-26T15:37:45.772Z,8.63
2022-08-26T15:40:12.491Z,11.73
2022-08-26T15:42:39.379Z,10.40
2022-08-26T15:45:06.281Z,12.93
2022-08-26T15:47:32.814Z,9.55
2022-08-26T15:50:14.988Z,10.15
2022-08-26T15:52:42.038Z,9.43
2022-08-26T15:55:09.125Z,11.55
2022-08-26T15:57:35.630Z,21.13
2022-08-26T16:00:02.592Z,15.07
2022-08-26T16:02:38.367Z,11.35
2022-08-26T16:05:05.174Z,10.50
2022-08-26T16:07:32.038Z,10.48
2022-08-26T16:09:58.622Z,15.63
2022-08-26T16:12:25.108Z,8.60
2022-08-26T16:14:52.709Z,9.27
2022-08-26T16:17:19.488Z,9.60
2022-08-26T16:19:46.026Z,5.50
2022-08-26T16:22:12.669Z,11.45
2022-08-26T16:24:39.483Z,10.48
2022-08-26T16:27:06.032Z,6.93
2022-08-26T16:29:32.606Z,9.85
2022-08-26T16:31:59.126Z,7.65
2022-08-26T16:34:25.650Z,5.95
2022-08-26T16:36:52.357Z,11.40
2022-08-26T16:39:18.908Z,11.07
2022-08-26T16:41:45.414Z,9.70
2022-08-26T16:44:12.199Z,10.00
2022-08-26T16:46:39.600Z,10.13
2022-08-26T16:49:06.443Z,8.40
2022-08-26T16:51:37.936Z,9.85
2022-08-26T16:54:07.041Z,7.18
2022-08-26T16:56:34.543Z,10.05
2022-08-26T16:59:02.865Z,49.25
2022-08-26T17:01:29.441Z,8.55
2022-08-26T17:03:56.081Z,10.63
2022-08-26T17:06:22.836Z,6.75
2022-08-26T17:08:49.521Z,7.68
2022-08-26T17:11:16.053Z,10.40
2022-08-26T17:13:42.602Z,9.63
2022-08-26T17:16:10.585Z,9.45
2022-08-26T17:18:37.504Z,8.25
2022-08-26T17:21:07.130Z,8.32
2022-08-26T17:23:34.154Z,6.93
2022-08-26T17:26:00.956Z,9.57
2022-08-26T17:28:27.502Z,7.25
2022-08-26T17:30:57.167Z,7.57
2022-08-26T17:33:24.825Z,7.60
2022-08-26T17:35:52.891Z,10.63
2022-08-26T17:38:20.665Z,9.18
2022-08-26T17:40:47.346Z,10.88
2022-08-26T17:43:13.870Z,6.78
2022-08-26T17:45:40.992Z,7.63
2022-08-26T17:48:07.888Z,10.10
2022-08-26T17:50:34.542Z,5.72
2022-08-26T17:53:01.057Z,9.85
2022-08-26T17:55:27.868Z,5.65
2022-08-26T17:57:54.424Z,7.97
2022-08-26T18:00:23.521Z,6.18
2022-08-26T18:02:50.029Z,3.13
2022-08-26T18:05:17.680Z,7.32
2022-08-26T18:07:44.814Z,9.95
2022-08-26T18:10:15.393Z,8.75
2022-08-26T18:12:42.191Z,5.00
2022-08-26T18:15:10.336Z,5.53
2022-08-26T18:17:38.967Z,15.20
2022-08-26T18:20:11.438Z,5.70
2022-08-26T18:22:38.083Z,8.35
2022-08-26T18:25:05.974Z,7.43
2022-08-26T18:27:32.641Z,11.43
2022-08-26T18:29:59.238Z,6.30
2022-08-26T18:32:25.758Z,6.47
2022-08-26T18:34:52.282Z,12.60
2022-08-26T18:37:18.774Z,6.55
2022-08-26T18:39:45.545Z,4.57
2022-08-26T18:42:12.762Z,11.98
2022-08-26T18:44:39.263Z,8.82
2022-08-26T18:47:06.017Z,6.00
2022-08-26T18:49:32.560Z,8.32
2022-08-26T18:51:59.039Z,10.48
2022-08-26T18:54:25.710Z,5.30
2022-08-26T18:56:52.276Z,5.80
2022-08-26T18:59:18.838Z,8.80
2022-08-26T19:01:45.642Z,9.25
2022-08-26T19:04:15.515Z,5.50
2022-08-26T19:06:43.099Z,7.68
2022-08-26T19:09:11.912Z,7.53
2022-08-26T19:11:43.025Z,11.32
2022-08-26T19:14:13.684Z,6.03
2022-08-26T19:16:42.710Z,10.23
2022-08-26T19:19:09.939Z,7.20
2022-08-26T19:21:37.358Z,5.50
2022-08-26T19:24:07.166Z,6.45
2022-08-26T19:26:34.182Z,4.47
2022-08-26T19:29:01.129Z,6.22
2022-08-26T19:31:28.113Z,7.55
2022-08-26T19:33:56.542Z,10.02
2022-08-26T19:36:25.316Z,5.50
2022-08-26T19:38:52.542Z,5.30
2022-08-26T19:41:21.622Z,17.70
2022-08-26T19:43:48.777Z,6.13
2022-08-26T19:46:22.077Z,7.82
2022-08-26T19:48:54.025Z,3.88
2022-08-26T19:51:25.018Z,8.85
2022-08-26T19:53:52.999Z,7.57
2022-08-26T19:56:19.875Z,12.68
2022-08-26T19:58:46.991Z,9.05
2022-08-26T20:01:14.243Z,4.43
2022-08-26T20:03:42.121Z,9.25
2022-08-26T20:06:09.790Z,5.90
2022-08-26T20:08:38.758Z,8.88
2022-08-26T20:11:08.999Z,5.82
2022-08-26T20:13:36.634Z,7.90
2022-08-26T20:16:03.498Z,6.65
2022-08-26T20:18:48.922Z,9.23
2022-08-26T20:21:27.848Z,7.43
2022-08-26T20:23:56.257Z,8.15
2022-08-26T20:26:22.766Z,6.40
2022-08-26T20:28:51.004Z,7.88
2022-08-26T20:31:19.044Z,14.13
2022-08-26T20:33:46.418Z,8.50
2022-08-26T20:36:14.175Z,8.48
2022-08-26T20:38:41.141Z,6.35
2022-08-26T20:41:07.787Z,7.57
2022-08-26T20:43:34.302Z,9.88
2022-08-26T20:46:00.939Z,7.57
2022-08-26T20:48:27.579Z,5.68
2022-08-26T20:51:00.816Z,10.40
2022-08-26T20:53:28.919Z,5.57
2022-08-26T20:56:03.112Z,6.03
2022-08-26T20:58:29.650Z,7.35
2022-08-26T21:00:56.344Z,5.45
2022-08-26T21:03:23.067Z,9.02
2022-08-26T21:05:49.672Z,8.13
2022-08-26T21:08:16.149Z,8.82
2022-08-26T21:10:43.698Z,8.88
2022-08-26T21:13:12.825Z,7.85
2022-08-26T21:15:39.350Z,10.98
2022-08-26T21:18:05.995Z,14.10
2022-08-26T21:20:32.645Z,6.88
2022-08-26T21:22:59.398Z,7.25
2022-08-26T21:25:26.035Z,5.90
2022-08-26T21:27:52.552Z,6.65
2022-08-26T21:30:19.134Z,6.55
2022-08-26T21:32:45.670Z,16.23
2022-08-26T21:35:12.191Z,7.68
2022-08-26T21:37:38.725Z,5.38
2022-08-26T21:40:05.794Z,11.52
2022-08-26T21:42:33.644Z,12.80
2022-08-26T21:45:01.067Z,11.20
2022-08-26T21:47:27.663Z,10.95
2022-08-26T21:49:54.276Z,7.85
2022-08-26T21:52:21.346Z,9.00
2022-08-26T21:54:49.307Z,6.93
2022-08-26T21:57:16.274Z,9.82
2022-08-26T21:59:42.770Z,6.30
2022-08-26T22:02:09.377Z,10.38
2022-08-26T22:04:36.025Z,9.38
2022-08-26T22:07:03.413Z,15.43
2022-08-26T22:09:33.258Z,15.30
2022-08-26T22:12:00.547Z,7.90
2022-08-26T22:14:30.793Z,4.55
2022-08-26T22:16:58.655Z,9.40
2022-08-26T22:19:26.014Z,6.80
2022-08-26T22:21:54.225Z,7.28
2022-08-26T22:24:22.398Z,8.55
2022-08-26T22:26:49.659Z,7.65
2022-08-26T22:29:16.278Z,32.42
2022-08-26T22:31:42.974Z,11.77
2022-08-26T22:34:12.138Z,5.63
2022-08-26T22:36:43.680Z,8.25
2022-08-26T22:39:14.965Z,7.38
2022-08-26T22:41:43.192Z,8.57
2022-08-26T22:44:11.578Z,7.45
2022-08-26T22:46:38.611Z,7.78
2022-08-26T22:49:06.377Z,5.80
2022-08-26T22:51:33.221Z,7.80
2022-08-26T22:54:00.547Z,7.05
2022-08-26T22:56:27.132Z,5.75
2022-08-26T22:58:53.617Z,6.80
2022-08-26T23:01:20.210Z,7.38
2022-08-26T23:03:46.895Z,7.05
2022-08-26T23:06:13.506Z,8.23
2022-08-26T23:08:41.764Z,8.38
2022-08-26T23:11:09.561Z,9.65
2022-08-26T23:13:36.386Z,6.45
2022-08-26T23:16:05.780Z,10.25
2022-08-26T23:18:32.703Z,4.63
2022-08-26T23:20:59.248Z,8.32
2022-08-26T23:23:27.369Z,8.63
2022-08-26T23:25:55.171Z,10.77
2022-08-26T23:28:21.948Z,4.85
2022-08-26T23:30:48.893Z,5.93
2022-08-26T23:33:15.840Z,7.65
2022-08-26T23:35:42.398Z,8.80
2022-08-26T23:38:09.852Z,7.80
2022-08-26T23:40:38.598Z,7.97
2022-08-26T23:43:07.733Z,6.72
2022-08-26T23:45:35.363Z,8.25
2022-08-26T23:48:02.982Z,9.50
2022-08-26T23:50:49.767Z,8.70
2022-08-26T23:53:19.921Z,8.85
2022-08-26T23:55:48.259Z,7.82
2022-08-26T23:58:19.359Z,7.80
