createdAt,value
2023-04-23T00:05:05.852Z,3.9
2023-04-23T00:12:38.379Z,3.9
2023-04-23T00:20:10.788Z,3.9
2023-04-23T00:27:43.208Z,3.9
2023-04-23T00:35:15.737Z,3.9
2023-04-23T00:42:48.144Z,3.9
2023-04-23T00:50:20.555Z,3.9
2023-04-23T00:57:52.980Z,3.9
2023-04-23T01:05:25.389Z,3.9
2023-04-23T01:12:57.809Z,3.9
2023-04-23T01:20:30.257Z,3.9
2023-04-23T01:28:02.697Z,3.9
2023-04-23T01:35:35.115Z,3.9
2023-04-23T01:43:07.542Z,3.9
2023-04-23T01:50:39.960Z,3.9
2023-04-23T01:58:12.394Z,3.9
2023-04-23T02:05:44.800Z,3.9
2023-04-23T02:13:17.245Z,3.9
2023-04-23T02:20:49.689Z,3.9
2023-04-23T02:28:22.118Z,3.9
2023-04-23T02:35:54.974Z,3.9
2023-04-23T02:43:27.406Z,3.9
2023-04-23T02:50:59.817Z,3.9
2023-04-23T02:58:32.268Z,3.9
2023-04-23T03:06:04.676Z,3.9
2023-04-23T03:13:37.077Z,3.9
2023-04-23T03:21:09.496Z,3.9
2023-04-23T03:28:41.925Z,3.9
2023-04-23T03:36:14.354Z,3.9
2023-04-23T03:43:46.774Z,3.9
2023-04-23T03:51:19.197Z,3.9
2023-04-23T03:58:51.647Z,4.0
2023-04-23T04:06:24.067Z,4.0
2023-04-23T04:13:56.484Z,4.2
2023-04-23T04:21:28.909Z,4.2
2023-04-23T04:29:01.369Z,4.3
2023-04-23T04:36:33.810Z,4.4
2023-04-23T04:44:06.221Z,4.4
2023-04-23T04:51:38.637Z,4.4
2023-04-23T04:59:11.046Z,4.4
2023-04-23T05:06:43.517Z,4.8
2023-04-23T05:14:15.938Z,4.8
2023-04-23T05:21:48.362Z,8.7
2023-04-23T05:29:20.781Z,9.1
2023-04-23T05:36:53.164Z,9.1
2023-04-23T05:44:25.568Z,9.0
2023-04-23T05:51:57.978Z,8.7
2023-04-23T05:59:30.392Z,8.7
2023-04-23T06:07:02.854Z,8.7
2023-04-23T06:14:35.279Z,8.7
2023-04-23T06:22:07.713Z,8.7
2023-04-23T06:29:40.147Z,8.8
2023-04-23T06:37:12.567Z,8.9
2023-04-23T06:42:24.947Z,61.1
2023-04-23T06:43:12.352Z,58.1
2023-04-23T06:43:59.763Z,58.1
2023-04-23T06:44:47.156Z,8.2
2023-04-23T06:52:19.571Z,9.1
2023-04-23T06:59:52.000Z,10.6
2023-04-23T07:07:24.426Z,8.8
2023-04-23T07:14:56.880Z,8.4
2023-04-23T07:22:30.430Z,6.3
2023-04-23T07:30:03.200Z,5.8
2023-04-23T07:37:35.620Z,5.8
2023-04-23T07:45:08.031Z,5.7
2023-04-23T07:52:40.462Z,6.8
2023-04-23T08:00:12.891Z,6.4
2023-04-23T08:07:45.346Z,6.8
2023-04-23T08:15:17.761Z,8.2
2023-04-23T08:22:50.223Z,8.7
2023-04-23T08:30:22.707Z,9.1
2023-04-23T08:37:55.154Z,9.2
2023-04-23T08:45:27.579Z,9.3
2023-04-23T08:52:59.991Z,9.5
2023-04-23T09:00:32.434Z,4.8
2023-04-23T09:08:04.876Z,9.3
2023-04-23T09:15:37.310Z,9.5
2023-04-23T09:23:09.736Z,9.7
2023-04-23T09:30:42.142Z,9.7
2023-04-23T09:38:14.551Z,9.6
2023-04-23T09:45:46.998Z,9.6
2023-04-23T09:53:19.438Z,9.3
2023-04-23T10:00:51.889Z,9.2
2023-04-23T10:08:24.340Z,9.2
2023-04-23T10:15:58.973Z,4.4
2023-04-23T10:23:37.045Z,4.4
2023-04-23T10:31:10.143Z,4.3
2023-04-23T10:38:54.667Z,4.5
2023-04-23T10:46:25.051Z,6.7
2023-04-23T10:53:57.632Z,4.4
2023-04-23T11:01:30.129Z,5.8
2023-04-23T11:09:02.607Z,4.3
2023-04-23T11:16:35.067Z,4.8
2023-04-23T11:24:07.519Z,4.3
2023-04-23T11:31:47.672Z,7.7
2023-04-23T11:39:22.339Z,3.9
2023-04-23T11:54:27.444Z,5.4
2023-04-23T12:02:00.062Z,7.8
2023-04-23T12:09:32.579Z,7.9
2023-04-23T12:17:05.016Z,4.3
2023-04-23T12:24:37.523Z,4.3
2023-04-23T12:32:09.986Z,4.4
2023-04-23T12:39:42.546Z,5.0
2023-04-23T12:47:15.189Z,7.8
2023-04-23T12:54:47.653Z,8.4
2023-04-23T13:02:20.218Z,7.7
2023-04-23T13:09:52.698Z,7.7
2023-04-23T13:17:25.179Z,7.3
2023-04-23T13:24:57.615Z,7.3
2023-04-23T13:32:30.104Z,7.3
2023-04-23T13:40:02.570Z,6.3
2023-04-23T13:47:35.115Z,5.8
2023-04-23T13:55:07.617Z,4.9
2023-04-23T14:02:40.181Z,4.7
2023-04-23T14:10:12.757Z,4.3
2023-04-23T14:17:45.228Z,4.4
2023-04-23T14:25:18.570Z,4.4
2023-04-23T14:32:51.023Z,3.9
2023-04-23T14:40:23.644Z,4.2
2023-04-23T14:47:56.103Z,4.1
2023-04-23T14:55:28.548Z,3.9
2023-04-23T15:03:01.096Z,3.9
2023-04-23T15:10:33.617Z,3.9
2023-04-23T15:18:06.054Z,3.9
2023-04-23T15:25:38.484Z,3.9
2023-04-23T15:33:10.897Z,3.9
2023-04-23T15:40:43.351Z,3.9
2023-04-23T15:48:15.763Z,3.9
2023-04-23T15:55:48.165Z,3.9
2023-04-23T16:03:20.764Z,4.0
2023-04-23T16:10:53.261Z,3.9
2023-04-23T16:18:25.689Z,3.9
2023-04-23T16:25:58.120Z,3.9
2023-04-23T16:33:30.550Z,3.9
2023-04-23T16:41:02.966Z,3.9
2023-04-23T16:48:35.385Z,3.9
2023-04-23T16:56:07.801Z,3.9
2023-04-23T17:03:40.379Z,3.9
2023-04-23T17:11:12.927Z,3.9
2023-04-23T17:18:45.390Z,3.9
2023-04-23T17:26:17.803Z,3.9
2023-04-23T17:33:50.240Z,3.9
2023-04-23T17:41:22.708Z,3.9
2023-04-23T17:48:55.220Z,3.9
2023-04-23T17:56:27.654Z,3.9
2023-04-23T18:04:00.186Z,3.9
2023-04-23T18:11:32.976Z,3.9
2023-04-23T18:19:05.414Z,3.9
2023-04-23T18:26:37.840Z,3.9
2023-04-23T18:34:10.265Z,3.9
2023-04-23T18:41:42.697Z,3.9
2023-04-23T18:49:15.300Z,3.9
2023-04-23T18:56:47.756Z,3.9
2023-04-23T19:04:20.303Z,3.9
2023-04-23T19:11:52.852Z,3.9
2023-04-23T19:19:25.281Z,3.9
2023-04-23T19:26:57.707Z,3.9
2023-04-23T19:34:30.136Z,3.9
2023-04-23T19:42:02.649Z,3.9
2023-04-23T19:49:35.159Z,3.9
2023-04-23T19:57:07.568Z,3.9
2023-04-23T20:04:40.076Z,3.9
2023-04-23T20:12:12.650Z,3.9
2023-04-23T20:19:45.213Z,3.9
2023-04-23T20:27:17.762Z,3.9
2023-04-23T20:34:50.209Z,3.9
2023-04-23T20:42:22.613Z,3.9
2023-04-23T20:49:55.089Z,3.9
2023-04-23T20:57:27.510Z,3.9
2023-04-23T21:04:59.941Z,3.9
2023-04-23T21:12:32.383Z,3.9
2023-04-23T21:20:04.809Z,3.9
2023-04-23T21:27:37.245Z,3.9
2023-04-23T21:35:09.701Z,3.9
2023-04-23T21:42:42.137Z,3.9
2023-04-23T21:50:14.556Z,3.9
2023-04-23T21:57:46.972Z,3.9
2023-04-23T22:05:19.431Z,3.9
2023-04-23T22:12:51.847Z,3.9
2023-04-23T22:20:24.270Z,3.9
2023-04-23T22:27:56.694Z,3.9
2023-04-23T22:35:29.172Z,3.9
2023-04-23T22:43:01.809Z,3.9
2023-04-23T22:50:34.237Z,3.9
2023-04-23T22:58:06.670Z,3.9
2023-04-23T23:05:39.079Z,3.9
2023-04-23T23:13:11.478Z,3.9
2023-04-23T23:20:43.891Z,3.9
2023-04-23T23:28:16.316Z,3.9
2023-04-23T23:35:48.743Z,3.9
2023-04-23T23:43:21.188Z,3.9
2023-04-23T23:50:53.610Z,3.9
2023-04-23T23:58:26.015Z,3.9
